createdAt,value
2019-04-28T00:01:31.065Z,13.37
2019-04-28T00:04:03.334Z,11.93
2019-04-28T00:06:32.328Z,10.27
2019-04-28T00:09:01.755Z,11.80
2019-04-28T00:11:31.716Z,11.97
2019-04-28T00:14:01.852Z,15.40
2019-04-28T00:16:32.538Z,12.63
2019-04-28T00:19:01.333Z,15.40
2019-04-28T00:21:41.481Z,12.07
2019-04-28T00:24:17.767Z,15.07
2019-04-28T00:26:55.482Z,13.50
2019-04-28T00:29:37.266Z,12.70
2019-04-28T00:31:54.809Z,12.80
2019-04-28T00:34:23.550Z,15.97
2019-04-28T00:36:54.225Z,11.83
2019-04-28T00:39:23.214Z,12.27
2019-04-28T00:41:52.909Z,11.33
2019-04-28T00:44:22.593Z,13.43
2019-04-28T00:46:51.322Z,12.50
2019-04-28T00:49:23.243Z,9.73
2019-04-28T00:51:51.816Z,12.37
2019-04-28T00:54:21.845Z,9.53
2019-04-28T00:56:51.736Z,7.87
2019-04-28T00:59:21.704Z,14.27
2019-04-28T01:01:52.181Z,12.57
2019-04-28T01:04:22.579Z,10.77
2019-04-28T01:06:51.967Z,10.77
2019-04-28T01:09:22.485Z,16.10
2019-04-28T01:11:53.482Z,12.23
2019-04-28T01:14:21.854Z,14.43
2019-04-28T01:17:04.256Z,14.93
2019-04-28T01:19:47.247Z,13.37
2019-04-28T01:22:17.385Z,17.77
2019-04-28T01:24:46.010Z,14.67
2019-04-28T01:27:31.762Z,15.40
2019-04-28T01:30:09.126Z,12.07
2019-04-28T01:32:50.186Z,14.30
2019-04-28T01:35:21.075Z,21.87
2019-04-28T01:37:53.295Z,18.57
2019-04-28T01:40:22.597Z,15.13
2019-04-28T01:42:52.089Z,19.13
2019-04-28T01:45:20.698Z,12.67
2019-04-28T01:47:50.388Z,14.40
2019-04-28T01:50:20.458Z,20.63
2019-04-28T01:52:49.704Z,17.13
2019-04-28T01:55:20.102Z,14.53
2019-04-28T01:57:49.766Z,16.00
2019-04-28T02:00:25.146Z,16.17
2019-04-28T02:02:50.554Z,20.17
2019-04-28T02:05:19.735Z,16.20
2019-04-28T02:07:50.549Z,20.00
2019-04-28T02:10:20.214Z,16.23
2019-04-28T02:12:50.371Z,21.27
2019-04-28T02:15:20.213Z,20.17
2019-04-28T02:17:50.016Z,16.80
2019-04-28T02:20:20.913Z,21.00
2019-04-28T02:22:57.286Z,20.43
2019-04-28T02:25:29.818Z,15.27
2019-04-28T02:27:59.613Z,17.43
2019-04-28T02:30:44.660Z,20.23
2019-04-28T02:33:01.338Z,17.40
2019-04-28T02:35:31.725Z,20.23
2019-04-28T02:38:00.044Z,19.33
2019-04-28T02:40:30.560Z,20.87
2019-04-28T02:43:01.298Z,18.03
2019-04-28T02:45:31.795Z,16.07
2019-04-28T02:48:02.292Z,16.60
2019-04-28T02:50:33.079Z,15.07
2019-04-28T02:53:20.894Z,15.20
2019-04-28T02:55:51.229Z,17.30
2019-04-28T02:58:22.114Z,17.67
2019-04-28T03:01:04.912Z,17.83
2019-04-28T03:03:21.357Z,19.70
2019-04-28T03:05:51.212Z,18.23
2019-04-28T03:08:21.364Z,15.80
2019-04-28T03:10:50.860Z,18.27
2019-04-28T03:13:20.867Z,18.87
2019-04-28T03:15:51.560Z,19.37
2019-04-28T03:18:21.408Z,23.83
2019-04-28T03:20:51.561Z,20.00
2019-04-28T03:23:20.890Z,19.70
2019-04-28T03:25:51.283Z,19.37
2019-04-28T03:28:27.529Z,21.47
2019-04-28T03:30:57.798Z,19.73
2019-04-28T03:33:32.962Z,18.13
2019-04-28T03:36:03.750Z,21.37
2019-04-28T03:38:30.965Z,19.83
2019-04-28T03:41:01.071Z,19.73
2019-04-28T03:43:30.574Z,19.10
2019-04-28T03:46:03.537Z,23.67
2019-04-28T03:48:33.627Z,21.97
2019-04-28T03:51:02.810Z,18.97
2019-04-28T03:53:31.661Z,24.27
2019-04-28T03:56:01.649Z,22.27
2019-04-28T03:58:33.853Z,22.57
2019-04-28T04:01:03.386Z,20.00
2019-04-28T04:03:34.027Z,25.77
2019-04-28T04:06:02.662Z,21.70
2019-04-28T04:08:31.308Z,21.87
2019-04-28T04:11:20.595Z,18.20
2019-04-28T04:13:51.439Z,21.90
2019-04-28T04:16:33.834Z,30.63
2019-04-28T04:19:07.209Z,17.97
2019-04-28T04:21:36.260Z,18.83
2019-04-28T04:24:05.004Z,19.70
2019-04-28T04:26:33.886Z,23.20
2019-04-28T04:29:03.033Z,24.40
2019-04-28T04:31:34.482Z,23.40
2019-04-28T04:34:03.605Z,23.40
2019-04-28T04:36:32.379Z,22.00
2019-04-28T04:39:01.766Z,24.07
2019-04-28T04:41:30.865Z,23.97
2019-04-28T04:44:01.212Z,27.43
2019-04-28T04:46:31.392Z,24.80
2019-04-28T04:49:00.850Z,24.33
2019-04-28T04:51:30.842Z,22.03
2019-04-28T04:54:01.003Z,22.33
2019-04-28T04:56:31.465Z,22.83
2019-04-28T04:59:02.882Z,21.77
2019-04-28T05:01:36.138Z,21.43
2019-04-28T05:04:06.476Z,21.53
2019-04-28T05:06:39.786Z,22.53
2019-04-28T05:09:10.275Z,22.40
2019-04-28T05:11:40.191Z,26.00
2019-04-28T05:14:11.495Z,24.07
2019-04-28T05:16:40.030Z,16.13
2019-04-28T05:19:10.048Z,26.03
2019-04-28T05:21:40.086Z,24.27
2019-04-28T05:24:22.048Z,24.00
2019-04-28T05:26:51.629Z,25.33
2019-04-28T05:29:26.591Z,22.83
2019-04-28T05:31:54.867Z,19.33
2019-04-28T05:34:24.292Z,26.50
2019-04-28T05:36:51.516Z,25.03
2019-04-28T05:39:22.178Z,18.37
2019-04-28T05:41:50.761Z,20.93
2019-04-28T05:44:20.289Z,18.20
2019-04-28T05:46:52.864Z,18.73
2019-04-28T05:49:41.372Z,20.43
2019-04-28T05:52:29.528Z,13.23
2019-04-28T05:55:00.037Z,13.20
2019-04-28T05:57:30.592Z,14.90
2019-04-28T06:00:06.423Z,19.23
2019-04-28T06:02:36.944Z,20.73
2019-04-28T06:05:05.858Z,25.53
2019-04-28T06:07:36.167Z,18.07
2019-04-28T06:10:06.871Z,13.43
2019-04-28T06:12:35.434Z,18.43
2019-04-28T06:15:11.688Z,18.70
2019-04-28T06:17:41.884Z,17.40
2019-04-28T06:20:11.796Z,17.07
2019-04-28T06:22:40.635Z,15.93
2019-04-28T06:25:10.807Z,16.43
2019-04-28T06:27:40.216Z,15.00
2019-04-28T06:30:09.930Z,17.40
2019-04-28T06:32:38.574Z,16.60
2019-04-28T06:35:08.348Z,13.43
2019-04-28T06:37:38.500Z,18.73
2019-04-28T06:40:07.404Z,12.20
2019-04-28T06:42:36.235Z,16.53
2019-04-28T06:45:06.880Z,22.77
2019-04-28T06:47:37.064Z,15.17
2019-04-28T06:50:08.818Z,21.23
2019-04-28T06:52:37.751Z,21.13
2019-04-28T06:55:08.382Z,13.77
2019-04-28T06:57:41.570Z,15.50
2019-04-28T07:00:12.022Z,10.13
2019-04-28T07:02:40.935Z,16.43
2019-04-28T07:05:09.569Z,16.97
2019-04-28T07:07:38.523Z,13.17
2019-04-28T07:10:10.105Z,15.90
2019-04-28T07:12:38.780Z,15.53
2019-04-28T07:15:08.017Z,18.20
2019-04-28T07:17:36.978Z,15.03
2019-04-28T07:20:20.869Z,15.03
2019-04-28T07:22:49.816Z,13.53
2019-04-28T07:25:18.741Z,16.90
2019-04-28T07:27:47.414Z,18.47
2019-04-28T07:30:17.981Z,15.07
2019-04-28T07:32:47.657Z,14.10
2019-04-28T07:35:19.019Z,13.13
2019-04-28T07:37:47.665Z,21.20
2019-04-28T07:40:19.762Z,19.77
2019-04-28T07:42:48.543Z,14.83
2019-04-28T07:45:18.848Z,14.33
2019-04-28T07:47:50.292Z,11.50
2019-04-28T07:50:19.219Z,15.90
2019-04-28T07:52:59.177Z,16.33
2019-04-28T07:55:30.103Z,18.67
2019-04-28T07:58:00.396Z,17.10
2019-04-28T08:00:30.681Z,21.20
2019-04-28T08:03:02.384Z,14.10
2019-04-28T08:05:35.198Z,17.10
2019-04-28T08:08:06.907Z,19.10
2019-04-28T08:10:38.340Z,17.10
2019-04-28T08:13:08.536Z,16.77
2019-04-28T08:15:37.469Z,14.10
2019-04-28T08:18:09.321Z,19.37
2019-04-28T08:20:38.821Z,15.53
2019-04-28T08:23:07.666Z,20.73
2019-04-28T08:25:39.477Z,16.47
2019-04-28T08:28:14.022Z,21.47
2019-04-28T08:30:42.804Z,19.33
2019-04-28T08:33:15.769Z,16.43
2019-04-28T08:35:44.510Z,24.53
2019-04-28T08:38:14.887Z,14.63
2019-04-28T08:40:46.293Z,14.90
2019-04-28T08:43:16.795Z,17.60
2019-04-28T08:45:45.495Z,16.70
2019-04-28T08:48:14.275Z,19.90
2019-04-28T08:50:45.818Z,25.83
2019-04-28T08:53:14.868Z,19.97
2019-04-28T08:55:43.578Z,24.57
2019-04-28T08:58:12.582Z,16.13
2019-04-28T09:00:41.854Z,15.90
2019-04-28T09:03:10.923Z,21.87
2019-04-28T09:05:42.767Z,22.53
2019-04-28T09:08:13.859Z,19.53
2019-04-28T09:10:48.890Z,17.00
2019-04-28T09:13:17.539Z,13.83
2019-04-28T09:15:47.888Z,19.37
2019-04-28T09:18:16.617Z,16.60
2019-04-28T09:20:47.608Z,20.27
2019-04-28T09:23:22.038Z,21.03
2019-04-28T09:25:50.746Z,17.93
2019-04-28T09:28:20.548Z,17.57
2019-04-28T09:30:49.224Z,14.03
2019-04-28T09:33:20.918Z,13.10
2019-04-28T09:35:49.616Z,17.10
2019-04-28T09:38:22.072Z,19.10
2019-04-28T09:40:50.761Z,26.12
2019-04-28T09:43:21.047Z,15.80
2019-04-28T09:45:57.252Z,15.93
2019-04-28T09:48:25.974Z,11.20
2019-04-28T09:50:55.280Z,16.42
2019-04-28T09:53:23.985Z,20.40
2019-04-28T09:55:52.699Z,19.30
2019-04-28T09:58:21.509Z,23.42
2019-04-28T10:00:50.573Z,16.50
2019-04-28T10:03:19.702Z,19.35
2019-04-28T10:06:07.710Z,17.50
2019-04-28T10:08:36.748Z,16.27
2019-04-28T10:11:08.378Z,18.20
2019-04-28T10:13:40.572Z,19.48
2019-04-28T10:16:11.274Z,17.42
2019-04-28T10:18:40.310Z,17.67
2019-04-28T10:21:10.762Z,19.15
2019-04-28T10:23:39.398Z,14.73
2019-04-28T10:26:09.842Z,14.15
2019-04-28T10:28:38.590Z,17.98
2019-04-28T10:31:08.172Z,14.58
2019-04-28T10:33:38.450Z,17.45
2019-04-28T10:36:09.961Z,25.60
2019-04-28T10:38:40.324Z,16.45
2019-04-28T10:41:38.582Z,14.25
2019-04-28T10:44:08.669Z,15.50
2019-04-28T10:46:37.625Z,13.55
2019-04-28T10:49:06.305Z,15.70
2019-04-28T10:51:35.144Z,18.95
2019-04-28T10:54:05.745Z,16.00
2019-04-28T10:56:38.731Z,12.60
2019-04-28T10:59:12.282Z,13.93
2019-04-28T11:01:45.650Z,15.08
2019-04-28T11:04:35.107Z,14.60
2019-04-28T11:07:04.141Z,10.10
2019-04-28T11:09:37.216Z,13.18
2019-04-28T11:12:07.645Z,13.88
2019-04-28T11:14:43.599Z,13.35
2019-04-28T11:17:16.935Z,15.55
2019-04-28T11:19:48.900Z,13.00
2019-04-28T11:22:20.490Z,15.32
2019-04-28T11:24:54.146Z,15.05
2019-04-28T11:27:24.853Z,11.55
2019-04-28T11:29:53.244Z,10.78
2019-04-28T11:32:21.889Z,13.08
2019-04-28T11:35:04.171Z,12.85
2019-04-28T11:37:34.537Z,15.15
2019-04-28T11:40:06.491Z,14.05
2019-04-28T11:42:36.804Z,12.45
2019-04-28T11:45:08.133Z,15.35
2019-04-28T11:47:36.838Z,13.55
2019-04-28T11:50:10.220Z,10.43
2019-04-28T11:52:40.853Z,18.20
2019-04-28T11:55:10.048Z,14.50
2019-04-28T11:58:01.064Z,16.12
2019-04-28T12:00:35.842Z,13.83
2019-04-28T12:03:07.438Z,11.03
2019-04-28T12:05:57.744Z,9.80
2019-04-28T12:08:26.659Z,10.40
2019-04-28T12:11:00.482Z,6.37
2019-04-28T12:13:47.056Z,9.60
2019-04-28T12:16:23.213Z,8.00
2019-04-28T12:19:04.657Z,8.50
2019-04-28T12:21:33.365Z,10.30
2019-04-28T12:24:02.308Z,13.60
2019-04-28T12:26:34.284Z,10.05
2019-04-28T12:29:03.499Z,9.18
2019-04-28T12:31:38.842Z,9.10
2019-04-28T12:34:12.085Z,8.95
2019-04-28T12:36:51.477Z,7.97
2019-04-28T12:39:23.679Z,9.48
2019-04-28T12:41:52.397Z,9.20
2019-04-28T12:44:21.071Z,8.73
2019-04-28T12:46:52.808Z,11.18
2019-04-28T12:49:27.680Z,10.65
2019-04-28T12:51:57.764Z,11.15
2019-04-28T12:54:28.098Z,10.95
2019-04-28T12:56:58.297Z,10.18
2019-04-28T12:59:34.485Z,8.65
2019-04-28T13:02:07.363Z,9.83
2019-04-28T13:04:41.665Z,11.68
2019-04-28T13:07:10.805Z,10.72
2019-04-28T13:09:39.658Z,11.60
2019-04-28T13:12:08.440Z,10.58
2019-04-28T13:14:39.917Z,6.78
2019-04-28T13:17:08.643Z,8.10
2019-04-28T13:19:37.680Z,8.35
2019-04-28T13:22:06.685Z,11.12
2019-04-28T13:24:35.424Z,7.22
2019-04-28T13:27:05.234Z,7.67
2019-04-28T13:29:34.272Z,7.28
2019-04-28T13:32:05.753Z,10.18
2019-04-28T13:34:37.626Z,9.15
2019-04-28T13:37:08.068Z,6.17
2019-04-28T13:39:57.999Z,5.35
2019-04-28T13:42:37.073Z,6.03
2019-04-28T13:45:11.772Z,9.27
2019-04-28T13:47:43.502Z,6.47
2019-04-28T13:50:31.458Z,3.93
2019-04-28T13:53:01.898Z,8.57
2019-04-28T13:55:41.005Z,6.33
2019-04-28T13:58:09.870Z,11.88
2019-04-28T14:00:51.940Z,6.35
2019-04-28T14:03:31.273Z,6.47
2019-04-28T14:06:09.817Z,8.38
2019-04-28T14:08:38.657Z,8.20
2019-04-28T14:11:09.200Z,5.25
2019-04-28T14:13:45.315Z,3.80
2019-04-28T14:16:14.036Z,6.43
2019-04-28T14:18:48.943Z,7.85
2019-04-28T14:21:18.313Z,5.67
2019-04-28T14:24:01.740Z,9.90
2019-04-28T14:26:32.743Z,8.23
2019-04-28T14:29:01.693Z,7.30
2019-04-28T14:31:34.931Z,9.27
2019-04-28T14:34:03.608Z,11.57
2019-04-28T14:36:41.893Z,9.03
2019-04-28T14:39:08.652Z,11.68
2019-04-28T14:41:37.404Z,8.48
2019-04-28T14:44:08.629Z,9.80
2019-04-28T14:46:37.295Z,7.30
2019-04-28T14:49:16.459Z,6.85
2019-04-28T14:51:54.274Z,10.48
2019-04-28T14:54:21.642Z,11.00
2019-04-28T14:56:52.799Z,8.25
2019-04-28T14:59:25.762Z,12.00
2019-04-28T15:02:12.685Z,8.28
2019-04-28T15:04:59.633Z,10.43
2019-04-28T15:07:35.955Z,10.40
2019-04-28T15:10:10.269Z,6.62
2019-04-28T15:12:40.370Z,8.68
2019-04-28T15:15:12.642Z,5.75
2019-04-28T15:17:44.412Z,11.75
2019-04-28T15:20:20.093Z,9.45
2019-04-28T15:22:48.799Z,4.50
2019-04-28T15:25:18.023Z,9.13
2019-04-28T15:27:46.913Z,4.55
2019-04-28T15:30:19.644Z,6.67
2019-04-28T15:32:48.335Z,6.30
2019-04-28T15:35:25.847Z,7.12
2019-04-28T15:37:54.546Z,8.48
2019-04-28T15:40:27.390Z,6.53
2019-04-28T15:42:59.050Z,8.83
2019-04-28T15:45:28.275Z,7.60
2019-04-28T15:48:02.598Z,11.73
2019-04-28T15:50:31.359Z,8.05
2019-04-28T15:53:02.999Z,6.83
2019-04-28T15:55:42.265Z,6.67
2019-04-28T15:58:41.569Z,7.78
2019-04-28T16:01:11.999Z,7.75
2019-04-28T16:03:41.022Z,5.25
2019-04-28T16:06:09.886Z,6.47
2019-04-28T16:08:39.855Z,5.53
2019-04-28T16:11:09.736Z,8.83
2019-04-28T16:13:38.841Z,8.33
2019-04-28T16:16:07.832Z,5.05
2019-04-28T16:18:36.538Z,9.25
2019-04-28T16:21:05.290Z,14.80
2019-04-28T16:23:34.107Z,11.18
2019-04-28T16:26:02.843Z,11.17
2019-04-28T16:28:32.725Z,6.92
2019-04-28T16:31:01.708Z,8.05
2019-04-28T16:33:30.373Z,8.43
2019-04-28T16:35:59.069Z,9.23
2019-04-28T16:38:27.806Z,8.70
2019-04-28T16:41:03.972Z,6.10
2019-04-28T16:43:36.174Z,4.57
2019-04-28T16:46:06.427Z,7.33
2019-04-28T16:48:40.965Z,4.30
2019-04-28T16:51:09.692Z,4.80
2019-04-28T16:53:41.260Z,6.30
2019-04-28T16:56:11.571Z,7.40
2019-04-28T16:58:42.187Z,6.13
2019-04-28T17:01:19.857Z,4.53
2019-04-28T17:03:48.509Z,4.57
2019-04-28T17:06:20.319Z,5.93
2019-04-28T17:08:48.993Z,5.73
2019-04-28T17:11:28.453Z,5.33
2019-04-28T17:14:01.334Z,6.53
2019-04-28T17:16:40.291Z,5.93
2019-04-28T17:19:16.907Z,6.53
2019-04-28T17:21:45.540Z,5.60
2019-04-28T17:24:16.246Z,5.87
2019-04-28T17:26:45.008Z,5.33
2019-04-28T17:29:13.726Z,7.10
2019-04-28T17:31:42.450Z,7.33
2019-04-28T17:34:12.834Z,9.23
2019-04-28T17:36:41.545Z,6.87
2019-04-28T17:39:13.506Z,7.77
2019-04-28T17:41:48.072Z,5.93
2019-04-28T17:44:30.414Z,5.17
2019-04-28T17:47:15.733Z,5.57
2019-04-28T17:49:50.660Z,6.07
2019-04-28T17:52:19.370Z,8.90
2019-04-28T17:54:50.148Z,9.13
2019-04-28T17:57:33.857Z,6.73
2019-04-28T18:00:11.108Z,2.87
2019-04-28T18:02:44.174Z,5.80
2019-04-28T18:05:17.714Z,2.33
2019-04-28T18:07:48.180Z,5.73
2019-04-28T18:10:18.152Z,7.33
2019-04-28T18:12:59.526Z,3.73
2019-04-28T18:15:36.576Z,10.50
2019-04-28T18:18:09.729Z,7.90
2019-04-28T18:20:38.377Z,5.20
2019-04-28T18:23:07.886Z,4.77
2019-04-28T18:25:36.622Z,4.90
2019-04-28T18:28:05.338Z,8.07
2019-04-28T18:30:35.862Z,3.53
2019-04-28T18:33:14.625Z,4.73
2019-04-28T18:35:45.302Z,7.27
2019-04-28T18:38:18.312Z,3.67
2019-04-28T18:41:04.773Z,5.50
2019-04-28T18:43:51.502Z,5.03
2019-04-28T18:46:21.714Z,7.07
2019-04-28T18:48:50.721Z,4.03
2019-04-28T18:51:19.942Z,5.43
2019-04-28T18:53:50.636Z,4.27
2019-04-28T18:56:25.364Z,7.10
2019-04-28T18:58:56.804Z,4.23
2019-04-28T19:01:39.402Z,7.13
2019-04-28T19:04:18.593Z,8.80
2019-04-28T19:06:48.942Z,5.23
2019-04-28T19:09:21.239Z,5.13
2019-04-28T19:12:09.126Z,4.80
2019-04-28T19:14:44.183Z,9.20
2019-04-28T19:17:17.197Z,5.97
2019-04-28T19:19:45.915Z,5.23
2019-04-28T19:22:17.888Z,5.03
2019-04-28T19:24:46.996Z,5.33
2019-04-28T19:27:18.807Z,9.33
2019-04-28T19:29:47.462Z,5.90
2019-04-28T19:32:17.890Z,8.47
2019-04-28T19:34:48.369Z,4.87
2019-04-28T19:37:18.591Z,8.90
2019-04-28T19:39:51.403Z,7.30
2019-04-28T19:42:33.236Z,9.87
2019-04-28T19:45:21.076Z,6.73
2019-04-28T19:47:52.947Z,4.37
2019-04-28T19:50:22.101Z,6.50
2019-04-28T19:52:50.931Z,7.07
2019-04-28T19:55:23.913Z,8.87
2019-04-28T19:58:00.005Z,7.10
2019-04-28T20:00:48.085Z,6.67
2019-04-28T20:03:16.895Z,4.73
2019-04-28T20:05:49.762Z,8.87
2019-04-28T20:08:22.035Z,6.97
2019-04-28T20:10:53.881Z,4.03
2019-04-28T20:13:23.713Z,4.30
2019-04-28T20:15:53.979Z,3.80
2019-04-28T20:18:25.491Z,5.03
2019-04-28T20:20:59.282Z,9.00
2019-04-28T20:23:37.779Z,7.63
2019-04-28T20:26:09.321Z,6.50
2019-04-28T20:28:42.551Z,6.93
2019-04-28T20:31:12.843Z,5.73
2019-04-28T20:33:44.292Z,7.63
2019-04-28T20:36:19.098Z,6.80
2019-04-28T20:38:49.544Z,6.30
2019-04-28T20:41:28.752Z,14.70
2019-04-28T20:43:58.060Z,8.00
2019-04-28T20:46:26.967Z,6.63
2019-04-28T20:48:58.663Z,5.90
2019-04-28T20:51:27.359Z,6.03
2019-04-28T20:53:57.344Z,7.60
2019-04-28T20:56:27.514Z,10.87
2019-04-28T20:58:59.189Z,4.33
2019-04-28T21:01:30.783Z,4.33
2019-04-28T21:03:59.526Z,7.33
2019-04-28T21:06:35.121Z,4.73
2019-04-28T21:09:09.567Z,6.27
2019-04-28T21:11:41.372Z,3.27
2019-04-28T21:14:14.666Z,4.53
2019-04-28T21:16:43.378Z,7.60
2019-04-28T21:19:16.163Z,3.97
2019-04-28T21:21:49.431Z,5.17
2019-04-28T21:24:22.359Z,5.00
2019-04-28T21:26:51.000Z,7.07
2019-04-28T21:29:25.395Z,4.97
2019-04-28T21:31:54.062Z,5.70
2019-04-28T21:34:22.624Z,5.73
2019-04-28T21:36:51.327Z,4.77
2019-04-28T21:39:23.322Z,5.07
2019-04-28T21:41:51.892Z,8.30
2019-04-28T21:44:31.795Z,10.90
2019-04-28T21:47:09.703Z,11.20
2019-04-28T21:49:50.786Z,12.03
2019-04-28T21:52:29.611Z,13.30
2019-04-28T21:54:59.094Z,13.80
2019-04-28T21:57:35.590Z,9.20
2019-04-28T22:00:09.155Z,7.33
2019-04-28T22:02:38.381Z,5.30
2019-04-28T22:05:09.153Z,7.80
2019-04-28T22:07:39.272Z,7.60
2019-04-28T22:10:12.291Z,4.97
2019-04-28T22:12:44.022Z,5.53
2019-04-28T22:15:16.938Z,10.90
2019-04-28T22:17:51.866Z,6.03
2019-04-28T22:20:24.818Z,6.03
2019-04-28T22:22:56.280Z,5.40
2019-04-28T22:25:27.600Z,4.10
2019-04-28T22:27:56.276Z,5.63
2019-04-28T22:30:25.006Z,9.03
2019-04-28T22:32:53.638Z,5.80
2019-04-28T22:35:22.388Z,8.13
2019-04-28T22:37:51.268Z,8.73
2019-04-28T22:40:20.383Z,4.60
2019-04-28T22:42:49.080Z,8.60
2019-04-28T22:45:18.650Z,10.13
2019-04-28T22:47:51.718Z,9.07
2019-04-28T22:50:38.259Z,12.83
2019-04-28T22:53:07.340Z,6.97
2019-04-28T22:55:41.256Z,6.27
2019-04-28T22:58:16.008Z,7.23
2019-04-28T23:00:52.182Z,8.30
2019-04-28T23:03:22.613Z,7.13
2019-04-28T23:05:51.319Z,7.20
2019-04-28T23:08:20.113Z,8.07
2019-04-28T23:10:50.602Z,7.80
2019-04-28T23:13:19.247Z,5.57
2019-04-28T23:15:48.347Z,8.53
2019-04-28T23:18:17.257Z,7.73
2019-04-28T23:20:50.301Z,6.47
2019-04-28T23:23:19.722Z,13.57
2019-04-28T23:25:50.631Z,11.67
2019-04-28T23:28:20.889Z,7.23
2019-04-28T23:30:49.604Z,7.53
2019-04-28T23:33:18.815Z,8.90
2019-04-28T23:35:47.792Z,11.30
2019-04-28T23:38:16.658Z,11.00
2019-04-28T23:40:47.301Z,6.97
2019-04-28T23:43:22.443Z,10.07
2019-04-28T23:45:51.047Z,9.87
2019-04-28T23:48:21.408Z,6.30
2019-04-28T23:51:00.669Z,12.80
2019-04-28T23:53:48.944Z,11.43
2019-04-28T23:56:17.623Z,8.70
2019-04-28T23:58:49.229Z,9.73
