createdAt,value
2023-01-27T00:02:38.657Z,3.33
2023-01-27T00:07:30.403Z,3.23
2023-01-27T00:12:43.568Z,3.18
2023-01-27T00:17:35.572Z,2.80
2023-01-27T00:22:45.865Z,2.15
2023-01-27T00:27:37.589Z,2.73
2023-01-27T00:32:47.815Z,2.36
2023-01-27T00:37:39.467Z,2.93
2023-01-27T00:42:31.643Z,2.58
2023-01-27T00:47:23.309Z,3.07
2023-01-27T00:52:15.840Z,3.15
2023-01-27T00:57:07.758Z,3.22
2023-01-27T01:01:59.405Z,2.87
2023-01-27T01:06:51.054Z,2.88
2023-01-27T01:11:43.379Z,3.21
2023-01-27T01:16:35.006Z,2.80
2023-01-27T01:21:26.610Z,3.35
2023-01-27T01:26:18.493Z,3.14
2023-01-27T01:31:12.949Z,2.99
2023-01-27T01:36:10.670Z,3.42
2023-01-27T01:41:02.578Z,2.96
2023-01-27T01:45:56.197Z,3.01
2023-01-27T01:50:53.095Z,3.35
2023-01-27T01:55:46.299Z,3.41
2023-01-27T02:00:37.939Z,2.61
2023-01-27T02:05:32.883Z,3.14
2023-01-27T02:10:25.107Z,3.49
2023-01-27T02:15:17.807Z,2.98
2023-01-27T02:20:39.348Z,3.55
2023-01-27T02:25:34.014Z,3.50
2023-01-27T02:30:26.909Z,3.49
2023-01-27T02:35:27.088Z,3.47
2023-01-27T02:40:19.128Z,2.78
2023-01-27T02:45:11.000Z,2.91
2023-01-27T02:50:02.837Z,3.05
2023-01-27T02:54:54.827Z,3.33
2023-01-27T02:59:46.599Z,3.18
2023-01-27T03:04:38.840Z,3.35
2023-01-27T03:09:30.560Z,3.32
2023-01-27T03:14:22.574Z,3.06
2023-01-27T03:19:14.255Z,2.16
2023-01-27T03:24:06.593Z,3.38
2023-01-27T03:29:18.098Z,3.36
2023-01-27T03:34:10.074Z,3.05
2023-01-27T03:39:25.386Z,2.74
2023-01-27T03:44:35.766Z,2.81
2023-01-27T03:49:27.447Z,3.38
2023-01-27T03:54:19.704Z,2.90
2023-01-27T03:59:11.325Z,3.34
2023-01-27T04:04:22.188Z,2.61
2023-01-27T04:09:19.690Z,3.26
2023-01-27T04:14:12.351Z,3.07
2023-01-27T04:19:06.290Z,3.22
2023-01-27T04:23:58.173Z,3.22
2023-01-27T04:28:50.689Z,3.18
2023-01-27T04:33:43.508Z,2.91
2023-01-27T04:38:35.260Z,2.90
2023-01-27T04:43:27.118Z,2.41
2023-01-27T04:48:18.660Z,2.53
2023-01-27T04:53:10.241Z,3.05
2023-01-27T04:58:01.819Z,2.30
2023-01-27T05:02:53.423Z,3.15
2023-01-27T05:07:45.073Z,2.86
2023-01-27T05:12:36.632Z,3.09
2023-01-27T05:17:32.791Z,3.09
2023-01-27T05:22:24.359Z,2.48
2023-01-27T05:27:17.479Z,2.64
2023-01-27T05:32:09.081Z,2.84
2023-01-27T05:37:00.826Z,3.13
2023-01-27T05:41:52.400Z,3.10
2023-01-27T05:46:44.113Z,3.12
2023-01-27T05:51:39.667Z,3.10
2023-01-27T05:56:32.181Z,3.19
2023-01-27T06:01:26.937Z,2.71
2023-01-27T06:06:21.196Z,2.75
2023-01-27T06:11:13.793Z,2.63
2023-01-27T06:16:08.114Z,2.38
2023-01-27T06:21:01.424Z,3.18
2023-01-27T06:25:54.309Z,3.16
2023-01-27T06:30:45.987Z,2.42
2023-01-27T06:35:39.175Z,3.19
2023-01-27T06:40:32.581Z,3.09
2023-01-27T06:45:24.596Z,3.24
2023-01-27T06:50:16.481Z,2.83
2023-01-27T06:55:08.881Z,2.97
2023-01-27T07:00:00.575Z,2.85
2023-01-27T07:04:52.153Z,2.70
2023-01-27T07:09:52.379Z,3.34
2023-01-27T07:14:44.609Z,2.54
2023-01-27T07:19:36.134Z,3.27
2023-01-27T07:24:28.049Z,3.16
2023-01-27T07:29:19.606Z,3.12
2023-01-27T07:34:11.196Z,2.93
2023-01-27T07:39:02.751Z,3.51
2023-01-27T07:43:54.309Z,3.57
2023-01-27T07:48:47.765Z,3.35
2023-01-27T07:53:40.092Z,3.61
2023-01-27T07:58:31.742Z,3.17
2023-01-27T08:03:25.620Z,4.28
2023-01-27T08:08:18.914Z,4.09
2023-01-27T08:13:10.591Z,3.37
2023-01-27T08:18:02.345Z,3.97
2023-01-27T08:22:54.011Z,2.85
2023-01-27T08:27:45.586Z,3.46
2023-01-27T08:32:37.185Z,4.34
2023-01-27T08:37:29.212Z,4.29
2023-01-27T08:42:21.649Z,4.55
2023-01-27T08:47:13.180Z,3.99
2023-01-27T08:52:04.972Z,4.21
2023-01-27T08:56:56.551Z,3.96
2023-01-27T09:01:48.162Z,4.88
2023-01-27T09:06:39.832Z,4.89
2023-01-27T09:11:31.540Z,5.16
2023-01-27T09:16:23.122Z,6.43
2023-01-27T09:21:14.767Z,6.59
2023-01-27T09:26:06.310Z,5.74
2023-01-27T09:30:59.351Z,4.95
2023-01-27T09:36:14.847Z,3.61
2023-01-27T09:41:12.461Z,5.29
2023-01-27T09:46:42.034Z,5.32
2023-01-27T09:51:41.940Z,5.03
2023-01-27T09:56:47.906Z,6.18
2023-01-27T10:02:01.099Z,6.39
2023-01-27T10:07:30.756Z,6.59
2023-01-27T10:12:42.385Z,6.28
2023-01-27T10:17:46.950Z,6.46
2023-01-27T10:23:07.752Z,6.25
2023-01-27T10:28:09.462Z,6.39
2023-01-27T10:33:15.280Z,6.57
2023-01-27T10:38:39.243Z,6.58
2023-01-27T10:43:55.012Z,6.25
2023-01-27T10:48:54.494Z,5.55
2023-01-27T10:53:58.301Z,6.12
2023-01-27T10:59:03.551Z,5.78
2023-01-27T11:04:24.563Z,6.45
2023-01-27T11:09:28.589Z,6.77
2023-01-27T11:14:30.239Z,6.45
2023-01-27T11:19:38.410Z,6.63
2023-01-27T11:24:34.314Z,6.84
2023-01-27T11:29:45.837Z,7.13
2023-01-27T11:34:53.329Z,7.19
2023-01-27T11:39:45.274Z,7.01
2023-01-27T11:44:38.375Z,6.81
2023-01-27T11:49:34.524Z,7.26
2023-01-27T11:54:28.749Z,6.06
2023-01-27T11:59:25.849Z,7.05
2023-01-27T12:04:40.309Z,6.68
2023-01-27T12:09:37.883Z,7.22
2023-01-27T12:14:29.473Z,7.29
2023-01-27T12:19:32.052Z,6.53
2023-01-27T12:24:36.200Z,7.11
2023-01-27T12:29:30.549Z,7.26
2023-01-27T12:34:36.841Z,6.88
2023-01-27T12:39:41.755Z,6.26
2023-01-27T12:44:46.436Z,6.34
2023-01-27T12:49:40.384Z,6.45
2023-01-27T12:54:32.954Z,6.99
2023-01-27T12:59:25.945Z,6.98
2023-01-27T13:04:21.330Z,6.72
2023-01-27T13:09:38.147Z,6.68
2023-01-27T13:14:33.393Z,6.59
2023-01-27T13:19:42.069Z,6.17
2023-01-27T13:24:41.313Z,5.89
2023-01-27T13:29:35.203Z,5.93
2023-01-27T13:34:34.074Z,6.42
2023-01-27T13:39:43.001Z,5.69
2023-01-27T13:45:17.170Z,6.01
2023-01-27T13:50:19.418Z,4.95
2023-01-27T13:55:14.780Z,5.36
2023-01-27T14:00:41.782Z,6.04
2023-01-27T14:05:44.562Z,5.72
2023-01-27T14:10:40.891Z,5.96
2023-01-27T14:15:57.131Z,5.85
2023-01-27T14:20:54.931Z,5.98
2023-01-27T14:26:16.999Z,5.95
2023-01-27T14:31:19.952Z,6.00
2023-01-27T14:36:27.128Z,5.42
2023-01-27T14:41:37.101Z,5.86
2023-01-27T14:46:50.978Z,5.94
2023-01-27T14:51:49.682Z,5.53
2023-01-27T14:57:05.879Z,5.58
2023-01-27T15:02:36.904Z,5.09
2023-01-27T15:07:52.943Z,5.44
2023-01-27T15:13:09.111Z,4.98
2023-01-27T15:18:16.647Z,5.12
2023-01-27T15:23:40.792Z,5.25
2023-01-27T15:28:36.586Z,4.46
2023-01-27T15:33:55.335Z,5.12
2023-01-27T15:39:08.959Z,5.10
2023-01-27T15:44:16.660Z,5.10
2023-01-27T15:49:19.936Z,4.73
2023-01-27T15:54:18.924Z,5.04
2023-01-27T15:59:24.635Z,4.44
2023-01-27T16:04:23.285Z,4.96
2023-01-27T16:09:26.817Z,4.19
2023-01-27T16:14:32.870Z,3.83
2023-01-27T16:19:32.600Z,4.91
2023-01-27T16:24:34.597Z,4.82
2023-01-27T16:29:37.037Z,4.80
2023-01-27T16:34:58.138Z,4.76
2023-01-27T16:40:14.998Z,4.74
2023-01-27T16:45:23.342Z,4.58
2023-01-27T16:50:35.063Z,4.18
2023-01-27T16:55:27.262Z,4.24
2023-01-27T17:00:22.998Z,4.62
2023-01-27T17:05:17.766Z,3.98
2023-01-27T17:10:21.509Z,4.39
2023-01-27T17:15:37.103Z,4.13
2023-01-27T17:20:34.009Z,4.47
2023-01-27T17:25:35.599Z,3.74
2023-01-27T17:30:34.858Z,4.42
2023-01-27T17:35:36.518Z,3.76
2023-01-27T17:40:28.074Z,4.19
2023-01-27T17:45:26.738Z,4.00
2023-01-27T17:50:24.557Z,4.09
2023-01-27T17:55:18.205Z,4.42
2023-01-27T18:00:33.481Z,4.30
2023-01-27T18:05:29.217Z,4.08
2023-01-27T18:10:23.869Z,4.30
2023-01-27T18:15:37.161Z,4.07
2023-01-27T18:20:31.355Z,3.47
2023-01-27T18:25:23.948Z,3.81
2023-01-27T18:30:19.103Z,3.19
2023-01-27T18:35:29.953Z,3.85
2023-01-27T18:40:29.160Z,4.09
2023-01-27T18:45:21.079Z,4.13
2023-01-27T18:50:19.352Z,4.21
2023-01-27T18:55:17.327Z,4.23
2023-01-27T19:00:16.891Z,3.80
2023-01-27T19:05:25.574Z,4.19
2023-01-27T19:10:24.801Z,3.99
2023-01-27T19:15:16.820Z,4.01
2023-01-27T19:20:20.200Z,4.20
2023-01-27T19:25:13.408Z,3.68
2023-01-27T19:30:25.050Z,4.26
2023-01-27T19:35:17.610Z,4.26
2023-01-27T19:40:17.051Z,3.95
2023-01-27T19:45:13.003Z,4.17
2023-01-27T19:50:05.732Z,3.95
2023-01-27T19:54:58.312Z,4.21
2023-01-27T19:59:49.884Z,4.15
2023-01-27T20:04:41.532Z,4.04
2023-01-27T20:09:33.263Z,3.98
2023-01-27T20:14:26.032Z,3.90
2023-01-27T20:19:18.044Z,4.14
2023-01-27T20:24:14.776Z,3.27
2023-01-27T20:29:06.393Z,4.15
2023-01-27T20:33:59.336Z,3.45
2023-01-27T20:38:51.817Z,3.15
2023-01-27T20:43:43.899Z,4.00
2023-01-27T20:48:35.893Z,3.72
2023-01-27T20:53:31.566Z,3.32
2023-01-27T20:58:23.497Z,3.99
2023-01-27T21:03:15.039Z,3.43
2023-01-27T21:08:06.640Z,3.59
2023-01-27T21:12:58.260Z,3.68
2023-01-27T21:17:50.054Z,3.64
2023-01-27T21:22:56.723Z,3.95
2023-01-27T21:27:49.463Z,3.86
2023-01-27T21:32:42.065Z,3.85
2023-01-27T21:37:36.390Z,3.61
2023-01-27T21:42:47.415Z,3.50
2023-01-27T21:47:43.619Z,3.80
2023-01-27T21:52:46.130Z,3.83
2023-01-27T21:57:39.217Z,3.83
2023-01-27T22:02:31.575Z,3.29
2023-01-27T22:07:26.496Z,3.71
2023-01-27T22:12:29.021Z,2.78
2023-01-27T22:17:21.507Z,3.66
2023-01-27T22:22:14.624Z,3.38
2023-01-27T22:27:06.363Z,3.21
2023-01-27T22:31:58.508Z,3.59
2023-01-27T22:36:50.137Z,3.39
2023-01-27T22:41:41.763Z,2.99
2023-01-27T22:46:33.389Z,3.74
2023-01-27T22:51:25.058Z,3.65
2023-01-27T22:56:16.650Z,2.98
2023-01-27T23:01:08.249Z,3.45
2023-01-27T23:06:07.571Z,3.42
2023-01-27T23:11:04.873Z,2.62
2023-01-27T23:15:57.324Z,2.62
2023-01-27T23:36:00.397Z,3.03
2023-01-27T23:40:54.303Z,2.77
2023-01-27T23:45:53.694Z,2.68
2023-01-27T23:50:45.654Z,1.68
2023-01-27T23:55:37.191Z,1.71
