createdAt,value
2018-07-12T00:00:18.932Z,99990.17
2018-07-12T00:02:47.228Z,99996.48
2018-07-12T00:05:15.523Z,100001.61
2018-07-12T00:07:43.868Z,100007.96
2018-07-12T00:10:12.176Z,100011.24
2018-07-12T00:12:40.469Z,100009.89
2018-07-12T00:15:08.808Z,100006.18
2018-07-12T00:17:37.104Z,100000.53
2018-07-12T00:20:05.406Z,100002.08
2018-07-12T00:22:33.773Z,100007.54
2018-07-12T00:25:02.077Z,100006.39
2018-07-12T00:27:30.386Z,100004.84
2018-07-12T00:29:58.715Z,100004.13
2018-07-12T00:32:27.012Z,100011.95
2018-07-12T00:34:55.309Z,100009.87
2018-07-12T00:37:24.041Z,100010.14
2018-07-12T00:39:52.552Z,99999.88
2018-07-12T00:42:21.143Z,100001.23
2018-07-12T00:44:49.473Z,100007.64
2018-07-12T00:47:18.017Z,100003.43
2018-07-12T00:49:46.308Z,100000.70
2018-07-12T00:52:14.661Z,100005.11
2018-07-12T00:54:43.472Z,100004.94
2018-07-12T00:57:12.693Z,100000.08
2018-07-12T00:59:41.541Z,100000.06
2018-07-12T01:02:09.832Z,99992.51
2018-07-12T01:04:38.158Z,99996.81
2018-07-12T01:07:06.498Z,99992.25
2018-07-12T01:09:34.797Z,99988.00
2018-07-12T01:12:03.077Z,99988.72
2018-07-12T01:14:31.426Z,99982.41
2018-07-12T01:16:59.717Z,99976.89
2018-07-12T01:19:28.005Z,99976.59
2018-07-12T01:21:56.349Z,99976.00
2018-07-12T01:24:24.641Z,99974.52
2018-07-12T01:26:52.930Z,99975.12
2018-07-12T01:29:21.295Z,99975.48
2018-07-12T01:31:49.576Z,99974.65
2018-07-12T01:34:17.855Z,99970.34
2018-07-12T01:36:46.167Z,99973.16
2018-07-12T01:39:14.452Z,99965.84
2018-07-12T01:41:42.737Z,99971.50
2018-07-12T01:44:11.072Z,99975.88
2018-07-12T01:46:39.372Z,99981.06
2018-07-12T01:49:07.671Z,99983.89
2018-07-12T01:51:36.011Z,99989.75
2018-07-12T01:54:04.288Z,99986.59
2018-07-12T01:56:32.577Z,99995.40
2018-07-12T01:59:01.161Z,99995.07
2018-07-12T02:04:03.899Z,99989.42
2018-07-12T02:06:32.228Z,99981.66
2018-07-12T02:09:00.539Z,99979.72
2018-07-12T02:14:02.134Z,99983.47
2018-07-12T02:16:30.472Z,99987.38
2018-07-12T02:18:58.764Z,99995.90
2018-07-12T02:21:27.061Z,99993.66
2018-07-12T02:23:55.410Z,99997.67
2018-07-12T02:28:57.100Z,99993.47
2018-07-12T02:31:25.393Z,99992.12
2018-07-12T02:33:53.700Z,99991.92
2018-07-12T02:36:22.036Z,99992.74
2018-07-12T02:38:50.337Z,99980.74
2018-07-12T02:41:18.888Z,99988.63
2018-07-12T02:43:47.225Z,99981.39
2018-07-12T02:46:15.504Z,99980.41
2018-07-12T02:48:43.783Z,99981.06
2018-07-12T02:51:12.127Z,99987.94
2018-07-12T02:53:40.426Z,99980.88
2018-07-12T02:56:08.725Z,99981.82
2018-07-12T02:58:37.066Z,99977.58
2018-07-12T03:01:05.365Z,99982.54
2018-07-12T03:03:33.653Z,99983.43
2018-07-12T03:06:02.017Z,99985.11
2018-07-12T03:08:30.316Z,99984.14
2018-07-12T03:10:58.609Z,99976.95
2018-07-12T03:13:26.952Z,99979.57
2018-07-12T03:15:55.249Z,99974.25
2018-07-12T03:18:23.553Z,99974.25
2018-07-12T03:20:51.888Z,99965.53
2018-07-12T03:23:20.188Z,99970.97
2018-07-12T03:25:48.489Z,99969.45
2018-07-12T03:28:16.827Z,99973.23
2018-07-12T03:30:45.108Z,99974.83
2018-07-12T03:33:13.393Z,99971.80
2018-07-12T03:35:41.731Z,99972.34
2018-07-12T03:38:10.028Z,99975.20
2018-07-12T03:40:38.351Z,99979.77
2018-07-12T03:43:06.698Z,99971.05
2018-07-12T03:45:35.069Z,99974.25
2018-07-12T03:48:03.355Z,99977.14
2018-07-12T03:50:31.702Z,99977.14
2018-07-12T03:52:59.993Z,99976.45
2018-07-12T03:55:28.308Z,99965.13
2018-07-12T03:57:56.682Z,99970.33
2018-07-12T04:00:24.956Z,99974.30
2018-07-12T04:02:53.256Z,99980.55
2018-07-12T04:05:21.600Z,99981.50
2018-07-12T04:07:49.884Z,99975.58
2018-07-12T04:10:18.172Z,99974.44
2018-07-12T04:12:46.484Z,99978.04
2018-07-12T04:15:14.780Z,99979.95
2018-07-12T04:17:43.072Z,99985.04
2018-07-12T04:20:11.404Z,99979.31
2018-07-12T04:22:39.695Z,99982.02
2018-07-12T04:25:07.968Z,99975.27
2018-07-12T04:27:36.304Z,99982.91
2018-07-12T04:30:04.592Z,99979.31
2018-07-12T04:32:32.880Z,99985.20
2018-07-12T04:35:01.213Z,99991.88
2018-07-12T04:37:29.513Z,99994.95
2018-07-12T04:39:57.796Z,99997.86
2018-07-12T04:42:26.127Z,100004.66
2018-07-12T04:44:54.419Z,100002.81
2018-07-12T04:47:22.720Z,100001.76
2018-07-12T04:49:51.077Z,100000.23
2018-07-12T04:52:19.380Z,99996.69
2018-07-12T04:54:47.666Z,100001.27
2018-07-12T04:57:16.016Z,99992.14
2018-07-12T04:59:44.316Z,99992.19
2018-07-12T05:02:12.607Z,99990.92
2018-07-12T05:04:40.931Z,99994.19
2018-07-12T05:07:09.235Z,99993.09
2018-07-12T05:09:37.528Z,99994.97
2018-07-12T05:12:05.853Z,99992.39
2018-07-12T05:14:34.151Z,99994.56
2018-07-12T05:17:02.440Z,99992.61
2018-07-12T05:19:30.764Z,99993.84
2018-07-12T05:21:59.092Z,99988.81
2018-07-12T05:24:27.372Z,99996.83
2018-07-12T05:26:55.701Z,99995.80
2018-07-12T05:29:23.995Z,100001.77
2018-07-12T05:31:52.280Z,100001.20
2018-07-12T05:34:20.637Z,100001.16
2018-07-12T05:37:00.400Z,100001.81
2018-07-12T05:39:30.111Z,100003.53
2018-07-12T05:41:59.800Z,100009.20
2018-07-12T05:44:29.454Z,100010.23
2018-07-12T05:46:59.233Z,100015.55
2018-07-12T05:49:28.888Z,100015.23
2018-07-12T05:51:58.576Z,100021.61
2018-07-12T05:54:28.483Z,100021.41
2018-07-12T05:56:58.127Z,100026.31
2018-07-12T05:59:27.753Z,100017.42
2018-07-12T06:02:08.617Z,100019.75
2018-07-12T06:04:38.292Z,100016.72
2018-07-12T06:07:07.959Z,100024.50
2018-07-12T06:09:37.651Z,100028.02
2018-07-12T06:12:07.325Z,100029.61
2018-07-12T06:14:36.947Z,100027.56
2018-07-12T06:17:06.624Z,100029.00
2018-07-12T06:19:36.267Z,100036.59
2018-07-12T06:22:06.017Z,100036.95
2018-07-12T06:24:35.783Z,100043.07
2018-07-12T06:27:05.582Z,100040.58
2018-07-12T06:29:35.337Z,100046.79
2018-07-12T06:32:05.080Z,100053.23
2018-07-12T06:34:34.780Z,100053.11
2018-07-12T06:37:04.501Z,100049.02
2018-07-12T06:39:34.185Z,100052.77
2018-07-12T06:42:03.853Z,100037.91
2018-07-12T06:44:33.521Z,100038.59
2018-07-12T06:47:03.181Z,100030.17
2018-07-12T06:49:32.892Z,100029.86
2018-07-12T06:52:02.592Z,100031.97
2018-07-12T06:54:32.232Z,100036.67
2018-07-12T06:57:01.877Z,100038.52
2018-07-12T06:59:31.580Z,100036.66
2018-07-12T07:02:01.245Z,100037.06
2018-07-12T07:04:30.924Z,100036.78
2018-07-12T07:07:00.641Z,100030.02
2018-07-12T07:09:30.304Z,100033.44
2018-07-12T07:11:59.952Z,100033.43
2018-07-12T07:14:29.656Z,100036.87
2018-07-12T07:16:59.309Z,100032.47
2018-07-12T07:19:28.959Z,100031.21
2018-07-12T07:21:58.679Z,100035.44
2018-07-12T07:24:28.357Z,100028.95
2018-07-12T07:26:58.024Z,100019.47
2018-07-12T07:29:27.760Z,100028.52
2018-07-12T07:31:57.505Z,100020.06
2018-07-12T07:34:27.372Z,100028.39
2018-07-12T07:36:57.049Z,100029.53
2018-07-12T07:39:26.767Z,100026.45
2018-07-12T07:41:56.461Z,100028.31
2018-07-12T07:44:26.129Z,100020.86
2018-07-12T07:46:55.785Z,100022.73
2018-07-12T07:49:25.826Z,100016.25
2018-07-12T07:51:55.363Z,100024.50
2018-07-12T07:54:31.639Z,100022.98
2018-07-12T07:57:01.298Z,100024.77
2018-07-12T07:59:30.964Z,100024.50
2018-07-12T08:02:00.713Z,100024.13
2018-07-12T08:04:30.432Z,100023.89
2018-07-12T08:07:00.133Z,100022.37
2018-07-12T08:09:29.906Z,100018.36
2018-07-12T08:11:59.614Z,100023.15
2018-07-12T08:14:29.300Z,100022.30
2018-07-12T08:16:59.082Z,100021.24
2018-07-12T08:19:28.804Z,100025.09
2018-07-12T08:22:08.305Z,100019.13
2018-07-12T08:24:38.037Z,100021.23
2018-07-12T08:27:07.745Z,100022.17
2018-07-12T08:29:37.415Z,100022.73
2018-07-12T08:32:07.182Z,100016.73
2018-07-12T08:34:36.880Z,100010.39
2018-07-12T08:37:06.632Z,100009.69
2018-07-12T08:39:36.297Z,100007.09
2018-07-12T08:42:06.017Z,100002.66
2018-07-12T08:44:35.720Z,100002.17
2018-07-12T08:47:05.530Z,100002.66
2018-07-12T08:49:35.243Z,100010.66
2018-07-12T08:52:04.924Z,100015.53
2018-07-12T08:54:34.623Z,100014.99
2018-07-12T08:57:04.350Z,100024.11
2018-07-12T08:59:34.000Z,100022.16
2018-07-12T09:02:04.614Z,100015.00
2018-07-12T09:04:34.309Z,100015.16
2018-07-12T09:07:03.941Z,100022.94
2018-07-12T09:09:33.685Z,100020.49
2018-07-12T09:12:03.349Z,100007.86
2018-07-12T09:14:33.016Z,100015.90
2018-07-12T09:17:02.812Z,100017.11
2018-07-12T09:19:32.470Z,100020.27
2018-07-12T09:22:02.205Z,100018.56
2018-07-12T09:24:31.868Z,100017.81
2018-07-12T09:27:01.524Z,100015.33
2018-07-12T09:29:31.216Z,100021.39
2018-07-12T09:32:00.887Z,100016.70
2018-07-12T09:34:30.605Z,100018.70
2018-07-12T09:37:00.327Z,100025.81
2018-07-12T09:39:30.009Z,100022.09
2018-07-12T09:41:59.748Z,100023.64
2018-07-12T09:44:29.405Z,100026.38
2018-07-12T09:46:59.170Z,100026.30
2018-07-12T09:49:28.834Z,100024.78
2018-07-12T09:51:58.488Z,100026.99
2018-07-12T09:54:28.184Z,100025.50
2018-07-12T09:57:08.908Z,100023.33
2018-07-12T09:59:38.616Z,100031.46
2018-07-12T10:02:13.321Z,100024.56
2018-07-12T10:04:42.996Z,100017.91
2018-07-12T10:07:17.865Z,100028.77
2018-07-12T10:09:52.706Z,100032.42
2018-07-12T10:12:27.508Z,100032.67
2018-07-12T10:15:02.655Z,100026.75
2018-07-12T10:17:37.572Z,100038.14
2018-07-12T10:20:07.269Z,100026.80
2018-07-12T10:22:36.899Z,100027.97
2018-07-12T10:25:07.177Z,100028.70
2018-07-12T10:27:36.803Z,100024.38
2018-07-12T10:30:06.445Z,100022.98
2018-07-12T10:32:36.120Z,100030.18
2018-07-12T10:35:05.909Z,100023.09
2018-07-12T10:37:35.526Z,100019.79
2018-07-12T10:40:05.220Z,100010.55
2018-07-12T10:42:34.832Z,100023.64
2018-07-12T10:45:04.491Z,100018.89
2018-07-12T10:47:34.188Z,100017.40
2018-07-12T10:50:03.816Z,100012.02
2018-07-12T10:52:33.440Z,100013.47
2018-07-12T10:55:03.115Z,100005.08
2018-07-12T10:57:32.754Z,100005.66
2018-07-12T11:00:02.373Z,100012.41
2018-07-12T11:02:32.043Z,100006.50
2018-07-12T11:05:01.732Z,100010.36
2018-07-12T11:07:31.376Z,100012.31
2018-07-12T11:10:01.085Z,100009.38
2018-07-12T11:12:30.720Z,100005.80
2018-07-12T11:15:00.355Z,100003.06
2018-07-12T11:17:30.072Z,100009.98
2018-07-12T11:20:00.082Z,100003.70
2018-07-12T11:22:29.760Z,100012.38
2018-07-12T11:24:59.412Z,100011.03
2018-07-12T11:27:29.075Z,100011.62
2018-07-12T11:29:59.759Z,100010.64
2018-07-12T11:32:29.416Z,100013.98
2018-07-12T11:34:59.034Z,100003.32
2018-07-12T11:37:28.727Z,99999.23
2018-07-12T11:39:58.404Z,100001.73
2018-07-12T11:42:28.048Z,99985.59
2018-07-12T11:44:57.692Z,100003.77
2018-07-12T11:47:27.344Z,99998.28
2018-07-12T11:49:57.064Z,99994.72
2018-07-12T11:52:26.704Z,100002.13
2018-07-12T11:54:56.433Z,100002.13
2018-07-12T11:57:26.085Z,99997.14
2018-07-12T11:59:55.696Z,99986.14
2018-07-12T12:02:25.403Z,99994.69
2018-07-12T12:04:55.115Z,100003.23
2018-07-12T12:07:24.789Z,100011.89
2018-07-12T12:09:54.471Z,100013.32
2018-07-12T12:12:24.147Z,100014.55
2018-07-12T12:14:53.840Z,100010.73
2018-07-12T12:17:23.515Z,100017.05
2018-07-12T12:19:53.150Z,100012.12
2018-07-12T12:22:22.771Z,100016.86
2018-07-12T12:24:52.628Z,100015.38
2018-07-12T12:27:22.304Z,100018.34
2018-07-12T12:29:51.908Z,100016.95
2018-07-12T12:32:21.581Z,100015.58
2018-07-12T12:34:51.199Z,100010.69
2018-07-12T12:37:20.816Z,100004.97
2018-07-12T12:39:50.483Z,100000.80
2018-07-12T12:42:20.098Z,99997.22
2018-07-12T12:44:49.711Z,100001.16
2018-07-12T12:47:19.379Z,99999.03
2018-07-12T12:49:49.048Z,99995.69
2018-07-12T12:52:18.751Z,99994.37
2018-07-12T12:54:48.980Z,99993.59
2018-07-12T12:57:19.107Z,99986.14
2018-07-12T12:59:48.776Z,99989.02
2018-07-12T13:02:18.552Z,99980.58
2018-07-12T13:04:48.235Z,99979.66
2018-07-12T13:07:17.865Z,99981.18
2018-07-12T13:09:47.532Z,99989.47
2018-07-12T13:12:17.173Z,99984.23
2018-07-12T13:14:47.001Z,99978.66
2018-07-12T13:17:16.703Z,99974.95
2018-07-12T13:19:46.347Z,99973.36
2018-07-12T13:22:16.007Z,99982.37
2018-07-12T13:24:45.692Z,99980.16
2018-07-12T13:27:15.356Z,99987.98
2018-07-12T13:29:45.264Z,99984.34
2018-07-12T13:32:14.918Z,99973.27
2018-07-12T13:34:44.533Z,99973.81
2018-07-12T13:37:14.223Z,99967.08
2018-07-12T13:39:43.856Z,99970.27
2018-07-12T13:42:13.480Z,99979.97
2018-07-12T13:44:43.166Z,99975.72
2018-07-12T13:47:12.791Z,99965.62
2018-07-12T13:49:42.395Z,99965.49
2018-07-12T13:52:12.146Z,99961.12
2018-07-12T13:54:41.764Z,99976.23
2018-07-12T13:57:11.403Z,99970.73
2018-07-12T13:59:41.106Z,99970.20
2018-07-12T14:02:10.751Z,99974.62
2018-07-12T14:04:40.394Z,99965.80
2018-07-12T14:07:10.091Z,99972.69
2018-07-12T14:09:39.693Z,99962.81
2018-07-12T14:12:09.324Z,99966.38
2018-07-12T14:14:39.040Z,99968.02
2018-07-12T14:17:08.678Z,99954.52
2018-07-12T14:19:38.332Z,99960.28
2018-07-12T14:22:08.000Z,99953.69
2018-07-12T14:24:37.651Z,99951.20
2018-07-12T14:27:07.341Z,99951.93
2018-07-12T14:29:36.980Z,99947.31
2018-07-12T14:32:06.635Z,99954.94
2018-07-12T14:34:36.283Z,99950.80
2018-07-12T14:37:05.925Z,99945.59
2018-07-12T14:39:35.534Z,99945.58
2018-07-12T14:42:05.220Z,99945.03
2018-07-12T14:44:34.849Z,99954.66
2018-07-12T14:47:04.525Z,99950.05
2018-07-12T14:49:34.180Z,99944.28
2018-07-12T14:52:03.828Z,99954.50
2018-07-12T14:54:33.510Z,99951.47
2018-07-12T14:57:03.193Z,99949.28
2018-07-12T14:59:32.807Z,99945.72
2018-07-12T15:02:02.492Z,99947.64
2018-07-12T15:04:32.184Z,99950.11
2018-07-12T15:07:01.812Z,99941.31
2018-07-12T15:09:31.453Z,99943.48
2018-07-12T15:12:01.121Z,99945.72
2018-07-12T15:14:30.734Z,99946.25
2018-07-12T15:17:00.388Z,99952.85
2018-07-12T15:19:30.096Z,99952.04
2018-07-12T15:21:59.739Z,99951.77
2018-07-12T15:24:29.365Z,99953.42
2018-07-12T15:26:59.056Z,99948.77
2018-07-12T15:29:28.707Z,99949.56
2018-07-12T15:31:58.324Z,99951.24
2018-07-12T15:34:27.989Z,99952.63
2018-07-12T15:36:57.639Z,99945.46
2018-07-12T15:39:27.505Z,99950.97
2018-07-12T15:41:57.115Z,99954.56
2018-07-12T15:44:26.754Z,99958.13
2018-07-12T15:46:56.411Z,99949.34
2018-07-12T15:49:26.040Z,99960.02
2018-07-12T15:51:55.681Z,99956.44
2018-07-12T15:54:25.397Z,99955.86
2018-07-12T15:56:55.032Z,99958.58
2018-07-12T15:59:24.656Z,99961.52
2018-07-12T16:01:54.410Z,99957.63
2018-07-12T16:04:24.055Z,99961.14
2018-07-12T16:06:53.844Z,99959.41
2018-07-12T16:09:23.496Z,99950.89
2018-07-12T16:11:53.112Z,99953.85
2018-07-12T16:14:22.844Z,99965.28
2018-07-12T16:16:52.583Z,99965.28
2018-07-12T16:19:22.196Z,99968.44
2018-07-12T16:21:51.812Z,99970.76
2018-07-12T16:24:21.459Z,99976.34
2018-07-12T16:26:51.153Z,99973.72
2018-07-12T16:29:20.763Z,99977.17
2018-07-12T16:31:50.455Z,99975.92
2018-07-12T16:34:20.104Z,99985.89
2018-07-12T16:36:49.721Z,99978.56
2018-07-12T16:39:19.368Z,99982.51
2018-07-12T16:41:49.026Z,99983.48
2018-07-12T16:44:18.932Z,99979.59
2018-07-12T16:46:48.600Z,99981.30
2018-07-12T16:49:18.219Z,99978.80
2018-07-12T16:51:47.883Z,99981.53
2018-07-12T16:54:17.640Z,99988.36
2018-07-12T16:56:47.279Z,99981.13
2018-07-12T16:59:16.893Z,99981.59
2018-07-12T17:01:46.560Z,99984.70
2018-07-12T17:04:16.227Z,99990.53
2018-07-12T17:06:45.837Z,99995.83
2018-07-12T17:09:15.512Z,99988.91
2018-07-12T17:11:45.180Z,99993.69
2018-07-12T17:14:14.787Z,99993.50
2018-07-12T17:16:44.396Z,99993.54
2018-07-12T17:19:14.071Z,99990.14
2018-07-12T17:21:43.675Z,99993.76
2018-07-12T17:24:13.295Z,99997.02
2018-07-12T17:26:43.128Z,100012.83
2018-07-12T17:29:12.748Z,100004.80
2018-07-12T17:31:42.387Z,100004.92
2018-07-12T17:34:12.052Z,100003.59
2018-07-12T17:36:41.675Z,100000.19
2018-07-12T17:39:11.289Z,100000.78
2018-07-12T17:41:40.980Z,100008.77
2018-07-12T17:44:10.604Z,100006.80
2018-07-12T17:46:40.264Z,100008.80
2018-07-12T17:49:09.915Z,100012.31
2018-07-12T17:51:39.564Z,100013.69
2018-07-12T17:54:09.275Z,100019.70
2018-07-12T17:56:38.900Z,100011.75
2018-07-12T17:59:08.591Z,100012.02
2018-07-12T18:01:38.264Z,100018.00
2018-07-12T18:04:07.896Z,100016.97
2018-07-12T18:06:37.488Z,100021.59
2018-07-12T18:09:07.979Z,100024.02
2018-07-12T18:11:37.600Z,100029.16
2018-07-12T18:14:07.260Z,100021.69
2018-07-12T18:16:36.860Z,100022.90
2018-07-12T18:19:06.584Z,100020.80
2018-07-12T18:21:36.215Z,100023.91
2018-07-12T18:24:05.880Z,100025.19
2018-07-12T18:26:35.512Z,100029.80
2018-07-12T18:29:05.156Z,100035.17
2018-07-12T18:31:34.776Z,100029.52
2018-07-12T18:34:04.404Z,100038.92
2018-07-12T18:36:34.064Z,100034.23
2018-07-12T18:39:05.120Z,100041.22
2018-07-12T18:41:34.791Z,100045.72
2018-07-12T18:44:04.515Z,100043.30
2018-07-12T18:46:34.148Z,100047.41
2018-07-12T18:49:03.761Z,100059.34
2018-07-12T18:51:33.371Z,100063.64
2018-07-12T18:54:03.159Z,100070.36
2018-07-12T18:56:32.756Z,100068.64
2018-07-12T18:59:02.369Z,100073.05
2018-07-12T19:01:32.076Z,100081.92
2018-07-12T19:04:01.704Z,100077.12
2018-07-12T19:06:31.424Z,100083.64
2018-07-12T19:09:01.276Z,100083.56
2018-07-12T19:11:30.919Z,100083.31
2018-07-12T19:14:00.520Z,100087.25
2018-07-12T19:16:30.200Z,100089.14
2018-07-12T19:18:59.800Z,100095.33
2018-07-12T19:21:29.436Z,100089.06
2018-07-12T19:23:59.121Z,100089.13
2018-07-12T19:26:28.744Z,100094.65
2018-07-12T19:28:58.409Z,100095.07
2018-07-12T19:31:28.138Z,100100.22
2018-07-12T19:33:57.759Z,100099.28
2018-07-12T19:36:27.487Z,100103.01
2018-07-12T19:38:57.202Z,100110.73
2018-07-12T19:41:26.945Z,100110.19
2018-07-12T19:43:56.656Z,100111.79
2018-07-12T19:46:26.343Z,100112.66
2018-07-12T19:48:56.073Z,100115.56
2018-07-12T19:51:25.720Z,100115.43
2018-07-12T19:53:55.380Z,100120.69
2018-07-12T19:56:25.016Z,100126.86
2018-07-12T19:58:54.640Z,100126.89
2018-07-12T20:01:24.319Z,100126.28
2018-07-12T20:03:53.975Z,100130.02
2018-07-12T20:06:23.640Z,100125.25
2018-07-12T20:08:53.291Z,100125.97
2018-07-12T20:11:22.976Z,100127.81
2018-07-12T20:13:52.597Z,100127.34
2018-07-12T20:16:22.264Z,100123.25
2018-07-12T20:18:51.871Z,100120.41
2018-07-12T20:21:21.535Z,100127.67
2018-07-12T20:23:51.227Z,100131.75
2018-07-12T20:26:20.873Z,100135.09
2018-07-12T20:28:50.463Z,100134.95
2018-07-12T20:31:20.107Z,100139.44
2018-07-12T20:33:49.852Z,100140.66
2018-07-12T20:36:19.550Z,100145.03
2018-07-12T20:38:49.160Z,100148.16
2018-07-12T20:41:18.785Z,100148.46
2018-07-12T20:43:48.449Z,100148.98
2018-07-12T20:46:18.068Z,100156.18
2018-07-12T20:48:47.692Z,100162.60
2018-07-12T20:51:17.368Z,100161.31
2018-07-12T20:53:46.992Z,100162.60
2018-07-12T20:56:16.680Z,100169.20
2018-07-12T20:58:46.284Z,100171.08
2018-07-12T21:01:15.921Z,100175.46
2018-07-12T21:03:45.580Z,100188.02
2018-07-12T21:06:15.211Z,100184.33
2018-07-12T21:08:44.834Z,100184.23
2018-07-12T21:11:14.787Z,100180.91
2018-07-12T21:13:44.412Z,100188.22
2018-07-12T21:16:14.144Z,100194.85
2018-07-12T21:18:43.776Z,100190.64
2018-07-12T21:21:13.403Z,100196.59
2018-07-12T21:23:43.162Z,100194.27
2018-07-12T21:26:12.749Z,100199.62
2018-07-12T21:28:42.375Z,100196.73
2018-07-12T21:31:12.052Z,100197.91
2018-07-12T21:33:41.772Z,100205.98
2018-07-12T21:36:11.348Z,100209.72
2018-07-12T21:38:41.089Z,100208.72
2018-07-12T21:41:10.717Z,100217.92
2018-07-12T21:43:40.351Z,100215.66
2018-07-12T21:46:10.096Z,100215.97
2018-07-12T21:48:39.717Z,100214.80
2018-07-12T21:51:09.579Z,100215.53
2018-07-12T21:53:39.207Z,100219.56
2018-07-12T21:56:08.848Z,100224.37
2018-07-12T21:58:38.528Z,100225.30
2018-07-12T22:01:08.152Z,100229.75
2018-07-12T22:03:37.783Z,100222.58
2018-07-12T22:06:07.452Z,100228.70
2018-07-12T22:08:37.080Z,100230.51
2018-07-12T22:11:07.312Z,100230.31
2018-07-12T22:13:37.919Z,100235.30
2018-07-12T22:16:07.679Z,100232.05
2018-07-12T22:18:37.315Z,100238.94
2018-07-12T22:21:06.996Z,100240.48
2018-07-12T22:23:36.863Z,100237.67
2018-07-12T22:26:06.506Z,100237.80
2018-07-12T22:28:36.203Z,100233.37
2018-07-12T22:31:05.848Z,100236.49
2018-07-12T22:33:35.480Z,100237.31
2018-07-12T22:36:05.216Z,100238.98
2018-07-12T22:38:34.854Z,100245.20
2018-07-12T22:41:04.513Z,100238.02
2018-07-12T22:43:34.180Z,100237.59
2018-07-12T22:46:03.800Z,100239.39
2018-07-12T22:48:33.509Z,100236.95
2018-07-12T22:51:03.120Z,100244.14
2018-07-12T22:53:32.747Z,100242.71
2018-07-12T22:56:02.379Z,100243.63
2018-07-12T22:58:32.051Z,100240.92
2018-07-12T23:01:01.680Z,100245.75
2018-07-12T23:03:31.304Z,100237.63
2018-07-12T23:06:00.959Z,100241.71
2018-07-12T23:08:30.583Z,100242.20
2018-07-12T23:11:00.251Z,100238.90
2018-07-12T23:13:29.900Z,100236.16
2018-07-12T23:15:59.548Z,100233.16
2018-07-12T23:18:29.235Z,100235.34
2018-07-12T23:20:58.864Z,100223.86
2018-07-12T23:23:28.480Z,100224.28
2018-07-12T23:25:58.167Z,100224.92
2018-07-12T23:28:27.800Z,100223.25
2018-07-12T23:30:57.484Z,100224.17
2018-07-12T23:33:27.156Z,100232.52
2018-07-12T23:35:56.796Z,100228.56
2018-07-12T23:38:26.472Z,100226.45
2018-07-12T23:40:56.090Z,100231.27
2018-07-12T23:43:25.719Z,100230.95
2018-07-12T23:45:55.392Z,100227.91
2018-07-12T23:48:25.028Z,100229.69
2018-07-12T23:50:54.644Z,100229.33
2018-07-12T23:53:24.311Z,100237.46
2018-07-12T23:55:53.964Z,100237.02
2018-07-12T23:58:23.676Z,100243.98
