createdAt,value
2023-05-21T00:01:45.733Z,97337.56
2023-05-21T00:04:15.608Z,97342.38
2023-05-21T00:06:43.385Z,97348.28
2023-05-21T00:09:12.943Z,97334.13
2023-05-21T00:11:40.796Z,97343.81
2023-05-21T00:14:08.588Z,97347.97
2023-05-21T00:16:36.298Z,97337.09
2023-05-21T00:19:04.190Z,97336.47
2023-05-21T00:21:32.111Z,97331.94
2023-05-21T00:23:59.898Z,97339.13
2023-05-21T00:26:27.777Z,97334.03
2023-05-21T00:28:57.988Z,97326.44
2023-05-21T00:31:25.785Z,97328.03
2023-05-21T00:33:53.963Z,97327.69
2023-05-21T00:36:23.977Z,97328.78
2023-05-21T00:38:51.957Z,97326.75
2023-05-21T00:41:19.790Z,97333.22
2023-05-21T00:43:47.540Z,97330.53
2023-05-21T00:46:18.258Z,97332.44
2023-05-21T00:48:46.738Z,97331.38
2023-05-21T00:51:14.887Z,97327.22
2023-05-21T00:53:42.888Z,97332.22
2023-05-21T00:56:11.052Z,97325.31
2023-05-21T00:58:39.431Z,97326.81
2023-05-21T01:01:07.312Z,97334.00
2023-05-21T01:03:38.583Z,97318.44
2023-05-21T01:06:08.176Z,97316.69
2023-05-21T01:08:37.652Z,97326.75
2023-05-21T01:11:05.446Z,97315.81
2023-05-21T01:13:34.243Z,97328.53
2023-05-21T01:16:01.980Z,97320.03
2023-05-21T01:18:30.056Z,97323.50
2023-05-21T01:20:57.857Z,97319.44
2023-05-21T01:23:25.660Z,97323.13
2023-05-21T01:25:53.358Z,97317.88
2023-05-21T01:28:21.113Z,97322.09
2023-05-21T01:30:49.388Z,97321.00
2023-05-21T01:33:20.357Z,97321.09
2023-05-21T01:35:51.345Z,97327.25
2023-05-21T01:39:08.973Z,97321.09
2023-05-21T01:41:38.355Z,97334.78
2023-05-21T01:44:06.191Z,97324.75
2023-05-21T01:46:34.603Z,97327.16
2023-05-21T01:49:02.426Z,97320.53
2023-05-21T01:51:30.208Z,97325.53
2023-05-21T01:53:58.064Z,97321.00
2023-05-21T01:56:25.890Z,97313.31
2023-05-21T01:58:53.880Z,97328.66
2023-05-21T02:01:21.653Z,97313.00
2023-05-21T02:03:49.559Z,97312.53
2023-05-21T02:06:17.625Z,97312.75
2023-05-21T02:08:45.778Z,97307.97
2023-05-21T02:11:13.513Z,97309.84
2023-05-21T02:13:42.736Z,97312.75
2023-05-21T02:16:11.773Z,97310.28
2023-05-21T02:18:42.319Z,97308.38
2023-05-21T02:21:11.519Z,97319.22
2023-05-21T02:23:39.414Z,97310.41
2023-05-21T02:26:07.142Z,97313.31
2023-05-21T02:28:36.208Z,97322.97
2023-05-21T02:31:04.165Z,97318.25
2023-05-21T02:33:32.212Z,97311.38
2023-05-21T02:36:00.031Z,97315.34
2023-05-21T02:38:27.882Z,97306.94
2023-05-21T02:40:55.831Z,97306.53
2023-05-21T02:43:24.689Z,97315.00
2023-05-21T02:45:52.709Z,97311.13
2023-05-21T02:48:21.057Z,97306.91
2023-05-21T02:50:48.846Z,97310.19
2023-05-21T02:53:16.670Z,97307.91
2023-05-21T02:55:44.579Z,97309.22
2023-05-21T02:58:13.632Z,97306.00
2023-05-21T03:00:41.865Z,97308.66
2023-05-21T03:03:09.985Z,97314.69
2023-05-21T03:05:38.078Z,97314.50
2023-05-21T03:08:06.021Z,97306.28
2023-05-21T03:10:33.868Z,97314.97
2023-05-21T03:13:05.644Z,97312.09
2023-05-21T03:15:34.601Z,97314.81
2023-05-21T03:18:03.088Z,97318.03
2023-05-21T03:20:30.956Z,97317.56
2023-05-21T03:22:58.717Z,97313.28
2023-05-21T03:25:26.500Z,97314.34
2023-05-21T03:27:55.988Z,97312.94
2023-05-21T03:30:46.428Z,97304.91
2023-05-21T03:33:43.747Z,97306.31
2023-05-21T03:36:24.724Z,97309.41
2023-05-21T03:38:53.338Z,97316.38
2023-05-21T03:41:22.125Z,97303.84
2023-05-21T03:43:55.250Z,97308.06
2023-05-21T03:46:26.815Z,97311.19
2023-05-21T03:49:03.381Z,97307.66
2023-05-21T03:51:33.497Z,97308.25
2023-05-21T03:54:01.630Z,97310.84
2023-05-21T03:56:32.120Z,97307.78
2023-05-21T03:58:59.880Z,97313.66
2023-05-21T04:01:28.424Z,97310.84
2023-05-21T04:03:58.343Z,97307.81
2023-05-21T04:06:28.130Z,97310.88
2023-05-21T04:08:55.944Z,97306.19
2023-05-21T04:11:23.747Z,97303.19
2023-05-21T04:13:51.704Z,97299.25
2023-05-21T04:16:19.606Z,97301.00
2023-05-21T04:18:48.107Z,97308.25
2023-05-21T04:21:17.129Z,97313.28
2023-05-21T04:23:45.490Z,97311.25
2023-05-21T04:26:28.097Z,97303.69
2023-05-21T04:28:55.967Z,97307.97
2023-05-21T04:31:23.841Z,97315.75
2023-05-21T04:33:52.049Z,97311.47
2023-05-21T04:36:20.268Z,97313.28
2023-05-21T04:38:48.802Z,97311.06
2023-05-21T04:41:18.977Z,97316.44
2023-05-21T04:43:47.121Z,97312.78
2023-05-21T04:46:16.286Z,97317.22
2023-05-21T04:48:45.164Z,97318.03
2023-05-21T04:51:15.083Z,97316.81
2023-05-21T04:53:43.213Z,97313.56
2023-05-21T04:56:10.979Z,97314.63
2023-05-21T04:58:40.593Z,97318.66
2023-05-21T05:01:09.081Z,97316.84
2023-05-21T05:03:37.035Z,97313.56
2023-05-21T05:06:05.599Z,97322.09
2023-05-21T05:08:34.015Z,97328.66
2023-05-21T05:11:02.277Z,97320.53
2023-05-21T05:13:30.053Z,97317.56
2023-05-21T05:15:57.861Z,97319.78
2023-05-21T05:18:25.767Z,97324.38
2023-05-21T05:20:53.531Z,97334.88
2023-05-21T05:23:21.342Z,97323.63
2023-05-21T05:25:49.198Z,97326.06
2023-05-21T05:28:16.925Z,97325.69
2023-05-21T05:30:44.986Z,97324.00
2023-05-21T05:33:23.868Z,97326.47
2023-05-21T05:35:51.756Z,97327.84
2023-05-21T05:38:19.584Z,97330.88
2023-05-21T05:40:47.957Z,97329.47
2023-05-21T05:43:15.768Z,97325.19
2023-05-21T05:45:44.070Z,97325.78
2023-05-21T05:48:15.137Z,97335.72
2023-05-21T05:50:43.246Z,97328.63
2023-05-21T05:53:13.296Z,97333.19
2023-05-21T05:55:41.123Z,97335.28
2023-05-21T05:58:08.934Z,97330.38
2023-05-21T06:00:49.292Z,97337.28
2023-05-21T06:03:18.199Z,97330.97
2023-05-21T06:05:46.209Z,97338.25
2023-05-21T06:08:14.003Z,97338.25
2023-05-21T06:10:41.784Z,97320.59
2023-05-21T06:13:10.096Z,97319.59
2023-05-21T06:15:39.369Z,97323.97
2023-05-21T06:18:07.165Z,97331.47
2023-05-21T06:20:35.210Z,97325.19
2023-05-21T06:23:03.626Z,97308.19
2023-05-21T06:25:31.949Z,97312.00
2023-05-21T06:27:59.787Z,97312.56
2023-05-21T06:30:29.783Z,97297.97
2023-05-21T06:32:57.709Z,97306.38
2023-05-21T06:35:26.640Z,97303.53
2023-05-21T06:37:54.560Z,97303.78
2023-05-21T06:40:22.412Z,97299.22
2023-05-21T06:42:53.493Z,97302.16
2023-05-21T06:45:44.318Z,97299.59
2023-05-21T06:48:27.237Z,97295.22
2023-05-21T06:50:55.380Z,97301.84
2023-05-21T06:53:23.116Z,97300.69
2023-05-21T06:55:53.854Z,97306.31
2023-05-21T06:58:31.341Z,97306.47
2023-05-21T07:00:59.709Z,97305.94
2023-05-21T07:03:28.482Z,97307.09
2023-05-21T07:05:57.559Z,97308.03
2023-05-21T07:08:25.283Z,97306.06
2023-05-21T07:10:53.115Z,97305.25
2023-05-21T07:13:20.899Z,97305.38
2023-05-21T07:15:48.642Z,97303.28
2023-05-21T07:18:16.905Z,97302.09
2023-05-21T07:20:45.452Z,97301.56
2023-05-21T07:23:16.163Z,97301.56
2023-05-21T07:25:44.011Z,97306.50
2023-05-21T07:28:11.732Z,97301.06
2023-05-21T07:30:39.517Z,97307.50
2023-05-21T07:33:12.687Z,97303.69
2023-05-21T07:35:41.057Z,97304.25
2023-05-21T07:38:08.989Z,97299.81
2023-05-21T07:40:36.944Z,97300.53
2023-05-21T07:43:06.431Z,97299.03
2023-05-21T07:45:36.094Z,97295.59
2023-05-21T07:48:05.992Z,97298.50
2023-05-21T07:50:35.916Z,97293.31
2023-05-21T07:53:04.037Z,97294.03
2023-05-21T07:55:32.747Z,97286.47
2023-05-21T07:58:01.695Z,97286.22
2023-05-21T08:00:36.104Z,97281.50
2023-05-21T08:03:04.108Z,97286.91
2023-05-21T08:05:32.578Z,97288.47
2023-05-21T08:08:00.676Z,97284.16
2023-05-21T08:10:28.696Z,97285.63
2023-05-21T08:12:57.767Z,97275.84
2023-05-21T08:15:25.575Z,97278.69
2023-05-21T08:17:54.662Z,97276.47
2023-05-21T08:20:22.558Z,97272.22
2023-05-21T08:22:51.467Z,97276.50
2023-05-21T08:25:19.722Z,97278.63
2023-05-21T08:27:47.697Z,97275.44
2023-05-21T08:30:15.835Z,97266.09
2023-05-21T08:32:43.783Z,97272.34
2023-05-21T08:35:12.436Z,97272.44
2023-05-21T08:37:58.846Z,97262.09
2023-05-21T08:40:53.300Z,97264.59
2023-05-21T08:43:21.153Z,97255.63
2023-05-21T08:45:54.381Z,97261.91
2023-05-21T08:48:24.698Z,97251.22
2023-05-21T08:50:53.411Z,97247.31
2023-05-21T08:53:29.348Z,97251.34
2023-05-21T08:55:58.349Z,97252.41
2023-05-21T08:58:37.024Z,97254.31
2023-05-21T09:01:06.093Z,97250.25
2023-05-21T09:03:39.394Z,97249.16
2023-05-21T09:06:11.532Z,97242.66
2023-05-21T09:08:41.963Z,97242.44
2023-05-21T09:11:24.472Z,97240.09
2023-05-21T09:13:56.948Z,97239.41
2023-05-21T09:16:51.733Z,97237.72
2023-05-21T09:19:22.237Z,97226.47
2023-05-21T09:21:53.318Z,97220.25
2023-05-21T09:24:24.115Z,97223.13
2023-05-21T09:26:52.890Z,97226.88
2023-05-21T09:29:21.228Z,97230.78
2023-05-21T09:31:50.084Z,97216.22
2023-05-21T09:34:17.948Z,97214.97
2023-05-21T09:36:49.139Z,97223.13
2023-05-21T09:39:32.227Z,97215.56
2023-05-21T09:42:03.850Z,97225.34
2023-05-21T09:44:32.572Z,97218.53
2023-05-21T09:47:00.870Z,97212.81
2023-05-21T09:49:28.808Z,97207.72
2023-05-21T09:51:58.606Z,97201.78
2023-05-21T09:54:27.025Z,97212.66
2023-05-21T09:56:54.891Z,97198.34
2023-05-21T09:59:22.691Z,97197.03
2023-05-21T10:01:52.002Z,97195.72
2023-05-21T10:04:19.997Z,97197.91
2023-05-21T10:06:48.122Z,97187.34
2023-05-21T10:09:15.945Z,97199.72
2023-05-21T10:11:44.735Z,97192.06
2023-05-21T10:14:17.417Z,97179.09
2023-05-21T10:16:45.293Z,97180.63
2023-05-21T10:19:13.398Z,97185.97
2023-05-21T10:21:41.332Z,97177.28
2023-05-21T10:24:09.421Z,97175.31
2023-05-21T10:26:37.210Z,97165.09
2023-05-21T10:29:05.037Z,97165.75
2023-05-21T10:31:33.271Z,97151.41
2023-05-21T10:34:01.315Z,97154.16
2023-05-21T10:36:31.078Z,97153.13
2023-05-21T10:38:58.965Z,97140.25
2023-05-21T10:41:26.756Z,97137.56
2023-05-21T10:46:55.126Z,97140.38
2023-05-21T10:49:41.227Z,97138.53
2023-05-21T10:52:20.972Z,97127.97
2023-05-21T10:55:11.819Z,97128.91
2023-05-21T10:58:16.813Z,97123.75
2023-05-21T11:00:44.915Z,97125.69
2023-05-21T11:03:13.274Z,97126.59
2023-05-21T11:05:56.480Z,97121.66
2023-05-21T11:08:25.760Z,97106.09
2023-05-21T11:10:54.141Z,97094.34
2023-05-21T11:13:22.093Z,97091.50
2023-05-21T11:15:59.282Z,97090.13
2023-05-21T11:18:36.219Z,97096.41
2023-05-21T11:21:04.409Z,97094.00
2023-05-21T11:23:50.887Z,97100.25
2023-05-21T11:26:19.142Z,97087.25
2023-05-21T11:28:46.986Z,97084.66
2023-05-21T11:31:26.980Z,97085.50
2023-05-21T11:34:28.837Z,97080.38
2023-05-21T11:37:18.740Z,97076.28
2023-05-21T11:39:47.169Z,97076.94
2023-05-21T11:42:31.002Z,97072.06
2023-05-21T11:44:59.299Z,97072.59
2023-05-21T11:47:27.733Z,97073.75
2023-05-21T11:49:57.095Z,97077.50
2023-05-21T11:52:25.389Z,97078.53
2023-05-21T11:54:56.963Z,97073.38
2023-05-21T11:57:26.919Z,97082.59
2023-05-21T11:59:54.930Z,97099.41
2023-05-21T12:02:22.968Z,97098.34
2023-05-21T12:04:51.034Z,97088.13
2023-05-21T12:07:19.354Z,97082.16
2023-05-21T12:09:48.716Z,97080.91
2023-05-21T12:12:21.552Z,97069.13
2023-05-21T12:14:50.194Z,97066.88
2023-05-21T12:17:22.870Z,97063.22
2023-05-21T12:19:53.450Z,97067.81
2023-05-21T12:22:21.504Z,97063.16
2023-05-21T12:24:49.376Z,97066.75
2023-05-21T12:27:18.252Z,97066.19
2023-05-21T12:29:48.637Z,97072.91
2023-05-21T12:32:16.374Z,97074.41
2023-05-21T12:34:50.767Z,97062.28
2023-05-21T12:37:26.157Z,97068.31
2023-05-21T12:39:54.955Z,97068.13
2023-05-21T12:42:27.220Z,97063.22
2023-05-21T12:44:55.120Z,97059.13
2023-05-21T12:47:26.757Z,97041.97
2023-05-21T12:49:58.009Z,97042.09
2023-05-21T12:52:27.197Z,97045.97
2023-05-21T12:54:56.569Z,97044.63
2023-05-21T12:57:28.346Z,97038.06
2023-05-21T12:59:56.731Z,97040.72
2023-05-21T13:02:29.204Z,97037.91
2023-05-21T13:05:06.976Z,97027.19
2023-05-21T13:07:36.400Z,97046.88
2023-05-21T13:10:05.040Z,97022.94
2023-05-21T13:12:33.219Z,97022.03
2023-05-21T13:15:02.015Z,97035.69
2023-05-21T13:17:30.057Z,97028.97
2023-05-21T13:20:12.095Z,97014.38
2023-05-21T13:22:43.900Z,97038.94
2023-05-21T13:25:12.280Z,97012.25
2023-05-21T13:27:40.083Z,97030.72
2023-05-21T13:30:08.541Z,97034.59
2023-05-21T13:32:36.586Z,97032.75
2023-05-21T13:35:04.766Z,97020.44
2023-05-21T13:37:36.160Z,97020.56
2023-05-21T13:40:05.862Z,97024.78
2023-05-21T13:42:34.402Z,97020.03
2023-05-21T13:45:02.186Z,97006.09
2023-05-21T13:47:30.024Z,96997.91
2023-05-21T13:49:57.793Z,97002.19
2023-05-21T13:52:25.681Z,97009.25
2023-05-21T13:54:53.496Z,97001.25
2023-05-21T13:57:21.385Z,97000.38
2023-05-21T13:59:50.714Z,96992.91
2023-05-21T14:02:18.583Z,96986.72
2023-05-21T14:04:46.379Z,96984.00
2023-05-21T14:07:14.158Z,96988.41
2023-05-21T14:09:42.441Z,96990.06
2023-05-21T14:12:10.555Z,96998.50
2023-05-21T14:14:38.476Z,96983.16
2023-05-21T14:17:06.509Z,96987.41
2023-05-21T14:19:34.370Z,96985.16
2023-05-21T14:22:02.268Z,96988.72
2023-05-21T14:24:30.051Z,96981.19
2023-05-21T14:26:57.992Z,96983.19
2023-05-21T14:29:25.708Z,96970.78
2023-05-21T14:31:53.689Z,96969.88
2023-05-21T14:34:21.519Z,96963.34
2023-05-21T14:36:49.354Z,96965.63
2023-05-21T14:39:17.366Z,96964.63
2023-05-21T14:41:45.217Z,96961.50
2023-05-21T14:44:12.982Z,96955.91
2023-05-21T14:46:40.851Z,96968.19
2023-05-21T14:49:08.654Z,96960.56
2023-05-21T14:51:36.498Z,96964.72
2023-05-21T14:54:04.241Z,96967.19
2023-05-21T14:56:32.030Z,96967.91
2023-05-21T14:58:59.964Z,96968.31
2023-05-21T15:01:27.701Z,96976.53
2023-05-21T15:03:57.010Z,96976.66
2023-05-21T15:06:24.905Z,96971.88
2023-05-21T15:08:52.997Z,96983.16
2023-05-21T15:11:21.638Z,96974.59
2023-05-21T15:13:49.584Z,96978.47
2023-05-21T15:16:18.875Z,96976.75
2023-05-21T15:18:47.695Z,96980.44
2023-05-21T15:21:15.630Z,96982.03
2023-05-21T15:23:43.496Z,96973.09
2023-05-21T15:26:11.205Z,96980.75
2023-05-21T15:28:39.087Z,96985.94
2023-05-21T15:31:06.940Z,96987.25
2023-05-21T15:33:34.833Z,96986.56
2023-05-21T15:36:02.735Z,96978.94
2023-05-21T15:38:30.972Z,96981.56
2023-05-21T15:40:58.896Z,96971.66
2023-05-21T15:43:26.752Z,96979.53
2023-05-21T15:45:54.549Z,96975.81
2023-05-21T15:48:23.225Z,96982.94
2023-05-21T15:50:50.977Z,96974.28
2023-05-21T15:53:18.821Z,96970.94
2023-05-21T15:55:48.703Z,96981.38
2023-05-21T15:58:16.651Z,96982.81
2023-05-21T16:00:44.428Z,96981.09
2023-05-21T16:03:12.977Z,96983.16
2023-05-21T16:05:41.525Z,96982.22
2023-05-21T16:08:11.485Z,96980.13
2023-05-21T16:10:40.011Z,96980.97
2023-05-21T16:13:07.940Z,96984.09
2023-05-21T16:15:36.086Z,96996.31
2023-05-21T16:18:04.206Z,96990.25
2023-05-21T16:20:32.479Z,96982.47
2023-05-21T16:23:00.395Z,96998.75
2023-05-21T16:25:28.133Z,96989.66
2023-05-21T16:27:55.947Z,96997.22
2023-05-21T16:30:24.024Z,97005.53
2023-05-21T16:32:51.873Z,97009.84
2023-05-21T16:35:19.708Z,97009.81
2023-05-21T16:37:47.586Z,97007.28
2023-05-21T16:40:15.494Z,97015.03
2023-05-21T16:42:43.811Z,97012.06
2023-05-21T16:45:19.447Z,97009.72
2023-05-21T16:47:48.504Z,97004.97
2023-05-21T16:50:16.791Z,97014.97
2023-05-21T16:52:44.537Z,97017.38
2023-05-21T16:55:12.411Z,97015.47
2023-05-21T16:57:40.152Z,97023.22
2023-05-21T17:00:08.410Z,97027.94
2023-05-21T17:02:36.332Z,97029.38
2023-05-21T17:05:04.507Z,97036.94
2023-05-21T17:07:32.278Z,97033.41
2023-05-21T17:10:00.129Z,97034.69
2023-05-21T17:12:27.953Z,97035.94
2023-05-21T17:14:55.784Z,97042.69
2023-05-21T17:17:23.711Z,97041.75
2023-05-21T17:19:51.594Z,97048.66
2023-05-21T17:22:19.614Z,97053.28
2023-05-21T17:24:47.554Z,97075.31
2023-05-21T17:27:16.324Z,97079.56
2023-05-21T17:29:44.104Z,97092.44
2023-05-21T17:32:12.334Z,97106.06
2023-05-21T17:34:40.200Z,97110.75
2023-05-21T17:37:07.953Z,97117.06
2023-05-21T17:39:35.704Z,97123.28
2023-05-21T17:42:03.594Z,97132.81
2023-05-21T17:44:31.546Z,97133.19
2023-05-21T17:46:59.334Z,97144.72
2023-05-21T17:49:27.212Z,97153.75
2023-05-21T17:51:54.998Z,97163.91
2023-05-21T17:54:22.834Z,97150.38
2023-05-21T17:56:50.702Z,97144.81
2023-05-21T17:59:18.468Z,97158.97
2023-05-21T18:01:46.320Z,97142.13
2023-05-21T18:04:14.320Z,97134.94
2023-05-21T18:06:42.824Z,97130.09
2023-05-21T18:09:13.252Z,97141.81
2023-05-21T18:11:43.357Z,97147.00
2023-05-21T18:14:11.204Z,97142.84
2023-05-21T18:16:39.804Z,97144.06
2023-05-21T18:19:07.591Z,97140.16
2023-05-21T18:21:35.477Z,97141.56
2023-05-21T18:24:03.435Z,97135.78
2023-05-21T18:26:31.347Z,97130.97
2023-05-21T18:28:59.259Z,97137.47
2023-05-21T18:31:27.207Z,97141.63
2023-05-21T18:33:55.086Z,97148.69
2023-05-21T18:36:23.910Z,97155.13
2023-05-21T18:38:52.307Z,97152.59
2023-05-21T18:41:20.170Z,97150.19
2023-05-21T18:43:47.965Z,97161.94
2023-05-21T18:46:16.119Z,97164.56
2023-05-21T18:48:44.048Z,97169.78
2023-05-21T18:51:11.957Z,97167.72
2023-05-21T18:53:40.474Z,97171.09
2023-05-21T18:56:10.355Z,97182.44
2023-05-21T18:58:41.690Z,97180.75
2023-05-21T19:01:09.668Z,97205.94
2023-05-21T19:03:38.328Z,97202.22
2023-05-21T19:06:06.088Z,97204.94
2023-05-21T19:08:33.995Z,97207.56
2023-05-21T19:11:04.353Z,97206.09
2023-05-21T19:13:32.439Z,97220.59
2023-05-21T19:16:00.423Z,97225.53
2023-05-21T19:18:32.381Z,97227.91
2023-05-21T19:21:00.540Z,97217.25
2023-05-21T19:23:28.569Z,97221.09
2023-05-21T19:25:57.213Z,97231.44
2023-05-21T19:28:25.023Z,97236.56
2023-05-21T19:30:52.791Z,97241.41
2023-05-21T19:33:20.754Z,97233.31
2023-05-21T19:35:48.598Z,97238.53
2023-05-21T19:38:16.434Z,97247.63
2023-05-21T19:40:44.248Z,97248.19
2023-05-21T19:43:12.944Z,97250.78
2023-05-21T19:45:40.804Z,97245.81
2023-05-21T19:48:08.690Z,97248.72
2023-05-21T19:50:36.644Z,97239.56
2023-05-21T19:53:04.582Z,97244.28
2023-05-21T19:55:35.388Z,97253.41
2023-05-21T19:58:03.438Z,97245.84
2023-05-21T20:00:31.168Z,97247.38
2023-05-21T20:02:58.982Z,97244.53
2023-05-21T20:05:26.729Z,97250.53
2023-05-21T20:07:54.613Z,97237.00
2023-05-21T20:10:22.404Z,97243.19
2023-05-21T20:12:50.221Z,97250.00
2023-05-21T20:15:18.382Z,97239.34
2023-05-21T20:17:46.256Z,97253.13
2023-05-21T20:20:14.006Z,97250.53
2023-05-21T20:22:41.754Z,97250.53
2023-05-21T20:25:10.601Z,97253.63
2023-05-21T20:27:38.983Z,97250.47
2023-05-21T20:30:07.560Z,97251.75
2023-05-21T20:32:35.389Z,97260.09
2023-05-21T20:35:04.091Z,97255.88
2023-05-21T20:37:35.089Z,97256.19
2023-05-21T20:40:03.052Z,97254.00
2023-05-21T20:42:35.033Z,97247.44
2023-05-21T20:45:03.163Z,97249.75
2023-05-21T20:47:31.077Z,97248.75
2023-05-21T20:49:59.382Z,97248.22
2023-05-21T20:52:27.244Z,97256.09
2023-05-21T20:54:55.092Z,97259.25
2023-05-21T20:57:23.969Z,97258.16
2023-05-21T20:59:54.780Z,97257.97
2023-05-21T21:02:23.015Z,97255.25
2023-05-21T21:04:50.759Z,97265.22
2023-05-21T21:07:18.827Z,97274.13
2023-05-21T21:09:47.316Z,97266.41
2023-05-21T21:12:26.194Z,97256.53
2023-05-21T21:14:54.795Z,97271.88
2023-05-21T21:17:22.995Z,97261.28
2023-05-21T21:19:50.969Z,97264.38
2023-05-21T21:22:18.809Z,97262.81
2023-05-21T21:24:47.328Z,97264.38
2023-05-21T21:27:15.128Z,97270.38
2023-05-21T21:29:42.872Z,97275.03
2023-05-21T21:32:10.617Z,97278.47
2023-05-21T21:34:38.325Z,97275.38
2023-05-21T21:37:06.168Z,97273.75
2023-05-21T21:39:34.047Z,97289.56
2023-05-21T21:42:01.757Z,97283.84
2023-05-21T21:44:29.553Z,97284.13
2023-05-21T21:46:57.238Z,97281.25
2023-05-21T21:49:25.089Z,97284.31
2023-05-21T21:51:57.628Z,97287.25
2023-05-21T21:54:25.535Z,97288.25
2023-05-21T21:56:53.558Z,97278.38
2023-05-21T21:59:22.437Z,97281.97
2023-05-21T22:01:50.278Z,97273.75
2023-05-21T22:04:18.101Z,97278.84
2023-05-21T22:06:45.872Z,97278.97
2023-05-21T22:09:13.796Z,97273.47
2023-05-21T22:11:41.598Z,97278.13
2023-05-21T22:14:11.617Z,97277.69
2023-05-21T22:16:41.583Z,97285.53
2023-05-21T22:19:10.087Z,97272.47
2023-05-21T22:21:38.094Z,97276.16
2023-05-21T22:24:06.170Z,97269.69
2023-05-21T22:26:34.378Z,97275.38
2023-05-21T22:29:02.220Z,97274.69
2023-05-21T22:31:29.998Z,97268.56
2023-05-21T22:33:57.805Z,97279.22
2023-05-21T22:36:25.699Z,97275.16
2023-05-21T22:38:53.516Z,97266.78
2023-05-21T22:41:22.857Z,97267.03
2023-05-21T22:43:50.752Z,97263.41
2023-05-21T22:46:18.574Z,97269.38
2023-05-21T22:48:47.314Z,97261.94
2023-05-21T22:51:15.066Z,97265.88
2023-05-21T22:53:42.884Z,97257.88
2023-05-21T22:56:10.636Z,97267.94
2023-05-21T22:58:38.462Z,97255.72
2023-05-21T23:01:06.222Z,97260.03
2023-05-21T23:03:34.044Z,97263.25
2023-05-21T23:06:01.799Z,97256.03
2023-05-21T23:08:29.580Z,97255.28
2023-05-21T23:10:57.308Z,97257.06
2023-05-21T23:13:25.078Z,97258.72
2023-05-21T23:15:53.690Z,97254.72
2023-05-21T23:18:21.492Z,97263.19
2023-05-21T23:20:49.259Z,97261.63
2023-05-21T23:23:17.152Z,97266.16
2023-05-21T23:25:45.188Z,97260.41
2023-05-21T23:28:12.968Z,97260.97
2023-05-21T23:30:40.882Z,97257.53
2023-05-21T23:33:09.876Z,97252.34
2023-05-21T23:35:37.720Z,97253.44
2023-05-21T23:38:05.527Z,97247.47
2023-05-21T23:40:33.251Z,97249.25
2023-05-21T23:43:01.221Z,97252.63
2023-05-21T23:45:28.958Z,97254.03
2023-05-21T23:47:56.746Z,97247.75
2023-05-21T23:50:24.603Z,97250.22
2023-05-21T23:52:52.442Z,97251.22
2023-05-21T23:55:20.244Z,97255.75
2023-05-21T23:57:48.065Z,97250.91
