createdAt,value
2022-08-22T00:00:38.886Z,45.84
2022-08-22T00:01:38.811Z,45.35
2022-08-22T00:02:38.847Z,45.45
2022-08-22T00:02:43.552Z,45.42
2022-08-22T00:02:53.997Z,45.23
2022-08-22T00:02:56.791Z,45.40
2022-08-22T00:03:01.116Z,45.23
2022-08-22T00:03:01.922Z,45.38
2022-08-22T00:03:38.788Z,46.03
2022-08-22T00:04:38.777Z,45.45
2022-08-22T00:05:38.772Z,45.64
2022-08-22T00:06:38.754Z,45.64
2022-08-22T00:07:38.745Z,45.74
2022-08-22T00:08:38.733Z,46.03
2022-08-22T00:09:38.721Z,45.35
2022-08-22T00:10:38.711Z,45.37
2022-08-22T00:11:38.720Z,45.64
2022-08-22T00:12:38.691Z,45.94
2022-08-22T00:13:38.679Z,45.64
2022-08-22T00:14:38.666Z,45.84
2022-08-22T00:15:43.404Z,45.64
2022-08-22T00:16:39.654Z,45.64
2022-08-22T00:17:38.639Z,45.96
2022-08-22T00:18:38.623Z,45.54
2022-08-22T00:19:38.612Z,45.86
2022-08-22T00:20:38.601Z,45.54
2022-08-22T00:21:38.590Z,45.67
2022-08-22T00:22:38.584Z,45.64
2022-08-22T00:23:38.567Z,45.54
2022-08-22T00:24:38.557Z,45.37
2022-08-22T00:25:38.548Z,45.54
2022-08-22T00:26:42.156Z,45.54
2022-08-22T00:27:45.063Z,45.54
2022-08-22T00:28:39.511Z,45.54
2022-08-22T00:29:38.505Z,45.27
2022-08-22T00:30:38.490Z,45.56
2022-08-22T00:31:38.480Z,45.56
2022-08-22T00:32:38.468Z,45.64
2022-08-22T00:33:38.487Z,45.54
2022-08-22T00:34:38.446Z,45.56
2022-08-22T00:35:41.706Z,45.56
2022-08-22T00:36:39.425Z,45.54
2022-08-22T00:37:38.414Z,45.84
2022-08-22T00:38:38.403Z,45.54
2022-08-22T00:39:38.443Z,45.64
2022-08-22T00:40:38.382Z,45.54
2022-08-22T00:41:38.370Z,45.47
2022-08-22T00:42:38.360Z,45.54
2022-08-22T00:43:38.350Z,45.45
2022-08-22T00:44:38.341Z,45.47
2022-08-22T00:45:38.347Z,45.17
2022-08-22T00:46:38.313Z,45.56
2022-08-22T00:47:38.307Z,45.45
2022-08-22T00:48:38.294Z,45.37
2022-08-22T00:49:38.281Z,45.17
2022-08-22T00:50:38.269Z,45.47
2022-08-22T00:51:38.264Z,45.76
2022-08-22T00:52:38.248Z,45.47
2022-08-22T00:53:38.237Z,45.47
2022-08-22T00:54:38.226Z,45.27
2022-08-22T00:55:38.217Z,45.47
2022-08-22T00:56:38.204Z,45.76
2022-08-22T00:57:38.215Z,45.54
2022-08-22T00:58:38.188Z,45.67
2022-08-22T00:59:38.171Z,45.76
2022-08-22T01:00:38.161Z,44.98
2022-08-22T01:01:38.183Z,45.76
2022-08-22T01:02:38.138Z,45.56
2022-08-22T01:03:38.132Z,45.67
2022-08-22T01:04:38.116Z,45.86
2022-08-22T01:05:38.105Z,45.56
2022-08-22T01:06:38.093Z,45.56
2022-08-22T01:07:38.551Z,45.56
2022-08-22T01:08:38.071Z,46.15
2022-08-22T01:09:38.091Z,45.47
2022-08-22T01:10:38.050Z,45.37
2022-08-22T01:11:38.038Z,45.27
2022-08-22T01:12:38.027Z,45.27
2022-08-22T01:13:38.016Z,45.47
2022-08-22T01:14:38.006Z,45.76
2022-08-22T01:15:38.000Z,45.07
2022-08-22T01:16:37.983Z,45.76
2022-08-22T01:17:37.973Z,45.76
2022-08-22T01:18:37.961Z,45.37
2022-08-22T01:19:37.950Z,45.17
2022-08-22T01:20:37.939Z,45.76
2022-08-22T01:21:37.949Z,45.37
2022-08-22T01:22:37.917Z,45.76
2022-08-22T01:23:37.905Z,45.76
2022-08-22T01:24:37.902Z,45.27
2022-08-22T01:25:37.885Z,45.56
2022-08-22T01:26:37.872Z,45.67
2022-08-22T01:27:37.878Z,45.96
2022-08-22T01:28:37.854Z,45.86
2022-08-22T01:29:38.030Z,45.27
2022-08-22T01:30:37.832Z,46.15
2022-08-22T01:31:37.817Z,45.76
2022-08-22T01:32:37.808Z,45.76
2022-08-22T01:33:37.826Z,45.86
2022-08-22T01:34:37.784Z,45.47
2022-08-22T01:35:37.774Z,45.37
2022-08-22T01:36:37.763Z,45.76
2022-08-22T01:37:39.607Z,45.27
2022-08-22T01:38:38.747Z,46.15
2022-08-22T01:39:37.786Z,45.27
2022-08-22T01:40:37.719Z,45.67
2022-08-22T01:41:38.707Z,45.27
2022-08-22T01:42:37.702Z,45.27
2022-08-22T01:43:43.906Z,45.96
2022-08-22T01:44:38.680Z,45.27
2022-08-22T01:45:37.663Z,45.76
2022-08-22T01:46:37.654Z,45.67
2022-08-22T01:47:37.938Z,45.67
2022-08-22T01:48:37.631Z,45.76
2022-08-22T01:49:37.619Z,45.17
2022-08-22T01:50:37.615Z,45.67
2022-08-22T01:51:37.597Z,45.67
2022-08-22T01:52:37.586Z,45.67
2022-08-22T01:53:37.575Z,45.76
2022-08-22T01:54:37.566Z,45.76
2022-08-22T01:55:37.554Z,45.76
2022-08-22T01:56:37.547Z,45.47
2022-08-22T01:57:37.532Z,45.67
2022-08-22T01:58:37.520Z,45.67
2022-08-22T01:59:42.294Z,45.67
2022-08-22T02:00:38.497Z,45.67
2022-08-22T02:01:37.487Z,45.47
2022-08-22T02:02:37.507Z,45.67
2022-08-22T02:03:37.466Z,45.47
2022-08-22T02:04:37.454Z,45.67
2022-08-22T02:05:37.446Z,45.76
2022-08-22T02:06:37.432Z,45.47
2022-08-22T02:07:37.420Z,45.47
2022-08-22T02:08:37.417Z,45.67
2022-08-22T02:09:37.402Z,45.67
2022-08-22T02:10:37.388Z,45.27
2022-08-22T02:11:37.379Z,45.47
2022-08-22T02:12:37.366Z,45.47
2022-08-22T02:13:37.356Z,45.47
2022-08-22T02:14:37.352Z,45.47
2022-08-22T02:15:37.338Z,45.49
2022-08-22T02:16:37.329Z,45.47
2022-08-22T02:17:37.312Z,45.47
2022-08-22T02:18:37.301Z,45.47
2022-08-22T02:19:37.295Z,45.67
2022-08-22T02:20:37.284Z,45.47
2022-08-22T02:21:37.268Z,45.49
2022-08-22T02:22:37.256Z,45.17
2022-08-22T02:23:38.244Z,45.47
2022-08-22T02:24:37.235Z,45.27
2022-08-22T02:25:37.228Z,45.49
2022-08-22T02:26:37.235Z,45.39
2022-08-22T02:27:37.205Z,45.17
2022-08-22T02:28:37.189Z,45.86
2022-08-22T02:29:37.178Z,45.37
2022-08-22T02:30:37.168Z,45.27
2022-08-22T02:31:37.157Z,45.27
2022-08-22T02:32:37.151Z,45.56
2022-08-22T02:33:37.134Z,45.88
2022-08-22T02:34:37.125Z,45.78
2022-08-22T02:35:37.112Z,45.86
2022-08-22T02:36:37.100Z,45.56
2022-08-22T02:37:37.090Z,45.86
2022-08-22T02:38:37.094Z,45.76
2022-08-22T02:39:37.160Z,45.47
2022-08-22T02:40:37.057Z,45.76
2022-08-22T02:41:37.048Z,45.86
2022-08-22T02:42:37.035Z,45.78
2022-08-22T02:43:37.024Z,45.47
2022-08-22T02:44:37.043Z,45.56
2022-08-22T02:45:37.008Z,45.27
2022-08-22T02:46:36.992Z,45.88
2022-08-22T02:47:36.980Z,45.86
2022-08-22T02:48:36.970Z,45.76
2022-08-22T02:49:43.898Z,45.56
2022-08-22T02:50:37.951Z,45.29
2022-08-22T02:51:36.935Z,45.29
2022-08-22T02:52:36.924Z,45.86
2022-08-22T02:53:36.913Z,45.49
2022-08-22T02:54:36.902Z,45.76
2022-08-22T02:55:36.891Z,45.76
2022-08-22T02:56:36.887Z,45.78
2022-08-22T02:57:39.544Z,45.76
2022-08-22T02:58:36.858Z,45.78
2022-08-22T02:59:36.848Z,45.47
2022-08-22T03:00:36.926Z,45.17
2022-08-22T03:01:36.827Z,45.47
2022-08-22T03:02:36.835Z,45.47
2022-08-22T03:03:36.803Z,45.49
2022-08-22T03:04:36.796Z,45.76
2022-08-22T03:05:36.781Z,45.49
2022-08-22T03:06:36.770Z,45.37
2022-08-22T03:07:36.759Z,45.17
2022-08-22T03:08:36.771Z,45.47
2022-08-22T03:09:36.741Z,45.67
2022-08-22T03:10:36.726Z,45.68
2022-08-22T03:11:36.715Z,45.47
2022-08-22T03:12:36.706Z,45.49
2022-08-22T03:13:36.694Z,45.49
2022-08-22T03:14:36.713Z,45.78
2022-08-22T03:15:36.671Z,45.78
2022-08-22T03:16:36.669Z,45.17
2022-08-22T03:17:36.650Z,45.17
2022-08-22T03:18:36.640Z,45.76
2022-08-22T03:19:36.628Z,45.56
2022-08-22T03:20:36.633Z,45.17
2022-08-22T03:21:36.607Z,45.67
2022-08-22T03:22:36.600Z,45.39
2022-08-22T03:23:36.586Z,45.19
2022-08-22T03:24:36.573Z,45.47
2022-08-22T03:25:36.562Z,45.19
2022-08-22T03:26:36.556Z,45.39
2022-08-22T03:27:36.539Z,45.68
2022-08-22T03:28:36.530Z,45.17
2022-08-22T03:29:36.516Z,45.39
2022-08-22T03:30:36.509Z,45.56
2022-08-22T03:31:36.495Z,45.17
2022-08-22T03:32:36.494Z,45.47
2022-08-22T03:33:36.473Z,45.39
2022-08-22T03:34:36.461Z,45.39
2022-08-22T03:35:36.455Z,45.17
2022-08-22T03:36:36.441Z,45.39
2022-08-22T03:37:36.429Z,45.17
2022-08-22T03:38:36.440Z,45.19
2022-08-22T03:39:36.408Z,45.19
2022-08-22T03:40:36.396Z,45.19
2022-08-22T03:41:36.386Z,45.19
2022-08-22T03:42:36.374Z,45.39
2022-08-22T03:43:36.364Z,45.19
2022-08-22T03:44:36.359Z,45.49
2022-08-22T03:45:36.341Z,45.09
2022-08-22T03:46:36.331Z,45.49
2022-08-22T03:47:36.318Z,45.19
2022-08-22T03:48:36.307Z,45.39
2022-08-22T03:49:36.297Z,45.49
2022-08-22T03:50:36.301Z,45.39
2022-08-22T03:51:36.275Z,45.39
2022-08-22T03:52:36.265Z,45.39
2022-08-22T03:53:36.252Z,45.00
2022-08-22T03:54:36.242Z,45.29
2022-08-22T03:55:36.233Z,45.39
2022-08-22T03:56:36.248Z,45.00
2022-08-22T03:57:36.208Z,44.80
2022-08-22T03:58:36.203Z,45.00
2022-08-22T03:59:36.186Z,45.39
2022-08-22T04:00:37.186Z,45.49
2022-08-22T04:01:36.167Z,45.37
2022-08-22T04:02:42.878Z,45.27
2022-08-22T04:03:37.141Z,45.29
2022-08-22T04:04:36.131Z,45.19
2022-08-22T04:05:36.126Z,45.00
2022-08-22T04:06:36.109Z,45.19
2022-08-22T04:07:36.098Z,45.19
2022-08-22T04:08:36.124Z,45.29
2022-08-22T04:09:37.076Z,45.39
2022-08-22T04:10:36.065Z,45.19
2022-08-22T04:11:36.057Z,45.29
2022-08-22T04:12:36.044Z,45.29
2022-08-22T04:13:36.035Z,45.19
2022-08-22T04:14:36.027Z,45.17
2022-08-22T04:15:36.011Z,45.29
2022-08-22T04:16:36.000Z,45.29
2022-08-22T04:17:35.989Z,45.27
2022-08-22T04:18:35.977Z,44.90
2022-08-22T04:19:35.989Z,45.19
2022-08-22T04:20:35.993Z,45.29
2022-08-22T04:21:35.948Z,45.19
2022-08-22T04:22:35.935Z,45.07
2022-08-22T04:23:35.936Z,45.17
2022-08-22T04:24:35.918Z,45.00
2022-08-22T04:25:35.900Z,45.19
2022-08-22T04:26:35.933Z,45.09
2022-08-22T04:27:35.880Z,45.00
2022-08-22T04:28:35.867Z,45.09
2022-08-22T04:29:35.857Z,44.88
2022-08-22T04:31:51.542Z,44.80
2022-08-22T04:32:51.496Z,44.70
2022-08-22T04:33:51.490Z,44.78
2022-08-22T04:34:51.476Z,45.00
2022-08-22T04:35:51.464Z,44.90
2022-08-22T04:36:51.453Z,44.80
2022-08-22T04:37:51.448Z,45.09
2022-08-22T04:38:51.432Z,45.09
2022-08-22T04:39:51.539Z,45.09
2022-08-22T04:40:51.417Z,45.39
2022-08-22T04:41:51.399Z,44.90
2022-08-22T04:42:51.388Z,45.37
2022-08-22T04:43:51.383Z,45.56
2022-08-22T04:44:51.366Z,45.59
2022-08-22T04:45:51.354Z,45.59
2022-08-22T04:46:51.349Z,45.59
2022-08-22T04:47:53.929Z,45.47
2022-08-22T04:48:51.323Z,45.59
2022-08-22T04:49:51.316Z,45.39
2022-08-22T04:50:51.300Z,45.29
2022-08-22T04:51:51.289Z,45.19
2022-08-22T04:52:51.277Z,45.49
2022-08-22T04:53:51.265Z,45.47
2022-08-22T04:54:51.256Z,45.47
2022-08-22T04:55:51.250Z,44.48
2022-08-22T04:56:51.233Z,44.38
2022-08-22T04:57:51.222Z,44.58
2022-08-22T04:58:51.214Z,44.51
2022-08-22T04:59:51.233Z,44.48
2022-08-22T05:00:51.189Z,44.51
2022-08-22T05:01:51.231Z,44.70
2022-08-22T05:02:51.167Z,44.80
2022-08-22T05:03:51.161Z,44.51
2022-08-22T05:04:51.145Z,44.70
2022-08-22T05:05:51.134Z,44.58
2022-08-22T05:06:51.123Z,44.29
2022-08-22T05:07:51.118Z,45.00
2022-08-22T05:08:54.069Z,44.58
2022-08-22T05:09:51.090Z,44.60
2022-08-22T05:10:51.078Z,43.99
2022-08-22T05:11:51.068Z,44.19
2022-08-22T05:12:51.058Z,44.58
2022-08-22T05:13:51.067Z,44.38
2022-08-22T05:14:51.035Z,44.48
2022-08-22T05:15:51.025Z,44.58
2022-08-22T05:16:51.013Z,44.58
2022-08-22T05:17:51.002Z,44.58
2022-08-22T05:18:50.992Z,44.29
2022-08-22T05:19:50.986Z,44.29
2022-08-22T05:20:50.970Z,44.38
2022-08-22T05:21:50.956Z,44.19
2022-08-22T05:22:50.946Z,44.38
2022-08-22T05:23:50.936Z,44.58
2022-08-22T05:24:50.925Z,44.38
2022-08-22T05:25:50.918Z,44.58
2022-08-22T05:26:50.902Z,44.58
2022-08-22T05:27:53.319Z,44.78
2022-08-22T05:28:53.442Z,44.78
2022-08-22T05:29:50.871Z,44.58
2022-08-22T05:30:50.859Z,44.78
2022-08-22T05:31:50.855Z,44.68
2022-08-22T05:32:50.836Z,44.78
2022-08-22T05:33:50.825Z,44.88
2022-08-22T05:34:51.389Z,44.78
2022-08-22T05:35:54.541Z,44.68
2022-08-22T05:36:51.821Z,44.58
2022-08-22T05:37:50.783Z,43.89
2022-08-22T05:38:50.772Z,43.89
2022-08-22T05:39:50.797Z,44.58
2022-08-22T05:40:50.748Z,43.79
2022-08-22T05:41:50.736Z,44.68
2022-08-22T05:42:50.737Z,43.89
2022-08-22T05:43:50.714Z,44.58
2022-08-22T05:44:50.703Z,43.79
2022-08-22T05:45:50.692Z,43.89
2022-08-22T05:46:50.682Z,43.99
2022-08-22T05:47:50.674Z,43.79
2022-08-22T05:48:50.667Z,44.09
2022-08-22T05:49:50.648Z,43.99
2022-08-22T05:50:51.145Z,44.19
2022-08-22T05:51:50.626Z,44.19
2022-08-22T05:52:50.618Z,44.17
2022-08-22T05:53:50.603Z,44.19
2022-08-22T05:54:50.614Z,44.19
2022-08-22T05:55:50.582Z,44.68
2022-08-22T05:56:50.571Z,44.09
2022-08-22T05:57:50.560Z,44.68
2022-08-22T05:58:50.548Z,44.56
2022-08-22T05:59:50.537Z,44.38
2022-08-22T06:00:50.533Z,44.26
2022-08-22T06:01:50.587Z,44.19
2022-08-22T06:02:50.507Z,44.38
2022-08-22T06:03:50.494Z,44.26
2022-08-22T06:04:50.485Z,44.26
2022-08-22T06:05:50.476Z,44.26
2022-08-22T06:06:50.475Z,44.29
2022-08-22T06:07:50.450Z,44.56
2022-08-22T06:08:50.438Z,44.66
2022-08-22T06:09:50.436Z,44.36
2022-08-22T06:10:50.417Z,44.46
2022-08-22T06:11:51.898Z,44.29
2022-08-22T06:12:50.422Z,44.36
2022-08-22T06:13:50.384Z,44.78
2022-08-22T06:14:50.381Z,44.56
2022-08-22T06:15:50.361Z,44.76
2022-08-22T06:16:50.352Z,44.17
2022-08-22T06:17:50.339Z,44.66
2022-08-22T06:18:50.352Z,44.07
2022-08-22T06:19:50.317Z,43.97
2022-08-22T06:20:50.306Z,44.26
2022-08-22T06:21:50.297Z,43.97
2022-08-22T06:22:50.284Z,43.97
2022-08-22T06:23:50.274Z,44.07
2022-08-22T06:24:50.269Z,44.07
2022-08-22T06:25:50.251Z,44.07
2022-08-22T06:26:50.239Z,44.17
2022-08-22T06:27:50.230Z,43.87
2022-08-22T06:28:55.328Z,43.87
2022-08-22T06:29:51.213Z,44.36
2022-08-22T06:30:50.196Z,44.07
2022-08-22T06:31:50.184Z,43.87
2022-08-22T06:32:59.961Z,43.68
2022-08-22T06:33:51.161Z,43.77
2022-08-22T06:34:50.152Z,43.68
2022-08-22T06:35:50.148Z,43.68
2022-08-22T06:36:50.131Z,43.97
2022-08-22T06:37:50.117Z,43.97
2022-08-22T06:38:50.107Z,44.17
2022-08-22T06:39:50.154Z,43.97
2022-08-22T06:40:50.085Z,43.97
2022-08-22T06:41:50.079Z,43.87
2022-08-22T06:42:50.062Z,43.97
2022-08-22T06:43:50.053Z,43.68
2022-08-22T06:44:50.042Z,43.95
2022-08-22T06:45:50.031Z,43.68
2022-08-22T06:46:50.019Z,44.17
2022-08-22T06:47:51.034Z,43.68
2022-08-22T06:48:49.997Z,43.68
2022-08-22T06:49:49.986Z,43.65
2022-08-22T06:50:49.975Z,43.68
2022-08-22T06:51:49.969Z,43.85
2022-08-22T06:52:49.953Z,43.75
2022-08-22T06:53:49.987Z,43.65
2022-08-22T06:54:49.931Z,43.65
2022-08-22T06:55:49.920Z,43.46
2022-08-22T06:56:49.911Z,43.95
2022-08-22T06:57:49.898Z,43.36
2022-08-22T06:58:49.886Z,43.36
2022-08-22T06:59:49.882Z,43.95
2022-08-22T07:00:58.872Z,44.07
2022-08-22T07:01:50.925Z,43.95
2022-08-22T07:02:49.846Z,43.46
2022-08-22T07:03:49.831Z,43.65
2022-08-22T07:04:49.823Z,43.55
2022-08-22T07:05:49.815Z,43.55
2022-08-22T07:06:49.798Z,43.85
2022-08-22T07:07:49.786Z,43.36
2022-08-22T07:08:49.776Z,43.36
2022-08-22T07:09:49.766Z,43.26
2022-08-22T07:10:49.754Z,43.36
2022-08-22T07:11:49.757Z,43.26
2022-08-22T07:12:49.734Z,43.26
2022-08-22T07:13:49.720Z,43.26
2022-08-22T07:14:49.715Z,43.26
2022-08-22T07:15:49.700Z,42.96
2022-08-22T07:16:49.690Z,43.16
2022-08-22T07:17:49.707Z,43.55
2022-08-22T07:18:49.671Z,43.55
2022-08-22T07:19:49.655Z,43.36
2022-08-22T07:20:49.645Z,43.36
2022-08-22T07:21:49.633Z,43.36
2022-08-22T07:22:49.623Z,43.65
2022-08-22T07:23:49.632Z,43.63
2022-08-22T07:24:49.600Z,43.75
2022-08-22T07:25:49.595Z,43.83
2022-08-22T07:26:49.577Z,43.75
2022-08-22T07:27:49.569Z,43.73
2022-08-22T07:28:51.334Z,43.46
2022-08-22T07:29:50.550Z,43.63
2022-08-22T07:30:49.533Z,43.53
2022-08-22T07:31:49.522Z,43.53
2022-08-22T07:32:49.514Z,43.63
2022-08-22T07:33:49.500Z,43.46
2022-08-22T07:34:49.490Z,43.36
2022-08-22T07:35:53.357Z,43.33
2022-08-22T07:36:49.466Z,43.14
2022-08-22T07:37:49.459Z,43.33
2022-08-22T07:38:49.445Z,43.43
2022-08-22T07:39:49.480Z,42.85
2022-08-22T07:40:49.423Z,42.96
2022-08-22T07:41:49.418Z,42.96
2022-08-22T07:42:49.400Z,42.94
2022-08-22T07:43:49.392Z,42.94
2022-08-22T07:44:49.379Z,42.94
2022-08-22T07:45:49.368Z,42.85
2022-08-22T07:46:49.358Z,42.85
2022-08-22T07:47:49.911Z,42.75
2022-08-22T07:49:08.012Z,42.55
2022-08-22T07:49:50.323Z,42.75
2022-08-22T07:50:49.314Z,42.75
2022-08-22T07:51:49.302Z,42.65
2022-08-22T07:52:49.291Z,42.65
2022-08-22T07:53:49.288Z,42.55
2022-08-22T07:54:49.269Z,42.65
2022-08-22T07:55:49.996Z,42.75
2022-08-22T07:56:49.246Z,42.75
2022-08-22T07:57:49.235Z,42.82
2022-08-22T07:58:49.224Z,42.75
2022-08-22T07:59:49.220Z,42.53
2022-08-22T08:00:49.203Z,42.55
2022-08-22T08:01:49.288Z,42.75
2022-08-22T08:02:49.181Z,42.45
2022-08-22T08:03:49.170Z,42.85
2022-08-22T08:04:49.158Z,42.75
2022-08-22T08:05:49.156Z,42.16
2022-08-22T08:06:49.138Z,42.16
2022-08-22T08:07:49.130Z,42.14
2022-08-22T08:08:49.116Z,42.35
2022-08-22T08:09:49.119Z,42.04
2022-08-22T08:10:49.095Z,42.53
2022-08-22T08:11:49.101Z,42.53
2022-08-22T08:12:52.785Z,42.35
2022-08-22T08:13:50.058Z,42.33
2022-08-22T08:14:49.049Z,42.72
2022-08-22T08:15:49.038Z,42.53
2022-08-22T08:16:49.027Z,42.24
2022-08-22T08:17:49.031Z,42.33
2022-08-22T08:18:49.004Z,42.63
2022-08-22T08:19:48.994Z,42.53
2022-08-22T08:20:48.983Z,42.63
2022-08-22T08:21:48.972Z,42.72
2022-08-22T08:22:48.959Z,42.53
2022-08-22T08:23:48.979Z,42.72
2022-08-22T08:24:48.937Z,42.53
2022-08-22T08:25:48.928Z,42.53
2022-08-22T08:26:48.917Z,42.53
2022-08-22T08:27:50.413Z,43.12
2022-08-22T08:28:48.895Z,42.92
2022-08-22T08:29:48.913Z,42.92
2022-08-22T08:30:48.873Z,42.63
2022-08-22T08:31:48.860Z,42.82
2022-08-22T08:32:48.849Z,42.43
2022-08-22T08:33:48.839Z,43.10
2022-08-22T08:34:48.828Z,43.02
2022-08-22T08:36:02.962Z,42.43
2022-08-22T08:36:49.805Z,42.33
2022-08-22T08:37:48.794Z,42.72
2022-08-22T08:38:48.782Z,42.53
2022-08-22T08:39:48.822Z,42.51
2022-08-22T08:40:48.770Z,42.41
2022-08-22T08:41:48.756Z,42.21
2022-08-22T08:42:48.739Z,42.11
2022-08-22T08:43:48.729Z,42.32
2022-08-22T08:44:48.721Z,42.32
2022-08-22T08:45:48.706Z,42.11
2022-08-22T08:46:55.551Z,42.04
2022-08-22T08:47:49.760Z,41.92
2022-08-22T08:48:48.672Z,41.92
2022-08-22T08:49:50.576Z,42.11
2022-08-22T08:50:48.652Z,42.32
2022-08-22T08:51:48.639Z,42.21
2022-08-22T08:52:52.242Z,42.02
2022-08-22T08:53:48.648Z,41.82
2022-08-22T08:54:48.609Z,42.02
2022-08-22T08:55:48.597Z,41.92
2022-08-22T08:56:48.585Z,42.41
2022-08-22T08:57:48.584Z,42.21
2022-08-22T08:58:48.832Z,42.02
2022-08-22T08:59:48.568Z,42.29
2022-08-22T09:00:48.957Z,42.29
2022-08-22T09:01:48.610Z,41.33
2022-08-22T09:02:48.520Z,42.21
2022-08-22T09:03:48.511Z,41.31
2022-08-22T09:04:48.499Z,41.41
2022-08-22T09:05:48.493Z,41.71
2022-08-22T09:06:52.730Z,41.80
2022-08-22T09:07:49.463Z,41.71
2022-08-22T09:08:50.721Z,41.71
2022-08-22T09:09:52.415Z,41.61
2022-08-22T09:10:48.430Z,41.51
2022-08-22T09:11:48.426Z,41.61
2022-08-22T09:13:49.396Z,41.80
2022-08-22T09:14:48.385Z,41.51
2022-08-22T09:15:56.288Z,42.00
2022-08-22T09:16:51.778Z,41.80
2022-08-22T09:17:48.353Z,41.71
2022-08-22T09:18:48.342Z,41.80
2022-08-22T09:19:48.329Z,41.71
2022-08-22T09:20:48.319Z,41.71
2022-08-22T09:21:48.307Z,41.61
2022-08-22T09:22:50.634Z,41.90
2022-08-22T09:23:48.288Z,41.39
2022-08-22T09:24:49.274Z,41.49
2022-08-22T09:25:48.266Z,41.51
2022-08-22T09:26:48.253Z,41.39
2022-08-22T09:27:48.250Z,41.09
2022-08-22T09:28:48.237Z,41.21
2022-08-22T09:29:54.830Z,41.41
2022-08-22T09:30:54.112Z,41.11
2022-08-22T09:31:52.606Z,41.31
2022-08-22T09:32:49.190Z,41.80
2022-08-22T09:33:48.177Z,41.51
2022-08-22T09:34:48.188Z,41.71
2022-08-22T09:35:48.984Z,41.41
2022-08-22T09:36:48.178Z,41.68
2022-08-22T09:37:48.410Z,41.29
2022-08-22T09:38:48.328Z,41.71
2022-08-22T09:39:48.132Z,41.19
2022-08-22T09:40:48.113Z,41.49
2022-08-22T09:41:48.088Z,41.49
2022-08-22T09:42:48.081Z,41.39
2022-08-22T09:43:48.852Z,41.29
2022-08-22T09:44:48.056Z,41.58
2022-08-22T09:45:48.044Z,41.19
2022-08-22T09:46:48.049Z,41.49
2022-08-22T09:47:48.023Z,41.29
2022-08-22T09:48:48.012Z,41.39
2022-08-22T09:49:48.000Z,41.78
2022-08-22T09:50:47.989Z,41.56
2022-08-22T09:51:48.994Z,41.39
2022-08-22T09:52:47.967Z,40.61
2022-08-22T09:53:47.960Z,40.58
2022-08-22T09:54:47.946Z,40.80
2022-08-22T09:55:47.934Z,40.98
2022-08-22T09:56:47.925Z,40.58
2022-08-22T09:57:47.929Z,40.01
2022-08-22T09:58:47.902Z,40.00
2022-08-22T09:59:47.890Z,40.19
2022-08-22T10:00:47.937Z,40.58
2022-08-22T10:01:48.882Z,40.58
2022-08-22T10:02:58.347Z,40.09
2022-08-22T10:03:48.852Z,40.19
2022-08-22T10:04:47.835Z,40.29
2022-08-22T10:05:47.826Z,40.39
2022-08-22T10:06:47.813Z,40.48
2022-08-22T10:07:47.804Z,40.19
2022-08-22T10:08:48.789Z,40.39
2022-08-22T10:09:47.787Z,40.48
2022-08-22T10:10:48.769Z,40.56
2022-08-22T10:11:47.759Z,40.37
2022-08-22T10:12:47.749Z,40.56
2022-08-22T10:13:47.738Z,39.98
2022-08-22T10:14:50.397Z,40.08
2022-08-22T10:15:47.715Z,39.69
2022-08-22T10:16:48.107Z,39.59
2022-08-22T10:17:47.698Z,39.59
2022-08-22T10:18:53.871Z,39.78
2022-08-22T10:19:48.671Z,39.69
2022-08-22T10:20:47.665Z,40.25
2022-08-22T10:21:47.649Z,39.76
2022-08-22T10:22:47.639Z,39.76
2022-08-22T10:23:47.628Z,39.56
2022-08-22T10:24:47.618Z,39.17
2022-08-22T10:25:47.606Z,39.27
2022-08-22T10:26:47.617Z,39.45
2022-08-22T10:27:47.584Z,39.45
2022-08-22T10:28:47.573Z,39.74
2022-08-22T10:29:47.565Z,39.14
2022-08-22T10:30:47.553Z,39.84
2022-08-22T10:31:59.444Z,39.45
2022-08-22T10:32:48.535Z,38.45
2022-08-22T10:33:47.521Z,38.65
2022-08-22T10:34:47.509Z,38.73
2022-08-22T10:35:47.500Z,38.34
2022-08-22T10:36:47.490Z,37.95
2022-08-22T10:37:47.478Z,38.42
2022-08-22T10:38:47.491Z,38.32
2022-08-22T10:39:47.507Z,38.22
2022-08-22T10:40:47.703Z,37.41
2022-08-22T10:41:47.435Z,37.02
2022-08-22T10:42:47.424Z,37.30
2022-08-22T10:43:47.413Z,36.82
2022-08-22T10:44:47.411Z,37.09
2022-08-22T10:45:47.392Z,37.21
2022-08-22T10:46:47.381Z,36.90
2022-08-22T10:47:47.371Z,37.57
2022-08-22T10:48:47.357Z,37.38
2022-08-22T10:49:47.348Z,37.29
2022-08-22T10:50:47.344Z,37.38
2022-08-22T10:51:47.326Z,36.11
2022-08-22T10:52:47.317Z,36.68
2022-08-22T10:53:47.305Z,36.88
2022-08-22T10:54:47.307Z,36.19
2022-08-22T10:55:47.283Z,36.29
2022-08-22T10:56:47.278Z,36.88
2022-08-22T10:57:52.101Z,36.58
2022-08-22T10:58:49.096Z,37.09
2022-08-22T10:59:47.858Z,37.09
2022-08-22T11:00:50.114Z,36.60
2022-08-22T11:01:47.277Z,36.58
2022-08-22T11:02:47.237Z,36.90
2022-08-22T11:03:47.198Z,36.60
2022-08-22T11:04:47.187Z,36.60
2022-08-22T11:05:48.866Z,36.41
2022-08-22T11:06:47.166Z,36.51
2022-08-22T11:07:48.544Z,36.51
2022-08-22T11:08:47.149Z,36.60
2022-08-22T11:09:47.134Z,36.21
2022-08-22T11:10:47.127Z,36.33
2022-08-22T11:11:47.539Z,36.31
2022-08-22T11:12:47.100Z,36.90
2022-08-22T11:13:47.090Z,37.09
2022-08-22T11:14:47.085Z,37.57
2022-08-22T11:15:47.068Z,37.01
2022-08-22T11:16:47.057Z,36.80
2022-08-22T11:17:54.078Z,36.02
2022-08-22T11:19:02.816Z,36.21
2022-08-22T11:19:48.030Z,36.60
2022-08-22T11:20:47.017Z,36.31
2022-08-22T11:21:47.005Z,37.09
2022-08-22T11:22:47.085Z,36.19
2022-08-22T11:23:46.985Z,36.68
2022-08-22T11:24:55.765Z,36.78
2022-08-22T11:25:53.747Z,36.39
2022-08-22T11:26:47.948Z,36.39
2022-08-22T11:27:46.938Z,36.18
2022-08-22T11:28:50.774Z,35.88
2022-08-22T11:29:46.917Z,35.88
2022-08-22T11:30:46.906Z,36.18
2022-08-22T11:31:47.251Z,35.88
2022-08-22T11:32:46.896Z,36.08
2022-08-22T11:33:47.764Z,35.88
2022-08-22T11:34:46.862Z,36.25
2022-08-22T11:35:46.851Z,36.06
2022-08-22T11:36:46.843Z,35.78
2022-08-22T11:37:46.837Z,35.98
2022-08-22T11:38:46.821Z,35.88
2022-08-22T11:39:47.158Z,35.88
2022-08-22T11:40:46.800Z,36.29
2022-08-22T11:41:52.201Z,36.18
2022-08-22T11:42:47.898Z,36.08
2022-08-22T11:43:46.762Z,35.88
2022-08-22T11:44:50.169Z,35.90
2022-08-22T11:45:46.742Z,35.88
2022-08-22T11:46:46.736Z,35.88
2022-08-22T11:47:46.719Z,36.08
2022-08-22T11:48:47.074Z,36.68
2022-08-22T11:49:46.714Z,36.39
2022-08-22T11:50:46.687Z,36.78
2022-08-22T11:51:46.676Z,36.58
2022-08-22T11:52:51.623Z,36.78
2022-08-22T11:53:47.659Z,36.78
2022-08-22T11:54:46.647Z,36.08
2022-08-22T11:55:46.635Z,35.67
2022-08-22T11:56:46.622Z,36.06
2022-08-22T11:57:46.611Z,35.96
2022-08-22T11:58:46.604Z,35.96
2022-08-22T11:59:47.744Z,35.75
2022-08-22T12:00:46.578Z,36.24
2022-08-22T12:01:46.612Z,35.55
2022-08-22T12:02:47.366Z,34.78
2022-08-22T12:03:46.549Z,36.32
2022-08-22T12:04:47.644Z,34.78
2022-08-22T12:05:46.533Z,36.14
2022-08-22T12:06:46.806Z,35.44
2022-08-22T12:07:50.529Z,35.83
2022-08-22T12:08:46.490Z,34.66
2022-08-22T12:09:47.693Z,35.15
2022-08-22T12:10:46.475Z,34.78
2022-08-22T12:11:46.459Z,34.78
2022-08-22T12:12:46.447Z,35.05
2022-08-22T12:13:46.438Z,35.46
2022-08-22T12:14:46.425Z,35.94
2022-08-22T12:15:46.420Z,36.14
2022-08-22T12:16:47.359Z,35.57
2022-08-22T12:17:55.485Z,35.86
2022-08-22T12:18:47.383Z,36.06
2022-08-22T12:20:14.419Z,36.27
2022-08-22T12:20:47.360Z,35.78
2022-08-22T12:21:46.350Z,35.77
2022-08-22T12:22:49.914Z,35.67
2022-08-22T12:23:49.526Z,35.57
2022-08-22T12:24:46.321Z,36.47
2022-08-22T12:25:46.308Z,35.98
2022-08-22T12:26:46.295Z,36.08
2022-08-22T12:27:48.606Z,35.98
2022-08-22T12:28:46.281Z,35.88
2022-08-22T12:29:46.264Z,35.77
2022-08-22T12:30:46.255Z,36.06
2022-08-22T12:31:46.243Z,36.06
2022-08-22T12:32:46.234Z,36.06
2022-08-22T12:33:46.222Z,35.96
2022-08-22T12:34:46.217Z,35.86
2022-08-22T12:35:46.201Z,36.65
2022-08-22T12:36:46.189Z,36.06
2022-08-22T12:37:52.356Z,36.16
2022-08-22T12:38:47.168Z,36.06
2022-08-22T12:39:46.180Z,36.25
2022-08-22T12:40:46.153Z,35.86
2022-08-22T12:41:46.767Z,36.25
2022-08-22T12:42:46.261Z,36.06
2022-08-22T12:43:46.114Z,36.06
2022-08-22T12:44:46.108Z,36.45
2022-08-22T12:45:46.093Z,36.06
2022-08-22T12:46:46.630Z,36.06
2022-08-22T12:47:46.073Z,36.06
2022-08-22T12:48:46.061Z,36.35
2022-08-22T12:49:52.315Z,35.57