createdAt,value
2023-03-05T00:03:52.439Z,65.77
2023-03-05T00:08:53.740Z,67.10
2023-03-05T00:13:54.974Z,67.57
2023-03-05T00:18:56.241Z,67.22
2023-03-05T00:23:57.472Z,67.07
2023-03-05T00:28:58.830Z,67.89
2023-03-05T00:34:00.168Z,68.62
2023-03-05T00:39:01.511Z,69.76
2023-03-05T00:44:03.067Z,70.22
2023-03-05T00:49:04.412Z,71.42
2023-03-05T00:54:05.840Z,71.11
2023-03-05T00:59:07.165Z,69.86
2023-03-05T01:04:08.414Z,70.20
2023-03-05T01:09:09.788Z,69.95
2023-03-05T01:14:11.083Z,69.88
2023-03-05T01:19:12.337Z,69.59
2023-03-05T01:24:13.773Z,70.06
2023-03-05T01:29:15.026Z,70.33
2023-03-05T01:34:16.241Z,70.17
2023-03-05T01:39:17.593Z,69.21
2023-03-05T01:44:18.834Z,70.74
2023-03-05T01:49:20.098Z,71.91
2023-03-05T01:54:21.361Z,72.72
2023-03-05T01:59:22.609Z,72.88
2023-03-05T02:04:23.889Z,72.83
2023-03-05T02:09:25.098Z,73.03
2023-03-05T02:14:26.425Z,74.04
2023-03-05T02:19:27.748Z,74.04
2023-03-05T02:24:29.032Z,73.70
2023-03-05T02:29:30.522Z,74.56
2023-03-05T02:34:31.760Z,74.69
2023-03-05T02:39:33.310Z,75.00
2023-03-05T02:44:34.565Z,75.21
2023-03-05T02:49:35.835Z,75.32
2023-03-05T02:54:37.182Z,75.01
2023-03-05T02:59:38.666Z,74.51
2023-03-05T03:04:39.958Z,74.55
2023-03-05T03:09:42.746Z,74.84
2023-03-05T03:14:44.210Z,75.94
2023-03-05T03:19:45.460Z,76.68
2023-03-05T03:24:46.706Z,75.94
2023-03-05T03:29:47.960Z,76.71
2023-03-05T03:34:49.208Z,75.54
2023-03-05T03:39:50.466Z,74.70
2023-03-05T03:44:51.711Z,75.09
2023-03-05T03:49:52.956Z,74.59
2023-03-05T03:54:55.714Z,74.23
2023-03-05T03:59:57.078Z,73.33
2023-03-05T04:04:58.436Z,74.80
2023-03-05T04:09:59.664Z,74.53
2023-03-05T04:15:01.016Z,74.45
2023-03-05T04:20:02.321Z,73.97
2023-03-05T04:25:06.473Z,75.29
2023-03-05T04:30:07.685Z,73.97
2023-03-05T04:35:08.914Z,72.53
2023-03-05T04:40:10.317Z,71.95
2023-03-05T04:45:11.553Z,72.73
2023-03-05T04:50:12.832Z,73.28
2023-03-05T04:55:14.089Z,72.70
2023-03-05T05:00:15.334Z,71.90
2023-03-05T05:05:16.527Z,71.29
2023-03-05T05:10:17.748Z,70.96
2023-03-05T05:15:18.997Z,70.37
2023-03-05T05:20:20.255Z,70.04
2023-03-05T05:25:21.502Z,70.07
2023-03-05T05:30:22.759Z,69.81
2023-03-05T05:35:24.074Z,69.97
2023-03-05T05:40:25.330Z,69.75
2023-03-05T05:45:26.714Z,70.13
2023-03-05T05:50:28.079Z,70.89
2023-03-05T05:55:29.354Z,71.21
2023-03-05T06:00:30.600Z,70.89
2023-03-05T06:05:31.865Z,70.20
2023-03-05T06:10:33.386Z,69.57
2023-03-05T06:15:34.617Z,69.22
2023-03-05T06:20:35.847Z,69.54
2023-03-05T06:25:37.037Z,69.09
2023-03-05T06:30:38.349Z,68.68
2023-03-05T06:35:42.764Z,68.74
2023-03-05T06:40:44.074Z,68.62
2023-03-05T06:45:45.296Z,68.98
2023-03-05T06:50:46.590Z,68.95
2023-03-05T06:55:47.843Z,69.13
2023-03-05T07:00:49.090Z,68.92
2023-03-05T07:05:50.371Z,68.66
2023-03-05T07:10:51.580Z,68.33
2023-03-05T07:15:52.798Z,68.33
2023-03-05T07:20:55.427Z,68.24
2023-03-05T07:25:56.718Z,68.27
2023-03-05T07:30:58.073Z,68.19
2023-03-05T07:35:59.376Z,68.11
2023-03-05T07:41:00.664Z,67.54
2023-03-05T07:46:01.975Z,67.66
2023-03-05T07:51:03.336Z,67.35
2023-03-05T07:56:04.620Z,67.90
2023-03-05T08:01:05.887Z,67.50
2023-03-05T08:06:07.201Z,67.86
2023-03-05T08:11:08.692Z,68.50
2023-03-05T08:16:09.998Z,68.03
2023-03-05T08:21:12.349Z,67.12
2023-03-05T08:26:13.722Z,67.37
2023-03-05T08:31:15.042Z,68.17
2023-03-05T08:36:16.322Z,67.05
2023-03-05T08:41:17.528Z,67.56
2023-03-05T08:46:18.794Z,66.92
2023-03-05T08:51:20.091Z,67.43
2023-03-05T08:56:21.430Z,67.30
2023-03-05T09:01:23.847Z,66.92
2023-03-05T09:06:25.242Z,65.97
2023-03-05T09:11:26.493Z,66.15
2023-03-05T09:16:27.851Z,65.42
2023-03-05T09:21:29.112Z,66.07
2023-03-05T09:26:30.645Z,65.55
2023-03-05T09:31:31.954Z,65.94
2023-03-05T09:36:33.264Z,66.58
2023-03-05T09:41:36.016Z,65.97
2023-03-05T09:46:39.022Z,65.55
2023-03-05T09:51:41.512Z,65.56
2023-03-05T09:56:42.767Z,65.05
2023-03-05T10:01:44.238Z,66.27
2023-03-05T10:06:45.540Z,65.61
2023-03-05T10:11:46.779Z,65.56
2023-03-05T10:16:50.999Z,64.25
2023-03-05T10:21:52.370Z,64.50
2023-03-05T10:26:53.765Z,66.14
2023-03-05T10:31:55.054Z,68.26
2023-03-05T10:36:58.144Z,66.59
2023-03-05T10:42:02.573Z,66.34
2023-03-05T10:47:03.910Z,66.00
2023-03-05T10:52:05.233Z,65.19
2023-03-05T10:57:06.528Z,64.79
2023-03-05T11:02:08.749Z,65.72
2023-03-05T11:07:10.168Z,65.00
2023-03-05T11:12:11.488Z,65.13
2023-03-05T11:17:12.764Z,65.53
2023-03-05T11:22:14.271Z,64.86
2023-03-05T11:27:15.625Z,64.43
2023-03-05T11:32:16.872Z,65.49
2023-03-05T11:37:20.228Z,65.69
2023-03-05T11:42:25.450Z,66.98
2023-03-05T11:47:26.802Z,66.42
2023-03-05T11:52:28.088Z,67.24
2023-03-05T11:57:36.792Z,66.63
2023-03-05T12:02:39.730Z,66.24
2023-03-05T12:07:41.158Z,67.01
2023-03-05T12:12:45.943Z,66.10
2023-03-05T12:17:47.263Z,65.86
2023-03-05T12:22:48.563Z,65.50
2023-03-05T12:27:49.911Z,66.74
2023-03-05T12:32:51.267Z,66.72
2023-03-05T12:37:52.572Z,65.19
2023-03-05T12:42:54.075Z,65.41
2023-03-05T12:47:55.349Z,65.35
2023-03-05T12:52:56.788Z,65.81
2023-03-05T12:57:58.189Z,65.27
2023-03-05T13:02:59.479Z,66.16
2023-03-05T13:08:03.812Z,65.81
2023-03-05T13:13:05.583Z,67.01
2023-03-05T13:18:08.552Z,66.58
2023-03-05T13:23:10.445Z,67.09
2023-03-05T13:28:14.016Z,65.03
2023-03-05T13:33:15.452Z,65.03
2023-03-05T13:38:16.916Z,65.29
2023-03-05T13:43:21.217Z,64.32
2023-03-05T13:48:22.838Z,64.66
2023-03-05T13:53:26.680Z,63.43
2023-03-05T13:58:27.961Z,63.27
2023-03-05T14:03:30.239Z,62.57
2023-03-05T14:08:33.944Z,62.32
2023-03-05T14:13:35.208Z,61.68
2023-03-05T14:18:37.660Z,62.08
2023-03-05T14:23:41.153Z,61.76
2023-03-05T14:28:42.981Z,60.25
2023-03-05T14:33:44.319Z,60.74
2023-03-05T14:38:50.637Z,60.81
2023-03-05T14:43:51.950Z,59.11
2023-03-05T14:48:54.135Z,59.35
2023-03-05T14:53:55.465Z,59.41
2023-03-05T14:58:57.641Z,58.08
2023-03-05T15:03:59.033Z,57.79
2023-03-05T15:09:05.548Z,57.61
2023-03-05T15:14:06.852Z,57.88
2023-03-05T15:19:08.181Z,56.87
2023-03-05T15:24:11.272Z,57.17
2023-03-05T15:29:12.931Z,56.86
2023-03-05T15:34:14.328Z,57.79
2023-03-05T15:39:15.633Z,57.62
2023-03-05T15:44:16.872Z,58.52
2023-03-05T15:49:18.218Z,58.14
2023-03-05T15:54:19.892Z,56.77
2023-03-05T15:59:21.132Z,57.90
2023-03-05T16:04:22.496Z,56.73
2023-03-05T16:09:23.696Z,56.43
2023-03-05T16:14:24.945Z,55.57
2023-03-05T16:19:26.185Z,56.40
2023-03-05T16:24:27.423Z,55.47
2023-03-05T16:29:30.808Z,69.43
2023-03-05T16:34:34.449Z,52.09
2023-03-05T16:39:35.911Z,54.68
2023-03-05T16:44:37.186Z,53.42
2023-03-05T16:49:39.696Z,54.63
2023-03-05T16:54:41.479Z,55.76
2023-03-05T16:59:43.752Z,55.23
2023-03-05T17:04:46.693Z,55.08
2023-03-05T17:09:50.307Z,54.84
2023-03-05T17:14:51.532Z,54.20
2023-03-05T17:19:52.772Z,53.82
2023-03-05T17:24:54.306Z,54.71
2023-03-05T17:30:00.513Z,54.50
2023-03-05T17:35:05.524Z,55.01
2023-03-05T17:40:07.812Z,55.69
2023-03-05T17:45:09.206Z,55.40
2023-03-05T17:50:14.908Z,55.04
2023-03-05T17:55:17.357Z,54.83
2023-03-05T18:00:18.650Z,55.72
2023-03-05T18:05:19.958Z,55.72
2023-03-05T18:10:21.210Z,55.72
2023-03-05T18:15:23.520Z,55.54
2023-03-05T18:20:24.823Z,57.66
2023-03-05T18:25:31.319Z,58.01
2023-03-05T18:30:33.743Z,57.34
2023-03-05T18:35:35.144Z,57.12
2023-03-05T18:40:36.465Z,55.83
2023-03-05T18:45:38.121Z,57.65
2023-03-05T18:50:39.835Z,55.90
2023-03-05T18:55:44.927Z,56.12
2023-03-05T19:00:47.056Z,56.65
2023-03-05T19:05:50.162Z,56.86
2023-03-05T19:10:51.545Z,57.43
2023-03-05T19:15:53.230Z,56.64
2023-03-05T19:20:54.780Z,56.90
2023-03-05T19:25:56.191Z,58.09
2023-03-05T19:30:57.602Z,58.96
2023-03-05T19:36:00.165Z,59.10
2023-03-05T19:41:01.510Z,58.87
2023-03-05T19:46:02.945Z,60.25
2023-03-05T19:51:04.248Z,59.12
2023-03-05T19:56:06.411Z,58.17
2023-03-05T20:01:07.783Z,57.88
2023-03-05T20:06:09.569Z,58.98
2023-03-05T20:11:12.167Z,59.06
2023-03-05T20:16:15.067Z,58.67
2023-03-05T20:21:21.447Z,58.57
2023-03-05T20:26:22.904Z,58.66
2023-03-05T20:31:24.320Z,58.95
2023-03-05T20:36:25.877Z,59.55
2023-03-05T20:41:27.262Z,60.33
2023-03-05T20:46:28.776Z,60.43
2023-03-05T20:51:31.865Z,60.88
2023-03-05T20:56:33.215Z,60.98
2023-03-05T21:01:34.615Z,62.73
2023-03-05T21:06:36.052Z,62.39
2023-03-05T21:11:38.071Z,63.32
2023-03-05T21:16:39.374Z,63.09
2023-03-05T21:21:44.803Z,62.33
2023-03-05T21:26:46.414Z,62.92
2023-03-05T21:31:47.772Z,62.83
2023-03-05T21:36:49.032Z,62.43
2023-03-05T21:41:50.306Z,61.82
2023-03-05T21:46:51.525Z,62.32
2023-03-05T21:52:22.235Z,62.50
2023-03-05T21:57:23.502Z,62.90
2023-03-05T22:02:24.841Z,63.54
2023-03-05T22:07:27.789Z,63.23
2023-03-05T22:12:47.768Z,63.29
2023-03-05T22:17:49.078Z,63.29
2023-03-05T22:22:50.309Z,63.78
2023-03-05T22:27:51.516Z,65.10
2023-03-05T22:32:52.809Z,66.31
2023-03-05T22:37:54.090Z,66.69
2023-03-05T22:42:55.356Z,67.70
2023-03-05T22:47:56.727Z,68.41
2023-03-05T22:52:58.218Z,68.66
2023-03-05T22:57:59.467Z,68.05
2023-03-05T23:03:00.725Z,67.23
2023-03-05T23:08:02.013Z,66.86
2023-03-05T23:13:03.316Z,65.94
2023-03-05T23:18:04.528Z,64.66
2023-03-05T23:23:05.797Z,63.04
2023-03-05T23:28:07.101Z,61.53
2023-03-05T23:33:08.396Z,59.59
2023-03-05T23:38:09.618Z,59.68
2023-03-05T23:43:10.942Z,60.87
2023-03-05T23:48:12.202Z,61.53
2023-03-05T23:53:13.475Z,63.34
2023-03-05T23:58:14.771Z,63.97
