createdAt,value
2023-02-14T00:00:59.407Z,54
2023-02-14T00:30:01.911Z,56
2023-02-14T00:59:09.540Z,58
2023-02-14T01:28:30.289Z,54
2023-02-14T01:57:51.533Z,55
2023-02-14T02:27:10.649Z,53
2023-02-14T02:56:31.847Z,49
2023-02-14T03:25:50.305Z,50
2023-02-14T03:55:09.584Z,45
2023-02-14T04:24:27.165Z,41
2023-02-14T04:53:42.065Z,42
2023-02-14T05:22:54.056Z,40
2023-02-14T05:52:08.206Z,48
2023-02-14T06:21:24.307Z,45
2023-02-14T06:50:44.345Z,44
2023-02-14T07:20:01.734Z,51
2023-02-14T07:49:14.893Z,48
2023-02-14T08:18:18.581Z,49
2023-02-14T08:47:34.708Z,49
2023-02-14T09:16:52.163Z,52
2023-02-14T09:45:57.891Z,59
2023-02-14T10:15:02.390Z,59
2023-02-14T10:44:16.168Z,65
2023-02-14T11:13:22.821Z,64
2023-02-14T11:42:38.967Z,63
2023-02-14T12:11:58.110Z,66
2023-02-14T12:41:16.073Z,75
2023-02-14T13:10:36.615Z,79
2023-02-14T13:39:58.544Z,72
2023-02-14T14:09:10.083Z,77
2023-02-14T14:38:31.538Z,75
2023-02-14T15:07:46.813Z,75
2023-02-14T15:36:58.938Z,83
2023-02-14T16:06:14.130Z,71
2023-02-14T16:35:34.773Z,84
2023-02-14T17:04:51.925Z,79
2023-02-14T17:34:08.348Z,86
2023-02-14T18:03:27.869Z,79
2023-02-14T18:32:42.830Z,85
2023-02-14T19:02:01.457Z,82
2023-02-14T19:31:11.773Z,85
2023-02-14T20:00:24.373Z,80
2023-02-14T20:29:43.426Z,82
2023-02-14T20:59:00.955Z,84
2023-02-14T21:28:18.892Z,69
2023-02-14T21:57:34.298Z,71
2023-02-14T22:26:56.757Z,73
2023-02-14T22:56:14.273Z,70
2023-02-14T23:25:31.444Z,67
2023-02-14T23:54:47.471Z,60
