createdAt,value
2023-03-15T00:01:34.433Z,97651.16
2023-03-15T00:04:05.971Z,97653.19
2023-03-15T00:06:36.508Z,97651.88
2023-03-15T00:09:07.342Z,97660.59
2023-03-15T00:11:39.728Z,97664.94
2023-03-15T00:14:09.561Z,97666.50
2023-03-15T00:16:39.887Z,97678.63
2023-03-15T00:19:09.683Z,97674.91
2023-03-15T00:21:40.287Z,97687.06
2023-03-15T00:24:10.482Z,97700.50
2023-03-15T00:26:42.875Z,97697.34
2023-03-15T00:29:12.661Z,97706.94
2023-03-15T00:31:42.452Z,97719.22
2023-03-15T00:34:13.890Z,97718.66
2023-03-15T00:36:44.655Z,97736.41
2023-03-15T00:39:15.404Z,97736.56
2023-03-15T00:41:48.437Z,97734.88
2023-03-15T00:44:18.368Z,97745.19
2023-03-15T00:46:48.141Z,97747.03
2023-03-15T00:49:18.349Z,97753.63
2023-03-15T00:51:48.137Z,97745.06
2023-03-15T00:54:17.884Z,97752.59
2023-03-15T00:56:50.312Z,97756.28
2023-03-15T00:59:22.095Z,97759.19
2023-03-15T01:01:52.849Z,97767.38
2023-03-15T01:04:25.236Z,97765.00
2023-03-15T01:06:55.208Z,97777.66
2023-03-15T01:09:25.004Z,97780.81
2023-03-15T01:11:57.362Z,97786.09
2023-03-15T01:14:27.410Z,97794.91
2023-03-15T01:16:57.244Z,97791.09
2023-03-15T01:19:27.022Z,97787.94
2023-03-15T01:21:56.935Z,97792.81
2023-03-15T01:24:26.666Z,97789.66
2023-03-15T01:26:59.055Z,97795.34
2023-03-15T01:29:28.833Z,97803.00
2023-03-15T01:31:58.630Z,97801.28
2023-03-15T01:34:28.494Z,97803.50
2023-03-15T01:36:58.363Z,97802.06
2023-03-15T01:39:34.643Z,97813.28
2023-03-15T01:42:07.674Z,97809.31
2023-03-15T01:44:56.479Z,97808.78
2023-03-15T01:47:27.676Z,97814.44
2023-03-15T01:50:07.580Z,97819.81
2023-03-15T01:52:40.724Z,97816.34
2023-03-15T01:55:17.753Z,97820.56
2023-03-15T01:58:06.861Z,97827.53
2023-03-15T02:00:40.154Z,97833.31
2023-03-15T02:03:21.198Z,97839.84
2023-03-15T02:05:57.296Z,97843.69
2023-03-15T02:08:44.590Z,97846.28
2023-03-15T02:11:14.795Z,97856.16
2023-03-15T02:13:51.484Z,97860.00
2023-03-15T02:16:23.264Z,97864.50
2023-03-15T02:18:59.477Z,97871.09
2023-03-15T02:21:39.654Z,97869.41
2023-03-15T02:24:21.895Z,97868.00
2023-03-15T02:26:56.415Z,97868.72
2023-03-15T02:29:32.918Z,97871.88
2023-03-15T02:32:04.612Z,97872.84
2023-03-15T02:34:34.690Z,97872.56
2023-03-15T02:37:05.916Z,97871.44
2023-03-15T02:39:35.740Z,97875.91
2023-03-15T02:42:05.684Z,97878.16
2023-03-15T02:44:40.374Z,97882.06
2023-03-15T02:47:15.948Z,97891.66
2023-03-15T02:49:49.461Z,97900.31
2023-03-15T02:52:20.435Z,97905.06
2023-03-15T02:54:50.238Z,97908.00
2023-03-15T02:57:21.761Z,97905.75
2023-03-15T02:59:55.719Z,97906.28
2023-03-15T03:02:26.195Z,97904.91
2023-03-15T03:04:56.031Z,97913.16
2023-03-15T03:07:25.828Z,97928.34
2023-03-15T03:10:01.120Z,97923.47
2023-03-15T03:12:34.700Z,97926.75
2023-03-15T03:15:08.304Z,97929.25
2023-03-15T03:17:38.646Z,97936.75
2023-03-15T03:20:10.873Z,97940.66
2023-03-15T03:22:47.065Z,97945.66
2023-03-15T03:25:16.918Z,97952.47
2023-03-15T03:27:46.925Z,97960.66
2023-03-15T03:30:20.037Z,97972.94
2023-03-15T03:32:54.171Z,97967.47
2023-03-15T03:35:24.488Z,97974.53
2023-03-15T03:37:54.686Z,97975.25
2023-03-15T03:40:30.525Z,97978.31
2023-03-15T03:43:00.656Z,97978.06
2023-03-15T03:45:33.273Z,97979.44
2023-03-15T03:48:03.689Z,97977.41
2023-03-15T03:50:35.692Z,97990.69
2023-03-15T03:53:05.435Z,98002.97
2023-03-15T03:55:37.685Z,97997.19
2023-03-15T03:58:07.469Z,98001.59
2023-03-15T04:01:00.157Z,98013.06
2023-03-15T04:03:33.739Z,98010.56
2023-03-15T04:06:14.004Z,98010.16
2023-03-15T04:08:47.350Z,98015.91
2023-03-15T04:11:26.744Z,98018.88
2023-03-15T04:14:02.772Z,98019.56
2023-03-15T04:16:35.575Z,98019.09
2023-03-15T04:19:08.810Z,98030.81
2023-03-15T04:21:39.363Z,98035.94
2023-03-15T04:24:29.388Z,98038.53
2023-03-15T04:27:14.669Z,98048.19
2023-03-15T04:30:05.960Z,98047.28
2023-03-15T04:32:59.287Z,98055.09
2023-03-15T04:35:47.742Z,98052.97
2023-03-15T04:38:36.387Z,98055.47
2023-03-15T04:41:21.437Z,98061.56
2023-03-15T04:44:07.179Z,98056.16
2023-03-15T04:46:58.271Z,98059.84
2023-03-15T04:49:46.095Z,98062.16
2023-03-15T04:52:37.886Z,98068.66
2023-03-15T04:55:08.469Z,98068.19
2023-03-15T04:57:58.376Z,98066.16
2023-03-15T05:00:40.017Z,98074.75
2023-03-15T05:03:25.807Z,98071.78
2023-03-15T05:06:08.074Z,98069.53
2023-03-15T05:08:48.007Z,98065.53
2023-03-15T05:11:27.696Z,98067.00
2023-03-15T05:14:16.819Z,98060.88
2023-03-15T05:17:07.192Z,98065.66
2023-03-15T05:19:57.320Z,98068.38
2023-03-15T05:22:48.069Z,98064.88
2023-03-15T05:25:34.052Z,98064.06
2023-03-15T05:28:22.590Z,98065.88
2023-03-15T05:31:10.663Z,98063.16
2023-03-15T05:33:58.907Z,98068.81
2023-03-15T05:36:35.444Z,98069.84
2023-03-15T05:39:26.657Z,98070.75
2023-03-15T05:41:59.039Z,98080.59
2023-03-15T05:45:03.936Z,98074.22
2023-03-15T05:47:57.596Z,98067.88
2023-03-15T05:50:56.567Z,98081.50
2023-03-15T05:53:36.307Z,98084.34
2023-03-15T05:56:37.911Z,98089.59
2023-03-15T05:59:21.816Z,98097.69
2023-03-15T06:02:12.027Z,98092.47
2023-03-15T06:04:53.435Z,98094.75
2023-03-15T06:07:27.860Z,98086.34
2023-03-15T06:09:57.697Z,98091.78
2023-03-15T06:12:31.286Z,98089.53
2023-03-15T06:15:01.036Z,98090.00
2023-03-15T06:17:31.650Z,98093.06
2023-03-15T06:20:01.424Z,98098.19
2023-03-15T06:22:31.250Z,98104.19
2023-03-15T06:25:05.297Z,98111.13
2023-03-15T06:27:37.940Z,98114.75
2023-03-15T06:30:09.327Z,98115.41
2023-03-15T06:32:39.395Z,98116.56
2023-03-15T06:35:10.221Z,98124.19
2023-03-15T06:37:40.058Z,98122.06
2023-03-15T06:40:11.951Z,98134.13
2023-03-15T06:42:44.461Z,98132.19
2023-03-15T06:45:16.470Z,98134.44
2023-03-15T06:47:47.234Z,98138.47
2023-03-15T06:50:18.518Z,98140.91
2023-03-15T06:52:48.284Z,98141.31
2023-03-15T06:55:18.817Z,98154.72
2023-03-15T06:57:51.909Z,98151.13
2023-03-15T07:00:22.656Z,98147.19
2023-03-15T07:02:52.559Z,98153.34
2023-03-15T07:05:22.403Z,98156.75
2023-03-15T07:07:52.318Z,98151.56
2023-03-15T07:10:22.464Z,98154.44
2023-03-15T07:12:54.847Z,98154.00
2023-03-15T07:15:24.775Z,98144.94
2023-03-15T07:17:54.552Z,98153.47
2023-03-15T07:20:24.572Z,98154.59
2023-03-15T07:22:54.348Z,98154.78
2023-03-15T07:25:25.973Z,98155.25
2023-03-15T07:27:58.383Z,98165.53
2023-03-15T07:30:28.591Z,98159.91
2023-03-15T07:32:58.889Z,98163.19
2023-03-15T07:35:29.211Z,98174.31
2023-03-15T07:37:59.387Z,98171.31
2023-03-15T07:40:29.687Z,98183.28
2023-03-15T07:43:02.471Z,98181.06
2023-03-15T07:45:34.057Z,98179.78
2023-03-15T07:48:04.180Z,98181.81
2023-03-15T07:50:34.309Z,98181.41
2023-03-15T07:53:05.613Z,98182.97
2023-03-15T07:55:35.897Z,98179.72
2023-03-15T07:58:08.731Z,98186.88
2023-03-15T08:00:38.894Z,98187.97
2023-03-15T08:03:09.160Z,98189.81
2023-03-15T08:05:40.072Z,98189.44
2023-03-15T08:08:10.315Z,98185.59
2023-03-15T08:10:40.459Z,98189.69
2023-03-15T08:13:13.449Z,98185.63
2023-03-15T08:15:43.725Z,98186.22
2023-03-15T08:18:13.846Z,98192.69
2023-03-15T08:20:43.979Z,98181.91
2023-03-15T08:23:16.716Z,98186.22
2023-03-15T08:25:47.406Z,98183.94
2023-03-15T08:28:20.313Z,98196.44
2023-03-15T08:30:50.501Z,98197.78
2023-03-15T08:33:22.392Z,98191.00
2023-03-15T08:35:54.883Z,98185.00
2023-03-15T08:38:26.215Z,98187.50
2023-03-15T08:40:58.701Z,98186.91
2023-03-15T08:43:31.402Z,98184.72
2023-03-15T08:46:02.114Z,98193.59
2023-03-15T08:48:32.768Z,98198.91
2023-03-15T08:51:05.237Z,98190.56
2023-03-15T08:53:35.606Z,98192.53
2023-03-15T08:56:05.921Z,98196.09
2023-03-15T08:58:38.690Z,98201.06
2023-03-15T09:01:08.899Z,98189.72
2023-03-15T09:03:39.171Z,98200.75
2023-03-15T09:06:09.595Z,98200.59
2023-03-15T09:08:39.748Z,98201.78
2023-03-15T09:11:10.605Z,98212.97
2023-03-15T09:13:43.340Z,98216.53
2023-03-15T09:16:13.526Z,98223.97
2023-03-15T09:18:44.189Z,98217.28
2023-03-15T09:21:14.452Z,98223.59
2023-03-15T09:23:44.640Z,98219.31
2023-03-15T09:26:15.323Z,98221.06
2023-03-15T09:28:48.056Z,98230.31
2023-03-15T09:31:18.266Z,98231.31
2023-03-15T09:33:49.819Z,98226.47
2023-03-15T09:36:19.973Z,98224.66
2023-03-15T09:38:50.524Z,98234.84
2023-03-15T09:41:23.529Z,98227.38
2023-03-15T09:44:12.008Z,98229.72
2023-03-15T09:46:44.683Z,98230.28
2023-03-15T09:49:17.241Z,98234.59
2023-03-15T09:51:51.040Z,98233.59
2023-03-15T09:54:23.789Z,98236.91
2023-03-15T09:56:57.787Z,98225.72
2023-03-15T09:59:32.796Z,98233.91
2023-03-15T10:02:04.466Z,98240.84
2023-03-15T10:04:37.395Z,98230.66
2023-03-15T10:07:09.772Z,98233.59
2023-03-15T10:09:40.066Z,98238.00
2023-03-15T10:12:13.024Z,98229.38
2023-03-15T10:14:55.303Z,98229.38
2023-03-15T10:17:31.087Z,98232.09
2023-03-15T10:20:02.278Z,98227.06
2023-03-15T10:22:36.389Z,98228.13
2023-03-15T10:25:14.240Z,98229.38
2023-03-15T10:27:46.021Z,98233.00
2023-03-15T10:30:20.510Z,98235.47
2023-03-15T10:32:53.639Z,98230.31
2023-03-15T10:35:24.259Z,98232.56
2023-03-15T10:37:54.825Z,98222.59
2023-03-15T10:40:40.000Z,98221.56
2023-03-15T10:43:16.100Z,98222.25
2023-03-15T10:45:49.866Z,98217.34
2023-03-15T10:48:21.023Z,98224.03
2023-03-15T10:50:53.176Z,98220.44
2023-03-15T10:53:25.657Z,98217.66
2023-03-15T10:56:01.850Z,98220.56
2023-03-15T10:58:34.672Z,98212.50
2023-03-15T11:01:09.666Z,98213.91
2023-03-15T11:03:40.336Z,98224.97
2023-03-15T11:06:21.497Z,98214.97
2023-03-15T11:08:51.693Z,98216.28
2023-03-15T11:11:21.876Z,98216.63
2023-03-15T11:14:01.232Z,98210.25
2023-03-15T11:16:36.421Z,98195.50
2023-03-15T11:19:13.457Z,98197.22
2023-03-15T11:21:45.214Z,98195.91
2023-03-15T11:24:27.432Z,98198.59
2023-03-15T11:27:01.568Z,98188.44
2023-03-15T11:29:32.896Z,98194.28
2023-03-15T11:32:13.081Z,98194.09
2023-03-15T11:34:45.194Z,98184.34
2023-03-15T11:37:18.015Z,98192.47
2023-03-15T11:39:53.702Z,98186.16
2023-03-15T11:42:30.488Z,98187.94
2023-03-15T11:45:04.124Z,98187.56
2023-03-15T11:47:50.499Z,98187.69
2023-03-15T11:50:20.889Z,98193.44
2023-03-15T11:52:52.162Z,98187.09
2023-03-15T11:55:23.526Z,98179.88
2023-03-15T11:57:54.191Z,98176.03
2023-03-15T12:00:49.180Z,98177.06
2023-03-15T12:03:33.626Z,98178.91
2023-03-15T12:06:07.025Z,98178.66
2023-03-15T12:08:44.694Z,98183.69
2023-03-15T12:11:15.163Z,98182.28
2023-03-15T12:13:53.851Z,98179.50
2023-03-15T12:16:24.740Z,98191.53
2023-03-15T12:18:59.893Z,98186.94
2023-03-15T12:21:35.045Z,98192.38
2023-03-15T12:24:07.355Z,98198.63
2023-03-15T12:26:42.937Z,98196.59
2023-03-15T12:29:18.517Z,98196.84
2023-03-15T12:31:53.307Z,98192.78
2023-03-15T12:34:31.722Z,98191.22
2023-03-15T12:37:04.158Z,98188.91
2023-03-15T12:39:42.113Z,98187.34
2023-03-15T12:42:16.588Z,98186.41
2023-03-15T12:44:47.121Z,98190.69
2023-03-15T12:47:17.339Z,98178.59
2023-03-15T12:49:50.353Z,98177.81
2023-03-15T12:52:44.484Z,98184.53
2023-03-15T12:55:17.662Z,98182.09
2023-03-15T12:57:53.992Z,98181.84
2023-03-15T13:00:25.405Z,98187.56
2023-03-15T13:03:02.193Z,98192.47
2023-03-15T13:05:38.261Z,98188.28
2023-03-15T13:08:10.580Z,98189.94
2023-03-15T13:10:54.187Z,98183.59
2023-03-15T13:13:45.406Z,98202.47
2023-03-15T13:16:22.398Z,98195.97
2023-03-15T13:18:57.629Z,98196.72
2023-03-15T13:21:34.285Z,98195.00
2023-03-15T13:24:05.263Z,98210.63
2023-03-15T13:26:44.265Z,98214.38
2023-03-15T13:29:17.795Z,98216.28
2023-03-15T13:31:48.841Z,98215.97
2023-03-15T13:34:19.745Z,98211.38
2023-03-15T13:36:57.345Z,98213.34
2023-03-15T13:39:28.472Z,98213.09
2023-03-15T13:42:02.300Z,98209.84
2023-03-15T13:44:33.023Z,98212.13
2023-03-15T13:47:03.485Z,98212.09
2023-03-15T13:49:34.328Z,98209.72
2023-03-15T13:52:14.187Z,98218.66
2023-03-15T13:54:45.746Z,98209.81
2023-03-15T13:57:17.108Z,98213.09
2023-03-15T13:59:48.451Z,98211.09
2023-03-15T14:02:20.025Z,98208.00
2023-03-15T14:04:54.014Z,98222.97
2023-03-15T14:07:32.186Z,98217.25
2023-03-15T14:10:17.463Z,98220.09
2023-03-15T14:12:47.686Z,98237.16
2023-03-15T14:15:20.003Z,98230.03
2023-03-15T14:17:55.556Z,98232.31
2023-03-15T14:20:29.652Z,98234.03
2023-03-15T14:23:03.570Z,98225.41
2023-03-15T14:25:37.159Z,98227.03
2023-03-15T14:28:08.159Z,98227.81
2023-03-15T14:30:39.437Z,98211.56
2023-03-15T14:33:10.273Z,98211.19
2023-03-15T14:35:46.196Z,98210.28
2023-03-15T14:38:24.692Z,98205.38
2023-03-15T14:40:55.721Z,98197.31
2023-03-15T14:43:25.882Z,98205.84
2023-03-15T14:45:56.914Z,98205.69
2023-03-15T14:48:31.990Z,98198.38
2023-03-15T14:51:02.193Z,98204.56
2023-03-15T14:53:37.128Z,98213.34
2023-03-15T14:56:07.560Z,98218.50
2023-03-15T14:58:37.658Z,98217.84
2023-03-15T15:01:08.147Z,98217.00
2023-03-15T15:03:41.266Z,98223.41
2023-03-15T15:06:13.469Z,98218.81
2023-03-15T15:08:47.860Z,98222.94
2023-03-15T15:11:18.199Z,98233.34
2023-03-15T15:13:48.327Z,98233.44
2023-03-15T15:16:18.673Z,98248.94
2023-03-15T15:18:48.847Z,98250.88
2023-03-15T15:21:22.322Z,98256.78
2023-03-15T15:23:58.924Z,98258.50
2023-03-15T15:26:30.007Z,98268.50
2023-03-15T15:29:00.885Z,98279.97
2023-03-15T15:31:33.720Z,98273.59
2023-03-15T15:34:05.328Z,98280.31
2023-03-15T15:36:36.846Z,98290.41
2023-03-15T15:39:13.388Z,98294.91
2023-03-15T15:41:43.595Z,98296.78
2023-03-15T15:44:17.090Z,98307.91
2023-03-15T15:46:47.247Z,98303.94
2023-03-15T15:49:18.215Z,98300.78
2023-03-15T15:51:50.196Z,98295.19
2023-03-15T15:54:25.314Z,98303.81
2023-03-15T15:56:56.409Z,98302.34
2023-03-15T15:59:27.250Z,98300.88
2023-03-15T16:02:02.443Z,98313.47
2023-03-15T16:04:33.071Z,98310.00
2023-03-15T16:07:04.978Z,98302.63
2023-03-15T16:09:39.957Z,98315.19
2023-03-15T16:12:14.998Z,98317.97
2023-03-15T16:14:45.385Z,98316.63
2023-03-15T16:17:17.486Z,98317.69
2023-03-15T16:19:47.623Z,98316.84
2023-03-15T16:22:18.027Z,98309.97
2023-03-15T16:24:52.693Z,98316.78
2023-03-15T16:27:25.982Z,98317.97
2023-03-15T16:29:56.763Z,98318.59
2023-03-15T16:32:41.408Z,98327.75
2023-03-15T16:35:15.725Z,98321.13
2023-03-15T16:37:46.559Z,98332.00
2023-03-15T16:40:21.651Z,98332.00
2023-03-15T16:42:52.076Z,98331.72
2023-03-15T16:45:22.478Z,98333.56
2023-03-15T16:47:52.821Z,98340.75
2023-03-15T16:50:23.274Z,98341.28
2023-03-15T16:52:54.938Z,98339.66
2023-03-15T16:55:28.428Z,98336.78
2023-03-15T16:57:59.770Z,98334.91
2023-03-15T17:00:31.568Z,98337.56
2023-03-15T17:03:03.294Z,98338.47
2023-03-15T17:05:34.571Z,98335.53
2023-03-15T17:08:04.806Z,98339.91
2023-03-15T17:10:37.542Z,98351.03
2023-03-15T17:13:07.989Z,98350.53
2023-03-15T17:15:38.164Z,98353.47
2023-03-15T17:18:09.102Z,98361.13
2023-03-15T17:20:39.948Z,98365.94
2023-03-15T17:23:10.220Z,98371.72
2023-03-15T17:25:42.980Z,98370.41
2023-03-15T17:28:13.337Z,98365.78
2023-03-15T17:30:43.592Z,98373.59
2023-03-15T17:33:14.345Z,98373.03
2023-03-15T17:35:46.456Z,98371.06
2023-03-15T17:38:21.976Z,98372.22
2023-03-15T17:40:55.227Z,98380.09
2023-03-15T17:43:26.784Z,98379.91
2023-03-15T17:45:56.911Z,98379.47
2023-03-15T17:48:27.109Z,98376.53
2023-03-15T17:50:57.283Z,98377.66
2023-03-15T17:53:27.817Z,98383.41
2023-03-15T17:56:00.527Z,98379.50
2023-03-15T17:58:31.232Z,98394.66
2023-03-15T18:01:01.864Z,98386.91
2023-03-15T18:03:32.844Z,98382.69
2023-03-15T18:09:34.149Z,98396.88
2023-03-15T18:16:23.044Z,98400.13
2023-03-15T18:22:40.434Z,98412.44
2023-03-15T18:25:13.632Z,98410.09
2023-03-15T18:27:46.998Z,98410.94
2023-03-15T18:30:18.850Z,98420.44
2023-03-15T18:32:49.602Z,98419.25
2023-03-15T18:35:25.858Z,98419.47
2023-03-15T18:37:57.911Z,98413.88
2023-03-15T18:40:29.795Z,98413.59
2023-03-15T18:43:05.449Z,98413.59
2023-03-15T18:45:36.870Z,98408.78
2023-03-15T18:48:07.356Z,98409.03
2023-03-15T18:50:38.377Z,98411.78
2023-03-15T18:53:09.049Z,98418.41
2023-03-15T18:55:39.670Z,98421.84
2023-03-15T18:58:13.297Z,98418.44
2023-03-15T19:00:44.778Z,98415.72
2023-03-15T19:03:15.174Z,98414.56
2023-03-15T19:05:45.847Z,98420.38
2023-03-15T19:08:16.162Z,98416.88
2023-03-15T19:10:47.341Z,98415.78
2023-03-15T19:13:20.448Z,98417.13
2023-03-15T19:15:51.105Z,98423.88
2023-03-15T19:18:22.127Z,98422.03
2023-03-15T19:20:54.776Z,98422.63
2023-03-15T19:23:25.248Z,98427.28
2023-03-15T19:25:56.016Z,98427.88
2023-03-15T19:28:30.693Z,98425.00
2023-03-15T19:31:01.332Z,98426.94
2023-03-15T19:33:31.789Z,98424.34
2023-03-15T19:36:02.751Z,98421.47
2023-03-15T19:38:33.455Z,98425.25
2023-03-15T19:41:05.383Z,98438.56
2023-03-15T19:43:42.679Z,98438.00
2023-03-15T19:46:14.024Z,98435.25
2023-03-15T19:48:44.920Z,98439.72
2023-03-15T19:51:16.692Z,98441.88
2023-03-15T19:53:47.108Z,98444.50
2023-03-15T19:56:18.129Z,98436.06
2023-03-15T19:58:51.422Z,98440.50
2023-03-15T20:01:21.780Z,98448.59
2023-03-15T20:03:52.163Z,98446.88
2023-03-15T20:06:22.896Z,98453.13
2023-03-15T20:08:53.357Z,98451.19
2023-03-15T20:11:25.538Z,98455.03
2023-03-15T20:13:58.416Z,98451.72
2023-03-15T20:16:29.107Z,98456.03
2023-03-15T20:18:59.750Z,98453.41
2023-03-15T20:21:30.680Z,98455.56
2023-03-15T20:24:01.385Z,98457.50
2023-03-15T20:26:32.038Z,98463.53
2023-03-15T20:29:05.123Z,98460.97
2023-03-15T20:31:35.827Z,98451.28
2023-03-15T20:34:06.128Z,98448.22
2023-03-15T20:36:36.737Z,98462.09
2023-03-15T20:39:08.710Z,98454.94
2023-03-15T20:41:39.216Z,98458.56
2023-03-15T20:44:12.766Z,98452.44
2023-03-15T20:46:44.127Z,98472.00
2023-03-15T20:49:17.510Z,98471.03
2023-03-15T20:51:48.122Z,98468.06
2023-03-15T20:54:18.411Z,98465.09
2023-03-15T20:56:52.907Z,98470.44
2023-03-15T20:59:25.900Z,98474.16
2023-03-15T21:01:56.254Z,98468.00
2023-03-15T21:04:27.941Z,98475.06
2023-03-15T21:07:04.489Z,98466.41
2023-03-15T21:09:35.729Z,98470.84
2023-03-15T21:12:08.405Z,98483.97
2023-03-15T21:14:41.468Z,98480.22
2023-03-15T21:17:13.402Z,98481.63
2023-03-15T21:19:44.660Z,98483.03
2023-03-15T21:22:15.287Z,98491.16
2023-03-15T21:24:55.155Z,98485.19
2023-03-15T21:27:26.644Z,98492.53
2023-03-15T21:29:59.556Z,98490.38
2023-03-15T21:32:29.887Z,98483.59
2023-03-15T21:35:00.334Z,98490.63
2023-03-15T21:37:30.810Z,98484.84
2023-03-15T21:40:01.174Z,98484.97
2023-03-15T21:42:32.325Z,98483.22
2023-03-15T21:45:07.989Z,98490.41
2023-03-15T21:47:38.749Z,98485.50
2023-03-15T21:50:11.539Z,98481.88
2023-03-15T21:52:42.278Z,98493.53
2023-03-15T21:55:16.056Z,98486.31
2023-03-15T21:57:47.218Z,98482.47
2023-03-15T22:00:20.698Z,98487.06
2023-03-15T22:02:55.708Z,98490.94
2023-03-15T22:05:28.034Z,98489.44
2023-03-15T22:07:58.373Z,98483.75
2023-03-15T22:10:29.191Z,98487.41
2023-03-15T22:12:59.644Z,98486.38
2023-03-15T22:15:30.118Z,98483.16
2023-03-15T22:18:03.253Z,98486.47
2023-03-15T22:20:38.020Z,98492.13
2023-03-15T22:23:08.777Z,98493.22
2023-03-15T22:25:41.224Z,98496.09
2023-03-15T22:28:11.912Z,98489.91
2023-03-15T22:30:42.915Z,98492.34
2023-03-15T22:33:16.053Z,98496.72
2023-03-15T22:35:46.874Z,98487.00
2023-03-15T22:38:17.432Z,98490.41
2023-03-15T22:40:48.068Z,98494.00
2023-03-15T22:43:18.433Z,98500.13
2023-03-15T22:45:48.970Z,98496.25
2023-03-15T22:48:23.078Z,98499.22
2023-03-15T22:50:58.894Z,98490.41
2023-03-15T22:53:30.117Z,98491.25
2023-03-15T22:56:00.932Z,98489.66
2023-03-15T22:58:31.480Z,98490.72
2023-03-15T23:01:02.302Z,98489.34
2023-03-15T23:03:35.576Z,98486.06
2023-03-15T23:06:06.134Z,98478.50
2023-03-15T23:08:36.586Z,98475.06
2023-03-15T23:11:06.930Z,98474.66
2023-03-15T23:13:37.455Z,98468.97
2023-03-15T23:16:08.365Z,98465.06
2023-03-15T23:18:42.179Z,98463.16
2023-03-15T23:21:13.707Z,98459.31
2023-03-15T23:23:45.337Z,98468.66
2023-03-15T23:26:16.726Z,98464.84
2023-03-15T23:28:47.007Z,98458.19
2023-03-15T23:31:18.202Z,98462.09
2023-03-15T23:33:51.206Z,98456.69
2023-03-15T23:36:21.552Z,98453.72
2023-03-15T23:38:53.640Z,98465.22
2023-03-15T23:41:24.535Z,98451.28
2023-03-15T23:43:54.905Z,98459.16
2023-03-15T23:46:25.745Z,98460.38
2023-03-15T23:48:58.898Z,98460.97
2023-03-15T23:51:29.197Z,98453.84
2023-03-15T23:53:59.661Z,98447.97
2023-03-15T23:56:30.466Z,98457.19
2023-03-15T23:59:01.602Z,98449.19
