createdAt,value
2023-11-08T00:02:26.494Z,1.17
2023-11-08T00:04:53.382Z,0.85
2023-11-08T00:07:20.282Z,1.20
2023-11-08T00:09:47.514Z,0.85
2023-11-08T00:12:17.973Z,1.00
2023-11-08T00:14:45.725Z,1.30
2023-11-08T00:17:15.126Z,1.63
2023-11-08T00:19:42.704Z,1.77
2023-11-08T00:22:09.703Z,1.70
2023-11-08T00:24:36.659Z,1.00
2023-11-08T00:27:03.824Z,1.42
2023-11-08T00:29:31.227Z,1.27
2023-11-08T00:31:58.285Z,0.82
2023-11-08T00:34:25.335Z,1.10
2023-11-08T00:36:52.550Z,0.88
2023-11-08T00:39:20.603Z,1.20
2023-11-08T00:41:47.550Z,1.00
2023-11-08T00:44:16.423Z,1.20
2023-11-08T00:46:43.326Z,1.02
2023-11-08T00:49:10.334Z,1.10
2023-11-08T00:51:37.580Z,1.52
2023-11-08T00:54:04.470Z,1.60
2023-11-08T00:56:31.497Z,1.45
2023-11-08T00:58:59.018Z,0.85
2023-11-08T01:01:26.717Z,0.98
2023-11-08T02:06:47.376Z,1.50
2023-11-08T02:09:16.118Z,1.13
2023-11-08T02:11:43.226Z,1.70
2023-11-08T02:14:10.542Z,1.95
2023-11-08T02:16:37.750Z,0.77
2023-11-08T02:19:06.543Z,0.52
2023-11-08T02:21:34.523Z,0.65
2023-11-08T02:24:20.144Z,0.90
2023-11-08T02:26:50.527Z,1.10
2023-11-08T02:29:19.124Z,0.80
2023-11-08T02:31:51.562Z,0.63
2023-11-08T02:34:19.321Z,0.85
2023-11-08T02:36:46.928Z,0.60
2023-11-08T02:39:13.768Z,0.90
2023-11-08T02:41:40.778Z,0.88
2023-11-08T02:44:09.789Z,0.90
2023-11-08T02:46:36.940Z,0.60
2023-11-08T02:49:05.626Z,0.40
2023-11-08T02:51:32.586Z,0.80
2023-11-08T02:54:00.435Z,0.73
2023-11-08T02:56:27.450Z,0.90
2023-11-08T02:58:54.844Z,1.10
2023-11-08T03:01:24.429Z,0.70
2023-11-08T03:03:51.733Z,1.00
2023-11-08T03:06:21.296Z,0.65
2023-11-08T03:08:48.524Z,1.00
2023-11-08T03:11:15.618Z,0.52
2023-11-08T03:13:42.617Z,0.50
2023-11-08T03:16:09.536Z,1.05
2023-11-08T03:18:36.697Z,1.30
2023-11-08T03:21:05.011Z,1.35
2023-11-08T03:23:31.952Z,0.95
2023-11-08T03:25:58.987Z,1.50
2023-11-08T03:28:25.895Z,0.70
2023-11-08T03:30:53.055Z,1.17
2023-11-08T03:33:20.087Z,0.90
2023-11-08T03:35:49.002Z,1.00
2023-11-08T03:38:15.867Z,1.20
2023-11-08T03:40:42.995Z,0.50
2023-11-08T03:43:12.588Z,0.82
2023-11-08T03:45:39.449Z,0.85
2023-11-08T03:48:06.787Z,0.77
2023-11-08T03:50:33.803Z,0.65
2023-11-08T03:53:00.800Z,0.55
2023-11-08T03:55:27.896Z,0.77
2023-11-08T03:57:54.753Z,0.60
2023-11-08T04:00:24.178Z,1.05
2023-11-08T04:02:51.440Z,0.70
2023-11-08T04:05:18.306Z,0.57
2023-11-08T04:07:45.368Z,0.73
2023-11-08T04:10:12.399Z,0.73
2023-11-08T04:12:39.411Z,0.95
2023-11-08T04:15:07.789Z,0.63
2023-11-08T04:17:35.036Z,0.85
2023-11-08T04:20:02.036Z,1.02
2023-11-08T04:22:28.820Z,1.02
2023-11-08T04:24:56.162Z,2.03
2023-11-08T04:27:23.327Z,0.73
2023-11-08T04:29:51.571Z,0.63
2023-11-08T04:32:18.436Z,0.57
2023-11-08T04:34:45.742Z,0.60
2023-11-08T04:37:13.408Z,0.45
2023-11-08T04:39:41.789Z,0.60
2023-11-08T04:42:08.640Z,1.00
2023-11-08T04:44:35.610Z,0.57
2023-11-08T04:47:02.912Z,0.88
2023-11-08T04:49:30.007Z,0.52
2023-11-08T04:51:56.839Z,0.73
2023-11-08T04:54:23.756Z,1.48
2023-11-08T04:56:50.806Z,0.75
2023-11-08T04:59:17.725Z,0.63
2023-11-08T05:01:45.753Z,1.10
2023-11-08T05:04:12.782Z,0.77
2023-11-08T05:06:39.763Z,0.90
2023-11-08T05:09:07.704Z,1.08
2023-11-08T05:11:34.768Z,1.15
2023-11-08T05:14:04.753Z,1.00
2023-11-08T05:16:35.154Z,1.15
2023-11-08T05:19:05.733Z,0.73
2023-11-08T05:21:33.023Z,1.27
2023-11-08T05:24:00.199Z,1.52
2023-11-08T05:26:26.972Z,1.13
2023-11-08T05:28:53.950Z,1.13
2023-11-08T05:31:21.268Z,0.95
2023-11-08T05:33:48.538Z,0.73
2023-11-08T05:36:17.180Z,0.75
2023-11-08T05:38:45.150Z,0.90
2023-11-08T05:41:13.113Z,1.58
2023-11-08T05:43:39.924Z,0.85
2023-11-08T05:46:07.644Z,1.60
2023-11-08T05:48:34.444Z,1.13
2023-11-08T05:51:03.520Z,0.90
2023-11-08T05:53:30.997Z,0.75
2023-11-08T05:55:58.123Z,0.80
2023-11-08T05:58:25.091Z,1.35
2023-11-08T06:00:51.910Z,0.63
2023-11-08T06:03:19.217Z,0.70
2023-11-08T06:05:46.090Z,1.10
2023-11-08T06:08:13.056Z,1.02
2023-11-08T06:10:39.992Z,0.82
2023-11-08T06:13:07.161Z,0.80
2023-11-08T06:15:34.363Z,0.80
2023-11-08T06:18:02.504Z,1.10
2023-11-08T06:20:29.503Z,1.10
2023-11-08T06:22:56.490Z,0.90
2023-11-08T06:25:24.185Z,1.00
2023-11-08T06:27:51.185Z,1.20
2023-11-08T06:30:18.384Z,0.50
2023-11-08T06:32:45.232Z,0.80
2023-11-08T06:35:12.553Z,0.80
2023-11-08T06:37:39.618Z,0.70
2023-11-08T06:40:08.432Z,1.00
2023-11-08T06:42:35.335Z,1.00
2023-11-08T06:45:05.656Z,1.08
2023-11-08T06:47:32.839Z,0.70
2023-11-08T06:50:00.047Z,0.95
2023-11-08T06:52:30.623Z,0.40
2023-11-08T06:54:57.992Z,0.50
2023-11-08T06:57:24.942Z,0.85
2023-11-08T06:59:52.844Z,0.55
2023-11-08T07:02:21.972Z,1.40
2023-11-08T07:04:48.805Z,1.60
2023-11-08T07:07:15.910Z,1.63
2023-11-08T07:09:43.120Z,2.88
2023-11-08T07:12:10.398Z,2.20
2023-11-08T07:14:38.698Z,2.00
2023-11-08T07:17:07.877Z,2.05
2023-11-08T07:19:34.985Z,2.30
2023-11-08T07:22:01.863Z,2.75
2023-11-08T07:24:28.792Z,2.00
2023-11-08T07:26:55.958Z,1.80
2023-11-08T07:29:24.032Z,1.92
2023-11-08T07:31:53.835Z,1.98
2023-11-08T07:34:25.936Z,1.45
2023-11-08T07:36:53.232Z,1.30
2023-11-08T07:39:27.115Z,1.58
2023-11-08T07:41:55.188Z,2.45
2023-11-08T07:44:22.185Z,1.77
2023-11-08T07:46:49.045Z,1.98
2023-11-08T07:49:17.572Z,1.75
2023-11-08T07:51:45.397Z,1.50
2023-11-08T07:54:12.624Z,1.25
2023-11-08T07:56:39.541Z,1.15
2023-11-08T07:59:06.507Z,1.50
2023-11-08T08:01:33.421Z,1.50
2023-11-08T08:04:01.500Z,0.98
2023-11-08T08:06:28.828Z,1.02
2023-11-08T08:08:58.819Z,1.38
2023-11-08T08:11:25.906Z,0.98
2023-11-08T08:13:54.421Z,1.00
2023-11-08T08:16:21.439Z,1.27
2023-11-08T08:18:49.378Z,1.00
2023-11-08T08:21:16.669Z,1.15
2023-11-08T08:23:51.266Z,1.33
2023-11-08T08:26:21.868Z,1.30
2023-11-08T08:28:50.547Z,0.98
2023-11-08T08:31:17.293Z,1.17
2023-11-08T08:33:45.613Z,1.05
2023-11-08T08:36:13.174Z,1.00
2023-11-08T08:38:39.965Z,1.20
2023-11-08T08:41:06.877Z,1.05
2023-11-08T08:43:33.754Z,1.02
2023-11-08T08:46:00.589Z,0.82
2023-11-08T08:48:27.555Z,0.80
2023-11-08T08:50:54.665Z,1.00
2023-11-08T08:53:21.868Z,0.80
2023-11-08T08:55:48.871Z,1.38
2023-11-08T08:58:15.757Z,0.63
2023-11-08T09:00:43.562Z,1.13
2023-11-08T09:03:10.830Z,1.05
2023-11-08T09:05:38.137Z,1.65
2023-11-08T09:08:05.319Z,1.10
2023-11-08T09:10:32.160Z,0.85
2023-11-08T09:12:58.933Z,0.60
2023-11-08T09:15:26.162Z,1.02
2023-11-08T09:17:53.017Z,0.75
2023-11-08T09:20:19.955Z,0.70
2023-11-08T09:22:47.919Z,0.50
2023-11-08T09:25:14.927Z,0.88
2023-11-08T09:27:42.294Z,0.63
2023-11-08T09:30:09.827Z,1.25
2023-11-08T09:32:38.291Z,0.70
2023-11-08T09:35:05.476Z,0.47
2023-11-08T09:37:34.105Z,0.60
2023-11-08T09:40:01.112Z,0.60
2023-11-08T09:42:31.477Z,0.50
2023-11-08T09:45:01.714Z,0.80
2023-11-08T09:47:29.134Z,0.65
2023-11-08T09:49:57.772Z,1.00
2023-11-08T09:52:24.768Z,1.00
2023-11-08T09:54:52.319Z,0.80
2023-11-08T09:57:21.469Z,0.82
2023-11-08T09:59:49.501Z,1.00
2023-11-08T10:02:17.478Z,1.13
2023-11-08T10:04:46.312Z,0.80
2023-11-08T10:07:15.790Z,0.90
2023-11-08T10:09:43.305Z,0.90
2023-11-08T10:12:10.914Z,1.05
2023-11-08T10:14:45.673Z,0.98
2023-11-08T10:17:31.696Z,1.52
2023-11-08T10:20:00.155Z,1.17
2023-11-08T10:22:27.896Z,1.05
2023-11-08T10:24:57.654Z,1.00
2023-11-08T10:27:29.191Z,1.10
2023-11-08T10:30:15.107Z,1.55
2023-11-08T10:32:43.158Z,1.38
2023-11-08T10:35:15.921Z,1.50
2023-11-08T10:37:43.744Z,1.65
2023-11-08T10:40:13.845Z,1.58
2023-11-08T10:42:42.307Z,1.63
2023-11-08T10:45:12.583Z,1.30
2023-11-08T10:47:41.196Z,1.50
2023-11-08T10:50:13.424Z,1.58
2023-11-08T10:52:44.343Z,1.45
2023-11-08T10:55:13.169Z,1.45
2023-11-08T10:57:53.073Z,1.45
2023-11-08T11:00:23.292Z,1.23
2023-11-08T11:02:55.170Z,1.50
2023-11-08T11:05:24.653Z,1.70
2023-11-08T11:07:56.360Z,1.77
2023-11-08T11:10:23.555Z,1.17
2023-11-08T11:13:02.732Z,1.45
2023-11-08T11:15:42.221Z,1.33
2023-11-08T11:18:20.123Z,1.60
2023-11-08T11:23:37.433Z,2.40
2023-11-08T11:26:06.768Z,1.20
2023-11-08T11:28:53.928Z,1.60
2023-11-08T11:31:42.500Z,1.48
2023-11-08T11:34:21.717Z,1.38
2023-11-08T11:37:02.433Z,1.20
2023-11-08T11:39:33.380Z,1.70
2023-11-08T11:42:01.331Z,1.52
2023-11-08T11:44:58.715Z,1.67
2023-11-08T11:47:30.349Z,1.73
2023-11-08T11:50:03.878Z,1.67
2023-11-08T11:52:32.901Z,1.70
2023-11-08T11:55:00.889Z,2.05
2023-11-08T11:57:29.885Z,1.90
2023-11-08T12:00:01.980Z,1.40
2023-11-08T12:02:34.851Z,1.00
2023-11-08T12:05:02.590Z,2.22
2023-11-08T12:07:29.840Z,1.50
2023-11-08T12:09:57.133Z,1.83
2023-11-08T12:12:32.213Z,1.35
2023-11-08T12:15:12.576Z,1.48
2023-11-08T12:17:40.143Z,1.17
2023-11-08T12:20:07.963Z,1.60
2023-11-08T12:22:37.620Z,2.15
2023-11-08T12:25:06.194Z,1.50
2023-11-08T12:27:33.590Z,1.83
2023-11-08T12:30:00.424Z,1.48
2023-11-08T12:32:28.729Z,1.33
2023-11-08T12:34:55.956Z,1.58
2023-11-08T12:37:23.984Z,1.48
2023-11-08T12:39:51.582Z,1.95
2023-11-08T12:42:18.408Z,2.03
2023-11-08T12:44:49.970Z,2.17
2023-11-08T12:47:17.013Z,1.92
2023-11-08T12:49:45.596Z,2.10
2023-11-08T12:52:13.890Z,1.75
2023-11-08T12:54:43.789Z,2.10
2023-11-08T12:57:25.115Z,2.13
2023-11-08T12:59:52.301Z,1.73
2023-11-08T13:02:21.538Z,1.92
2023-11-08T13:04:49.890Z,2.10
2023-11-08T13:07:17.524Z,2.35
2023-11-08T13:09:44.651Z,2.67
2023-11-08T13:12:14.907Z,2.42
2023-11-08T13:14:42.492Z,2.58
2023-11-08T13:17:12.909Z,2.55
2023-11-08T13:19:40.481Z,3.60
2023-11-08T13:22:07.839Z,2.70
2023-11-08T13:24:34.668Z,2.53
2023-11-08T13:27:07.814Z,2.22
2023-11-08T13:29:35.393Z,3.10
2023-11-08T13:32:04.831Z,2.92
2023-11-08T13:34:31.779Z,2.30
2023-11-08T13:37:00.538Z,2.35
2023-11-08T13:39:27.650Z,1.85
2023-11-08T13:41:54.432Z,2.30
2023-11-08T13:44:21.293Z,1.40
2023-11-08T13:46:48.389Z,2.10
2023-11-08T13:49:15.686Z,2.20
2023-11-08T13:51:42.872Z,3.33
2023-11-08T13:54:09.735Z,2.80
2023-11-08T13:56:37.156Z,3.53
2023-11-08T13:59:04.615Z,3.53
2023-11-08T14:01:31.639Z,2.92
2023-11-08T14:03:58.583Z,2.88
2023-11-08T14:06:25.721Z,2.20
2023-11-08T14:08:52.590Z,2.42
2023-11-08T14:11:19.543Z,2.65
2023-11-08T14:13:46.348Z,2.50
2023-11-08T14:16:13.481Z,2.60
2023-11-08T14:18:41.626Z,1.90
2023-11-08T14:21:08.770Z,2.75
2023-11-08T14:23:35.517Z,2.47
2023-11-08T14:26:04.190Z,1.92
2023-11-08T14:28:30.946Z,1.80
2023-11-08T14:30:59.209Z,2.38
2023-11-08T14:33:26.342Z,1.90
2023-11-08T14:35:53.519Z,2.28
2023-11-08T14:38:20.846Z,3.20
2023-11-08T14:40:48.283Z,3.60
2023-11-08T14:43:15.385Z,3.40
2023-11-08T14:45:42.818Z,1.83
2023-11-08T14:48:10.252Z,2.65
2023-11-08T14:50:37.978Z,2.00
2023-11-08T14:53:04.889Z,2.00
2023-11-08T14:55:31.983Z,2.17
2023-11-08T14:57:59.206Z,1.95
2023-11-08T15:00:27.077Z,1.92
2023-11-08T15:02:55.478Z,1.90
2023-11-08T15:05:23.276Z,2.30
2023-11-08T15:09:47.641Z,1.45
2023-11-08T15:10:40.786Z,1.83
2023-11-08T15:13:07.958Z,1.67
2023-11-08T15:15:35.059Z,1.85
2023-11-08T15:18:01.918Z,1.90
2023-11-08T15:20:28.709Z,2.00
2023-11-08T15:22:57.832Z,2.30
2023-11-08T15:25:25.612Z,1.58
2023-11-08T15:27:53.772Z,2.08
2023-11-08T15:30:20.902Z,2.00
2023-11-08T15:32:48.566Z,2.25
2023-11-08T15:35:15.393Z,2.13
2023-11-08T15:37:42.160Z,2.38
2023-11-08T15:40:09.623Z,2.90
2023-11-08T15:42:36.360Z,2.08
2023-11-08T15:45:03.325Z,2.53
2023-11-08T15:47:30.315Z,1.88
2023-11-08T15:49:57.341Z,2.78
2023-11-08T15:52:24.184Z,2.45
2023-11-08T15:54:51.115Z,2.63
2023-11-08T15:57:18.224Z,2.90
2023-11-08T15:59:44.964Z,3.03
2023-11-08T16:02:11.811Z,2.03
2023-11-08T16:04:40.462Z,2.47
2023-11-08T16:07:07.610Z,2.60
2023-11-08T16:09:36.594Z,3.17
2023-11-08T16:12:04.170Z,3.03
2023-11-08T16:14:32.167Z,2.78
2023-11-08T16:16:59.181Z,2.90
2023-11-08T16:19:26.478Z,2.80
2023-11-08T16:21:53.575Z,2.83
2023-11-08T16:24:20.459Z,2.05
2023-11-08T16:26:48.850Z,2.40
2023-11-08T16:29:49.908Z,1.90
2023-11-08T16:32:33.940Z,2.00
2023-11-08T16:34:51.479Z,1.80
2023-11-08T16:37:19.705Z,1.90
2023-11-08T16:39:46.971Z,1.85
2023-11-08T16:42:17.196Z,1.75
2023-11-08T16:44:46.337Z,1.77
2023-11-08T16:47:15.920Z,2.00
2023-11-08T16:49:47.455Z,2.05
2023-11-08T16:52:14.592Z,1.92
2023-11-08T16:54:41.580Z,2.03
2023-11-08T16:57:09.601Z,1.80
2023-11-08T16:59:38.767Z,1.70
2023-11-08T17:02:05.940Z,2.33
2023-11-08T17:04:37.617Z,1.92
2023-11-08T17:07:04.720Z,1.60
2023-11-08T17:09:35.844Z,2.20
2023-11-08T17:12:03.363Z,2.15
2023-11-08T17:14:31.408Z,2.53
2023-11-08T17:16:58.163Z,2.03
2023-11-08T17:19:25.049Z,2.30
2023-11-08T17:21:51.852Z,2.30
2023-11-08T17:24:19.200Z,2.30
2023-11-08T17:26:46.599Z,1.80
2023-11-08T17:29:14.436Z,2.65
2023-11-08T17:31:41.800Z,2.20
2023-11-08T17:34:08.662Z,2.40
2023-11-08T17:36:35.602Z,2.25
2023-11-08T17:39:02.398Z,2.53
2023-11-08T17:41:29.131Z,1.75
2023-11-08T17:43:56.097Z,2.35
2023-11-08T17:46:23.001Z,2.90
2023-11-08T17:48:50.093Z,2.40
2023-11-08T17:51:17.556Z,2.20
2023-11-08T17:53:44.235Z,2.75
2023-11-08T17:56:12.423Z,2.65
2023-11-08T17:58:40.546Z,2.95
2023-11-08T18:01:07.796Z,2.38
2023-11-08T18:03:37.498Z,2.55
2023-11-08T18:06:04.831Z,3.00
2023-11-08T18:08:32.934Z,2.72
2023-11-08T18:10:59.935Z,2.53
2023-11-08T18:13:26.724Z,2.97
2023-11-08T18:15:54.679Z,2.40
2023-11-08T18:18:21.379Z,3.25
2023-11-08T18:20:48.326Z,3.28
2023-11-08T18:23:15.442Z,2.22
2023-11-08T18:25:42.305Z,2.25
2023-11-08T18:28:09.895Z,3.60
2023-11-08T18:30:37.615Z,3.40
2023-11-08T18:33:05.000Z,3.03
2023-11-08T18:35:32.114Z,3.72
2023-11-08T18:37:59.030Z,2.90
2023-11-08T18:40:27.221Z,3.15
2023-11-08T18:42:54.791Z,2.25
2023-11-08T18:45:21.702Z,2.50
2023-11-08T18:47:48.731Z,2.15
2023-11-08T18:50:16.780Z,2.53
2023-11-08T18:52:44.133Z,2.50
2023-11-08T18:55:10.980Z,2.47
2023-11-08T18:57:37.779Z,2.85
2023-11-08T19:00:06.947Z,2.75
2023-11-08T19:02:34.381Z,2.40
2023-11-08T19:05:02.030Z,1.70
2023-11-08T19:07:29.251Z,2.20
2023-11-08T19:09:56.142Z,2.10
2023-11-08T19:12:24.674Z,1.70
2023-11-08T19:14:51.496Z,2.47
2023-11-08T19:17:18.618Z,1.77
2023-11-08T19:19:46.065Z,2.00
2023-11-08T19:22:13.137Z,2.45
2023-11-08T19:24:39.939Z,1.90
2023-11-08T19:27:06.938Z,1.75
2023-11-08T19:29:33.987Z,2.10
2023-11-08T19:32:00.745Z,1.92
2023-11-08T19:34:27.957Z,2.13
2023-11-08T19:36:55.370Z,1.90
2023-11-08T19:39:23.042Z,1.60
2023-11-08T19:41:51.544Z,1.70
2023-11-08T19:44:18.398Z,1.23
2023-11-08T19:46:45.202Z,1.95
2023-11-08T19:49:12.158Z,2.05
2023-11-08T19:51:38.991Z,2.17
2023-11-08T19:54:06.165Z,2.00
2023-11-08T19:56:33.823Z,1.85
2023-11-08T19:59:01.205Z,1.90
2023-11-08T20:01:28.972Z,2.00
2023-11-08T20:03:56.381Z,1.40
2023-11-08T20:06:24.146Z,1.58
2023-11-08T20:08:51.899Z,1.40
2023-11-08T20:11:18.952Z,1.80
2023-11-08T20:13:46.422Z,1.30
2023-11-08T20:16:13.593Z,1.50
2023-11-08T20:18:40.604Z,1.65
2023-11-08T20:21:10.343Z,1.75
2023-11-08T20:23:38.801Z,1.80
2023-11-08T20:26:06.888Z,1.10
2023-11-08T20:28:37.249Z,1.75
2023-11-08T20:31:06.103Z,1.42
2023-11-08T20:33:33.288Z,1.58
2023-11-08T20:36:00.884Z,1.20
2023-11-08T20:38:29.594Z,1.48
2023-11-08T20:40:56.587Z,1.60
2023-11-08T20:43:24.475Z,1.00
2023-11-08T20:45:51.338Z,1.60
2023-11-08T20:48:18.147Z,1.05
2023-11-08T20:50:44.923Z,1.33
2023-11-08T20:53:11.816Z,1.50
2023-11-08T20:55:39.448Z,0.60
2023-11-08T20:58:09.366Z,1.30
2023-11-08T21:00:36.311Z,0.65
2023-11-08T21:03:06.379Z,1.15
2023-11-08T21:05:33.439Z,1.15
2023-11-08T21:08:00.641Z,0.80
2023-11-08T21:10:28.059Z,1.10
2023-11-08T21:12:55.151Z,1.08
2023-11-08T21:15:22.092Z,1.10
2023-11-08T21:17:48.975Z,1.15
2023-11-08T21:20:16.035Z,0.90
2023-11-08T21:22:43.177Z,1.27
2023-11-08T21:25:10.985Z,1.10
2023-11-08T21:27:38.336Z,2.08
2023-11-08T21:30:08.703Z,1.67
2023-11-08T21:32:37.516Z,1.45
2023-11-08T21:35:04.733Z,1.95
2023-11-08T21:37:31.513Z,2.20
2023-11-08T21:39:58.409Z,1.23
2023-11-08T21:42:25.359Z,2.10
2023-11-08T21:44:52.753Z,1.83
2023-11-08T21:47:19.747Z,2.45
2023-11-08T21:49:46.648Z,2.17
2023-11-08T21:52:14.139Z,2.25
2023-11-08T21:54:42.839Z,2.20
2023-11-08T21:57:10.966Z,1.65
2023-11-08T21:59:38.255Z,1.75
2023-11-08T22:02:08.112Z,1.65
2023-11-08T22:04:36.730Z,1.40
2023-11-08T22:07:04.524Z,1.45
2023-11-08T22:09:31.679Z,1.48
2023-11-08T22:11:58.755Z,1.67
2023-11-08T22:14:27.490Z,1.38
2023-11-08T22:16:54.376Z,1.42
2023-11-08T22:19:21.317Z,1.38
2023-11-08T22:21:48.163Z,2.13
2023-11-08T22:24:15.118Z,1.60
2023-11-08T22:26:42.056Z,1.80
2023-11-08T22:29:09.079Z,2.20
2023-11-08T22:31:37.992Z,1.40
2023-11-08T22:34:05.552Z,1.30
2023-11-08T22:36:33.330Z,1.80
2023-11-08T22:39:02.132Z,1.15
2023-11-08T22:41:29.318Z,1.80
2023-11-08T22:43:56.705Z,1.55
2023-11-08T22:46:23.945Z,1.52
2023-11-08T22:48:51.017Z,1.92
2023-11-08T22:51:21.982Z,1.70
2023-11-08T22:53:53.110Z,0.70
2023-11-08T22:56:21.148Z,0.60
2023-11-08T22:58:48.641Z,0.80
2023-11-08T23:01:37.562Z,0.57
2023-11-08T23:04:05.369Z,0.60
2023-11-08T23:06:33.078Z,0.80
2023-11-08T23:09:05.848Z,0.57
2023-11-08T23:11:34.086Z,1.58
2023-11-08T23:14:01.588Z,1.20
2023-11-08T23:16:28.918Z,1.23
2023-11-08T23:18:55.899Z,1.00
2023-11-08T23:21:23.406Z,0.65
2023-11-08T23:23:52.946Z,1.30
2023-11-08T23:26:20.487Z,1.08
2023-11-08T23:28:47.696Z,0.70
2023-11-08T23:31:14.622Z,0.80
2023-11-08T23:33:41.485Z,0.82
2023-11-08T23:36:11.972Z,0.70
2023-11-08T23:38:39.302Z,1.25
2023-11-08T23:41:06.269Z,1.10
2023-11-08T23:43:33.125Z,1.02
2023-11-08T23:46:04.081Z,1.20
2023-11-08T23:48:31.029Z,1.20
2023-11-08T23:50:57.968Z,1.15
2023-11-08T23:53:25.341Z,1.40
2023-11-08T23:55:52.184Z,1.02
2023-11-08T23:58:21.420Z,1.58
