createdAt,value
2018-12-29T00:01:31.925Z,19.30
2018-12-29T00:04:02.121Z,20.00
2018-12-29T00:06:31.729Z,18.30
2018-12-29T00:09:02.271Z,20.40
2018-12-29T00:11:35.232Z,20.50
2018-12-29T00:14:05.356Z,20.60
2018-12-29T00:16:35.069Z,20.30
2018-12-29T00:19:04.905Z,17.93
2018-12-29T00:21:34.662Z,21.20
2018-12-29T00:24:04.323Z,20.07
2018-12-29T00:26:34.616Z,19.70
2018-12-29T00:29:04.665Z,19.90
2018-12-29T00:31:34.209Z,19.33
2018-12-29T00:34:03.736Z,18.37
2018-12-29T00:36:33.919Z,17.10
2018-12-29T00:39:04.063Z,17.27
2018-12-29T00:41:33.924Z,16.87
2018-12-29T00:44:03.655Z,17.60
2018-12-29T00:46:32.990Z,17.90
2018-12-29T00:49:03.248Z,18.27
2018-12-29T00:51:33.211Z,18.17
2018-12-29T00:54:03.067Z,17.73
2018-12-29T00:56:37.905Z,18.77
2018-12-29T00:59:07.862Z,18.80
2018-12-29T01:01:38.051Z,18.37
2018-12-29T01:04:08.237Z,17.73
2018-12-29T01:06:39.888Z,18.60
2018-12-29T01:09:09.883Z,19.40
2018-12-29T01:11:40.373Z,18.73
2018-12-29T01:14:10.386Z,17.23
2018-12-29T01:16:40.690Z,15.70
2018-12-29T01:19:10.734Z,17.95
2018-12-29T01:21:40.582Z,17.50
2018-12-29T01:24:10.002Z,17.53
2018-12-29T01:26:44.068Z,17.23
2018-12-29T01:29:13.983Z,17.35
2018-12-29T01:31:45.848Z,18.10
2018-12-29T01:34:15.867Z,16.80
2018-12-29T01:36:45.716Z,15.83
2018-12-29T01:39:18.095Z,16.93
2018-12-29T01:41:47.764Z,17.97
2018-12-29T01:44:17.271Z,18.97
2018-12-29T01:46:46.986Z,17.67
2018-12-29T01:49:16.911Z,18.40
2018-12-29T01:51:46.790Z,19.00
2018-12-29T01:54:16.723Z,17.50
2018-12-29T01:56:46.760Z,16.57
2018-12-29T01:59:17.194Z,18.35
2018-12-29T02:01:47.040Z,17.03
2018-12-29T02:04:16.701Z,18.10
2018-12-29T02:06:46.785Z,16.93
2018-12-29T02:09:17.031Z,18.40
2018-12-29T02:11:46.901Z,17.03
2018-12-29T02:14:16.816Z,16.80
2018-12-29T02:16:46.786Z,16.50
2018-12-29T02:19:16.649Z,14.90
2018-12-29T02:21:46.215Z,14.75
2018-12-29T02:24:15.874Z,16.87
2018-12-29T02:26:46.420Z,16.23
2018-12-29T02:29:16.128Z,16.47
2018-12-29T02:31:45.955Z,15.43
2018-12-29T02:34:15.720Z,16.10
2018-12-29T02:36:45.234Z,16.70
2018-12-29T02:39:15.438Z,14.73
2018-12-29T02:41:45.403Z,15.20
2018-12-29T02:44:15.086Z,15.43
2018-12-29T02:46:45.153Z,13.87
2018-12-29T02:49:17.084Z,15.87
2018-12-29T02:51:46.942Z,15.57
2018-12-29T02:54:16.549Z,16.50
2018-12-29T02:56:46.494Z,18.37
2018-12-29T02:59:16.094Z,17.30
2018-12-29T03:01:46.555Z,16.73
2018-12-29T03:04:17.264Z,16.57
2018-12-29T03:06:50.267Z,15.60
2018-12-29T03:09:20.614Z,15.07
2018-12-29T03:11:50.430Z,15.77
2018-12-29T03:14:20.360Z,16.03
2018-12-29T03:16:50.374Z,17.40
2018-12-29T03:19:21.280Z,17.57
2018-12-29T03:21:50.963Z,15.57
2018-12-29T03:24:20.947Z,16.80
2018-12-29T03:26:50.345Z,17.47
2018-12-29T03:29:20.292Z,16.20
2018-12-29T03:31:50.279Z,16.33
2018-12-29T03:34:19.995Z,15.27
2018-12-29T03:36:50.451Z,17.70
2018-12-29T03:39:20.537Z,16.07
2018-12-29T03:41:50.550Z,15.17
2018-12-29T03:44:20.095Z,15.37
2018-12-29T03:46:49.778Z,16.70
2018-12-29T03:49:20.523Z,17.83
2018-12-29T03:51:50.274Z,16.80
2018-12-29T03:54:19.716Z,16.57
2018-12-29T03:56:49.430Z,16.97
2018-12-29T03:59:19.070Z,18.67
2018-12-29T04:01:48.705Z,17.37
2018-12-29T04:04:18.302Z,19.50
2018-12-29T04:06:48.997Z,18.57
2018-12-29T04:09:35.086Z,19.50
2018-12-29T04:12:28.357Z,19.63
2018-12-29T04:14:58.025Z,21.07
2018-12-29T04:17:27.767Z,19.77
2018-12-29T04:19:58.435Z,18.27
2018-12-29T04:22:28.375Z,21.20
2018-12-29T04:24:58.116Z,19.70
2018-12-29T04:27:28.276Z,18.93
2018-12-29T04:29:58.653Z,19.07
2018-12-29T04:32:29.659Z,21.03
2018-12-29T04:34:59.165Z,19.43
2018-12-29T04:37:29.809Z,20.20
2018-12-29T04:40:00.471Z,21.53
2018-12-29T04:42:30.445Z,20.17
2018-12-29T04:45:00.991Z,22.27
2018-12-29T04:47:31.382Z,22.53
2018-12-29T04:50:01.744Z,20.77
2018-12-29T04:52:32.136Z,21.53
2018-12-29T04:55:02.366Z,19.17
2018-12-29T04:57:32.709Z,19.60
2018-12-29T05:00:02.682Z,20.47
2018-12-29T05:02:33.156Z,19.20
2018-12-29T05:05:03.360Z,20.90
2018-12-29T05:07:33.061Z,19.57
2018-12-29T05:10:02.421Z,17.03
2018-12-29T05:12:32.126Z,19.20
2018-12-29T05:15:01.542Z,18.13
2018-12-29T05:17:31.868Z,17.70
2018-12-29T05:20:01.894Z,18.47
2018-12-29T05:22:35.282Z,17.67
2018-12-29T05:25:05.000Z,18.03
2018-12-29T05:27:34.716Z,18.47
2018-12-29T05:30:07.781Z,17.37
2018-12-29T05:32:37.427Z,18.93
2018-12-29T05:35:08.752Z,19.40
2018-12-29T05:37:38.871Z,17.90
2018-12-29T05:40:10.071Z,16.90
2018-12-29T05:42:39.938Z,17.07
2018-12-29T05:45:10.911Z,18.00
2018-12-29T05:47:40.932Z,18.23
2018-12-29T05:50:10.803Z,16.60
2018-12-29T05:52:40.964Z,16.17
2018-12-29T05:55:11.529Z,17.30
2018-12-29T05:57:41.737Z,18.33
2018-12-29T06:00:11.478Z,16.90
2018-12-29T06:02:41.439Z,15.20
2018-12-29T06:05:12.397Z,15.97
2018-12-29T06:07:42.353Z,16.10
2018-12-29T06:10:13.091Z,16.17
2018-12-29T06:12:45.340Z,14.77
2018-12-29T06:15:15.678Z,14.40
2018-12-29T06:17:45.558Z,14.90
2018-12-29T06:20:14.977Z,14.70
2018-12-29T06:22:44.876Z,14.50
2018-12-29T06:25:15.317Z,14.70
2018-12-29T06:27:44.778Z,14.23
2018-12-29T06:30:15.669Z,14.77
2018-12-29T06:32:45.592Z,12.70
2018-12-29T06:35:17.791Z,14.23
2018-12-29T06:37:47.757Z,15.43
2018-12-29T06:40:18.186Z,16.33
2018-12-29T06:42:47.746Z,13.73
2018-12-29T06:45:17.636Z,12.50
2018-12-29T06:47:47.633Z,14.33
2018-12-29T06:50:17.575Z,15.13
2018-12-29T06:52:47.990Z,15.67
2018-12-29T06:55:18.687Z,15.93
2018-12-29T06:58:03.981Z,16.70
2018-12-29T07:00:38.300Z,16.77
2018-12-29T07:03:08.999Z,16.57
2018-12-29T07:05:43.438Z,15.20
2018-12-29T07:08:19.897Z,15.60
2018-12-29T07:10:51.009Z,17.13
2018-12-29T07:13:26.362Z,16.33
2018-12-29T07:16:11.671Z,17.12
2018-12-29T07:18:42.906Z,17.67
2018-12-29T07:21:16.338Z,15.80
2018-12-29T07:23:49.034Z,17.40
2018-12-29T07:29:48.810Z,16.53
2018-12-29T07:32:27.656Z,18.43
2018-12-29T07:34:57.620Z,19.00
2018-12-29T07:37:27.587Z,17.80
2018-12-29T07:39:57.594Z,19.17
2018-12-29T07:42:27.240Z,19.93
2018-12-29T07:44:57.250Z,19.33
2018-12-29T07:47:29.333Z,18.97
2018-12-29T07:50:03.180Z,20.73
2018-12-29T07:52:35.608Z,20.07
2018-12-29T07:55:06.263Z,20.83
2018-12-29T07:57:38.277Z,20.73
2018-12-29T08:00:11.775Z,19.50
2018-12-29T08:02:42.480Z,18.33
2018-12-29T08:05:20.511Z,19.53
2018-12-29T08:07:57.983Z,18.47
2018-12-29T08:10:30.035Z,19.10
2018-12-29T08:13:05.462Z,21.67
2018-12-29T08:15:37.831Z,18.90
2018-12-29T08:18:08.435Z,18.10
2018-12-29T08:20:39.828Z,19.90
2018-12-29T08:23:10.827Z,19.60
2018-12-29T08:25:49.273Z,22.20
2018-12-29T08:28:20.307Z,18.87
2018-12-29T08:30:51.434Z,20.50
2018-12-29T08:37:52.037Z,21.33
2018-12-29T08:40:22.999Z,23.47
2018-12-29T08:42:53.697Z,25.50
2018-12-29T08:45:32.445Z,22.63
2018-12-29T08:53:29.374Z,20.07
2018-12-29T08:56:53.389Z,23.83
2018-12-29T09:00:01.746Z,21.57
2018-12-29T09:02:40.679Z,22.70
2018-12-29T09:05:20.455Z,21.40
2018-12-29T09:30:11.884Z,20.93
2018-12-29T09:33:39.363Z,21.83
2018-12-29T09:37:44.050Z,22.40
2018-12-29T09:47:34.062Z,22.50
2018-12-29T09:48:52.540Z,22.67
2018-12-29T09:54:52.346Z,20.20
2018-12-29T10:09:19.711Z,23.43
2018-12-29T10:10:58.666Z,20.07
2018-12-29T10:16:48.483Z,21.77
2018-12-29T10:51:24.069Z,21.53
2018-12-29T10:53:54.969Z,23.07
2018-12-29T10:56:36.867Z,21.93
2018-12-29T10:59:10.016Z,21.80
2018-12-29T11:01:39.857Z,21.87
2018-12-29T11:04:09.739Z,22.70
2018-12-29T11:06:40.002Z,22.93
2018-12-29T11:09:10.926Z,20.20
2018-12-29T11:11:42.480Z,19.40
2018-12-29T11:14:12.869Z,22.20
2018-12-29T11:16:44.690Z,22.83
2018-12-29T11:19:14.475Z,21.00
2018-12-29T11:21:44.560Z,25.20
2018-12-29T11:24:14.767Z,23.03
2018-12-29T11:26:44.499Z,25.30
2018-12-29T11:29:15.856Z,24.43
2018-12-29T11:31:47.562Z,26.13
2018-12-29T11:34:17.859Z,25.60
2018-12-29T11:36:47.543Z,26.33
2018-12-29T11:39:17.850Z,25.20
2018-12-29T11:41:47.839Z,27.00
2018-12-29T11:44:19.124Z,26.30
2018-12-29T11:46:49.025Z,24.47
2018-12-29T11:49:19.617Z,23.90
2018-12-29T11:51:50.116Z,24.30
2018-12-29T11:54:22.979Z,23.70
2018-12-29T11:56:53.318Z,22.20
2018-12-29T11:59:28.256Z,23.70
2018-12-29T12:01:58.179Z,23.10
2018-12-29T12:04:27.735Z,23.80
2018-12-29T12:06:57.715Z,26.40
2018-12-29T12:09:27.448Z,27.33
2018-12-29T12:11:58.683Z,27.90
2018-12-29T12:14:28.512Z,26.10
2018-12-29T12:16:58.206Z,24.30
2018-12-29T12:19:28.409Z,23.90
2018-12-29T12:21:58.119Z,22.47
2018-12-29T12:24:28.850Z,25.25
2018-12-29T12:26:58.804Z,22.43
2018-12-29T12:29:32.725Z,25.33
2018-12-29T12:32:05.327Z,27.03
2018-12-29T12:34:51.058Z,22.77
2018-12-29T12:37:28.949Z,24.63
2018-12-29T12:40:08.811Z,25.00
2018-12-29T12:42:39.654Z,25.75
2018-12-29T12:45:44.449Z,50.23
2018-12-29T12:49:00.056Z,25.53
2018-12-29T12:52:08.010Z,23.67
2018-12-29T12:54:56.784Z,22.65
2018-12-29T12:57:29.658Z,22.60
2018-12-29T13:00:11.849Z,22.83
2018-12-29T13:02:42.233Z,24.50
2018-12-29T13:05:13.409Z,23.93
2018-12-29T13:07:43.246Z,24.37
2018-12-29T13:10:30.354Z,24.40
2018-12-29T13:13:01.333Z,24.60
2018-12-29T13:15:32.449Z,23.40
2018-12-29T13:18:12.629Z,24.03
2018-12-29T13:20:53.068Z,27.13
2018-12-29T13:23:27.767Z,23.40
2018-12-29T13:25:59.057Z,23.93
2018-12-29T13:28:29.681Z,24.73
2018-12-29T13:31:06.570Z,23.00
2018-12-29T13:33:37.826Z,22.13
2018-12-29T13:36:43.538Z,23.87
2018-12-29T13:39:14.568Z,22.50
2018-12-29T13:41:46.553Z,25.27
2018-12-29T13:44:50.099Z,22.80
2018-12-29T13:47:31.851Z,23.87
2018-12-29T13:50:14.410Z,23.37
2018-12-29T13:54:02.645Z,21.73
2018-12-29T13:56:19.034Z,24.47
2018-12-29T13:58:52.514Z,23.00
2018-12-29T14:01:25.829Z,22.63
2018-12-29T14:03:58.810Z,23.33
2018-12-29T14:06:37.335Z,23.50
2018-12-29T14:09:08.516Z,21.83
2018-12-29T14:11:56.989Z,25.00
2018-12-29T14:14:27.313Z,21.37
2018-12-29T17:10:18.763Z,22.33
2018-12-29T17:12:48.180Z,21.87
2018-12-29T17:15:17.867Z,22.40
2018-12-29T17:17:47.255Z,20.70
2018-12-29T17:20:17.095Z,19.90
2018-12-29T17:22:47.760Z,17.55
2018-12-29T17:25:17.683Z,17.87
2018-12-29T17:27:47.463Z,17.00
2018-12-29T17:30:18.360Z,15.20
2018-12-29T17:32:48.635Z,18.13
2018-12-29T17:35:19.636Z,33.93
2018-12-29T17:37:50.314Z,24.90
2018-12-29T17:40:20.644Z,22.17
2018-12-29T17:42:52.106Z,18.87
2018-12-29T17:45:22.283Z,22.37
2018-12-29T17:47:52.018Z,23.20
2018-12-29T17:50:22.920Z,37.00
2018-12-29T17:52:52.860Z,37.78
2018-12-29T18:03:11.409Z,25.17
2018-12-29T18:06:16.061Z,22.13
2018-12-29T18:09:38.137Z,24.13
2018-12-29T18:12:23.487Z,23.67
2018-12-29T18:14:57.457Z,23.00
2018-12-29T18:17:27.089Z,22.00
2018-12-29T18:19:57.287Z,19.67
2018-12-29T18:22:28.900Z,19.40
2018-12-29T18:25:00.367Z,19.23
2018-12-29T18:27:30.349Z,19.80
2018-12-29T18:30:00.793Z,18.27
2018-12-29T18:32:30.981Z,17.98
2018-12-29T18:35:01.421Z,20.83
2018-12-29T18:37:31.669Z,19.87
2018-12-29T18:40:07.660Z,20.83
2018-12-29T18:42:43.935Z,15.67
2018-12-29T18:45:34.843Z,15.03
2018-12-29T18:48:05.461Z,12.23
2018-12-29T18:50:35.653Z,13.60
2018-12-29T18:53:07.383Z,11.97
2018-12-29T18:55:40.533Z,11.90
2018-12-29T18:58:38.259Z,12.70
2018-12-29T19:04:08.127Z,11.05
2018-12-29T19:07:04.917Z,11.50
2018-12-29T19:09:41.403Z,9.80
2018-12-29T19:12:26.946Z,10.17
2018-12-29T19:14:58.351Z,12.57
2018-12-29T19:21:41.982Z,15.30
2018-12-29T19:23:42.465Z,12.43
2018-12-29T19:26:18.829Z,12.20
2018-12-29T19:28:57.946Z,12.30
2018-12-29T19:31:29.047Z,10.50
2018-12-29T19:34:05.867Z,9.90
2018-12-29T19:36:36.367Z,9.73
2018-12-29T19:40:10.841Z,9.13
2018-12-29T19:42:26.115Z,10.03
2018-12-29T19:45:26.899Z,10.40
2018-12-29T19:48:22.724Z,10.70
2018-12-29T19:51:08.343Z,9.43
2018-12-29T19:53:48.155Z,10.10
2018-12-29T19:56:27.959Z,12.73
2018-12-29T19:59:00.054Z,13.40
2018-12-29T20:02:11.426Z,11.83
2018-12-29T20:05:00.327Z,11.73
2018-12-29T20:07:48.030Z,11.40
2018-12-29T20:10:48.480Z,12.13
2018-12-29T20:13:50.712Z,14.18
2018-12-29T20:16:21.087Z,13.00
2018-12-29T20:18:59.012Z,11.83
2018-12-29T20:21:29.551Z,12.37
2018-12-29T20:24:01.464Z,13.80
2018-12-29T20:26:36.119Z,14.03
2018-12-29T20:29:09.268Z,16.87
2018-12-29T20:31:39.010Z,17.53
2018-12-29T20:34:21.424Z,18.93
2018-12-29T20:36:57.160Z,20.90
2018-12-29T20:39:41.016Z,17.57
2018-12-29T20:42:27.412Z,15.80
2018-12-29T20:45:00.164Z,16.63
2018-12-29T20:47:51.288Z,15.73
2018-12-29T20:53:21.095Z,14.53
2018-12-29T20:55:52.708Z,15.13
2018-12-29T20:58:25.027Z,15.90
2018-12-29T21:00:58.204Z,15.17
2018-12-29T21:03:45.894Z,14.00
2018-12-29T21:06:16.781Z,14.37
2018-12-29T21:09:02.328Z,14.27
2018-12-29T21:11:37.669Z,14.03
2018-12-29T21:17:22.556Z,15.88
2018-12-29T21:19:52.777Z,15.03
2018-12-29T21:22:22.897Z,13.93
2018-12-29T21:24:56.100Z,14.67
2018-12-29T21:27:26.095Z,13.13
2018-12-29T21:29:57.676Z,12.60
2018-12-29T21:32:29.300Z,11.83
2018-12-29T21:35:06.858Z,12.50
2018-12-29T21:37:40.607Z,11.90
2018-12-29T21:40:12.772Z,12.23
2018-12-29T21:42:45.181Z,11.27
2018-12-29T21:45:15.999Z,11.50
2018-12-29T21:47:47.429Z,10.73
2018-12-29T21:50:25.301Z,12.37
2018-12-29T21:52:52.370Z,11.50
2018-12-29T21:55:22.355Z,11.50
2018-12-29T21:57:53.094Z,10.40
2018-12-29T22:00:23.244Z,10.67
2018-12-29T22:02:54.650Z,9.93
2018-12-29T22:05:24.978Z,9.20
2018-12-29T22:07:54.694Z,9.00
2018-12-29T22:10:25.280Z,8.75
2018-12-29T22:12:55.294Z,8.80
2018-12-29T22:15:25.474Z,6.60
2018-12-29T22:17:56.019Z,8.00
2018-12-29T22:20:33.199Z,7.20
2018-12-29T22:22:58.660Z,6.60
2018-12-29T22:25:28.295Z,6.27
2018-12-29T22:27:57.834Z,6.10
2018-12-29T22:30:28.159Z,4.60
2018-12-29T22:32:58.229Z,3.00
2018-12-29T22:35:28.964Z,2.10
2018-12-29T22:37:59.478Z,2.50
2018-12-29T22:40:30.607Z,1.93
2018-12-29T22:43:00.513Z,2.27
2018-12-29T22:45:31.002Z,1.40
2018-12-29T22:48:00.946Z,1.70
2018-12-29T22:50:30.822Z,1.70
2018-12-29T22:53:00.944Z,1.50
2018-12-29T22:55:30.821Z,1.30
2018-12-29T22:58:08.358Z,1.70
2018-12-29T23:00:41.077Z,1.70
2018-12-29T23:03:11.341Z,1.70
2018-12-29T23:05:40.885Z,1.87
2018-12-29T23:08:11.216Z,2.03
2018-12-29T23:10:41.085Z,1.90
2018-12-29T23:13:10.778Z,1.90
2018-12-29T23:15:41.143Z,1.80
2018-12-29T23:18:11.246Z,2.00
2018-12-29T23:20:48.918Z,2.30
2018-12-29T23:23:13.209Z,2.13
2018-12-29T23:25:43.018Z,2.40
2018-12-29T23:28:12.681Z,2.43
2018-12-29T23:30:42.257Z,1.93
2018-12-29T23:33:12.163Z,2.70
2018-12-29T23:35:42.220Z,2.70
2018-12-29T23:38:12.066Z,2.77
2018-12-29T23:40:42.816Z,3.73
2018-12-29T23:43:12.343Z,3.40
2018-12-29T23:45:42.194Z,2.90
2018-12-29T23:48:13.107Z,3.00
2018-12-29T23:50:43.148Z,3.37
2018-12-29T23:53:13.513Z,3.80
2018-12-29T23:55:43.498Z,3.63
2018-12-29T23:58:13.135Z,3.73
