createdAt,value
2023-02-13T00:01:34.248Z,101409.78
2023-02-13T00:04:02.900Z,101401.34
2023-02-13T00:06:32.880Z,101408.13
2023-02-13T00:09:02.779Z,101408.16
2023-02-13T00:11:31.501Z,101404.81
2023-02-13T00:14:00.271Z,101398.88
2023-02-13T00:16:28.933Z,101402.28
2023-02-13T00:18:58.476Z,101392.97
2023-02-13T00:21:27.316Z,101400.63
2023-02-13T00:23:57.658Z,101393.84
2023-02-13T00:26:26.498Z,101388.81
2023-02-13T00:28:55.279Z,101404.06
2023-02-13T00:31:26.595Z,101395.66
2023-02-13T00:33:55.521Z,101394.84
2023-02-13T00:36:25.205Z,101399.09
2023-02-13T00:38:56.581Z,101399.97
2023-02-13T00:41:25.508Z,101398.28
2023-02-13T00:43:54.333Z,101398.31
2023-02-13T00:46:23.124Z,101394.09
2023-02-13T00:48:51.909Z,101394.09
2023-02-13T00:51:20.607Z,101404.25
2023-02-13T00:53:49.415Z,101395.78
2023-02-13T00:56:19.568Z,101402.59
2023-02-13T00:58:48.319Z,101400.91
2023-02-13T01:01:17.003Z,101401.78
2023-02-13T01:03:45.931Z,101401.78
2023-02-13T01:06:14.646Z,101399.22
2023-02-13T01:08:43.871Z,101400.09
2023-02-13T01:11:12.774Z,101397.56
2023-02-13T01:13:43.361Z,101399.25
2023-02-13T01:16:12.205Z,101400.13
2023-02-13T01:18:41.273Z,101400.13
2023-02-13T01:21:18.090Z,101401.84
2023-02-13T01:23:48.076Z,101398.50
2023-02-13T01:26:20.669Z,101389.16
2023-02-13T01:28:55.912Z,101390.06
2023-02-13T01:31:24.863Z,101390.91
2023-02-13T01:33:53.799Z,101395.97
2023-02-13T01:36:24.374Z,101391.72
2023-02-13T01:38:55.654Z,101390.91
2023-02-13T01:41:27.311Z,101390.94
2023-02-13T01:44:01.251Z,101390.94
2023-02-13T01:46:34.448Z,101396.06
2023-02-13T01:49:13.324Z,101401.16
2023-02-13T01:51:42.871Z,101388.47
2023-02-13T01:54:16.233Z,101386.72
2023-02-13T01:56:48.108Z,101390.09
2023-02-13T01:59:23.655Z,101385.84
2023-02-13T02:01:52.880Z,101386.66
2023-02-13T02:04:25.468Z,101388.34
2023-02-13T02:06:59.515Z,101390.06
2023-02-13T02:09:38.035Z,101389.22
2023-02-13T02:12:11.766Z,101381.63
2023-02-13T02:14:43.615Z,101390.97
2023-02-13T02:17:13.293Z,101387.63
2023-02-13T02:19:55.375Z,101385.94
2023-02-13T02:23:19.459Z,101386.00
2023-02-13T02:26:36.039Z,101391.13
2023-02-13T02:29:35.624Z,101386.13
2023-02-13T02:32:29.745Z,101382.75
2023-02-13T02:35:12.431Z,101381.06
2023-02-13T02:38:00.849Z,101386.19
2023-02-13T02:40:39.711Z,101374.38
2023-02-13T02:43:25.226Z,101382.06
2023-02-13T02:46:02.044Z,101378.72
2023-02-13T02:48:53.883Z,101385.50
2023-02-13T02:51:32.314Z,101377.94
2023-02-13T02:54:31.473Z,101378.78
2023-02-13T02:57:11.669Z,101381.34
2023-02-13T03:00:02.634Z,101387.28
2023-02-13T03:02:49.570Z,101384.78
2023-02-13T03:05:39.618Z,101388.19
2023-02-13T03:08:08.692Z,101385.66
2023-02-13T03:10:57.641Z,101388.25
2023-02-13T03:13:41.202Z,101398.44
2023-02-13T03:16:34.838Z,101396.75
2023-02-13T03:19:21.383Z,101393.41
2023-02-13T03:22:15.648Z,101392.56
2023-02-13T03:24:54.734Z,101396.81
2023-02-13T03:27:53.618Z,101401.06
2023-02-13T03:30:35.950Z,101401.03
2023-02-13T03:33:27.396Z,101401.91
2023-02-13T03:36:24.782Z,101401.94
2023-02-13T03:39:00.707Z,101407.00
2023-02-13T03:41:32.744Z,101406.22
2023-02-13T03:44:13.670Z,101407.06
2023-02-13T03:46:46.568Z,101411.31
2023-02-13T03:49:40.366Z,101407.97
2023-02-13T03:52:19.031Z,101407.13
2023-02-13T03:55:12.339Z,101408.81
2023-02-13T03:58:00.770Z,101413.91
2023-02-13T04:00:37.257Z,101407.16
2023-02-13T04:03:13.690Z,101412.22
2023-02-13T04:05:49.718Z,101411.41
2023-02-13T04:08:18.480Z,101408.94
2023-02-13T04:10:56.253Z,101410.59
2023-02-13T04:13:33.014Z,101404.69
2023-02-13T04:16:09.644Z,101409.81
2023-02-13T04:18:39.977Z,101408.13
2023-02-13T04:21:09.598Z,101411.50
2023-02-13T04:23:38.375Z,101409.91
2023-02-13T04:26:16.506Z,101412.44
2023-02-13T04:28:45.150Z,101415.84
2023-02-13T04:31:14.187Z,101416.72
2023-02-13T04:33:43.010Z,101409.94
2023-02-13T04:36:11.749Z,101417.59
2023-02-13T04:38:40.371Z,101415.06
2023-02-13T04:41:10.442Z,101410.84
2023-02-13T04:43:39.080Z,101412.59
2023-02-13T04:46:07.983Z,101410.91
2023-02-13T04:48:38.726Z,101406.69
2023-02-13T04:51:07.829Z,101417.69
2023-02-13T04:53:36.595Z,101411.78
2023-02-13T04:56:05.838Z,101407.56
2023-02-13T04:58:35.989Z,101407.56
2023-02-13T05:01:12.229Z,101412.66
2023-02-13T05:03:40.953Z,101407.66
2023-02-13T05:06:09.744Z,101405.97
2023-02-13T05:08:38.471Z,101412.75
2023-02-13T05:11:07.220Z,101407.72
2023-02-13T05:13:37.264Z,101411.09
2023-02-13T05:16:06.638Z,101406.91
2023-02-13T05:18:35.336Z,101410.31
2023-02-13T05:21:21.308Z,101412.84
2023-02-13T05:23:49.924Z,101412.03
2023-02-13T05:26:18.602Z,101410.34
2023-02-13T05:29:05.811Z,101406.97
2023-02-13T05:31:34.550Z,101408.69
2023-02-13T05:34:03.215Z,101406.19
2023-02-13T05:36:31.841Z,101407.03
2023-02-13T05:39:00.451Z,101408.72
2023-02-13T05:41:29.104Z,101409.59
2023-02-13T05:43:59.280Z,101412.16
2023-02-13T05:46:28.089Z,101411.28
2023-02-13T05:48:56.930Z,101404.56
2023-02-13T05:51:26.046Z,101407.09
2023-02-13T05:53:54.695Z,101396.94
2023-02-13T05:56:23.654Z,101399.50
2023-02-13T05:58:53.822Z,101397.84
2023-02-13T06:01:25.616Z,101400.38
2023-02-13T06:03:54.460Z,101399.56
2023-02-13T06:06:23.477Z,101409.69
2023-02-13T06:08:52.512Z,101402.06
2023-02-13T06:11:21.284Z,101403.78
2023-02-13T06:13:49.916Z,101410.53
2023-02-13T06:16:18.692Z,101404.59
2023-02-13T06:18:48.656Z,101408.00
2023-02-13T06:21:17.319Z,101410.53
2023-02-13T06:23:46.102Z,101408.00
2023-02-13T06:26:14.802Z,101413.94
2023-02-13T06:28:43.631Z,101406.31
2023-02-13T06:31:12.556Z,101414.78
2023-02-13T06:33:41.414Z,101413.09
2023-02-13T06:36:11.469Z,101416.50
2023-02-13T06:38:40.118Z,101411.44
2023-02-13T06:41:08.679Z,101415.69
2023-02-13T06:43:39.842Z,101414.00
2023-02-13T06:46:10.199Z,101413.19
2023-02-13T06:48:38.909Z,101415.75
2023-02-13T06:51:07.787Z,101421.69
2023-02-13T06:53:37.832Z,101414.97
2023-02-13T06:56:07.301Z,101425.13
2023-02-13T06:58:35.945Z,101420.06
2023-02-13T07:01:04.691Z,101420.06
2023-02-13T07:03:33.482Z,101421.81
2023-02-13T07:06:02.182Z,101420.13
2023-02-13T07:08:30.877Z,101422.69
2023-02-13T07:11:00.898Z,101424.41
2023-02-13T07:13:29.521Z,101436.25
2023-02-13T07:16:02.255Z,101439.59
2023-02-13T07:18:30.912Z,101431.19
2023-02-13T07:21:00.169Z,101441.31
2023-02-13T07:23:28.813Z,101438.78
2023-02-13T07:26:01.436Z,101434.53
2023-02-13T07:28:30.540Z,101428.59
2023-02-13T07:30:59.821Z,101421.81
2023-02-13T07:33:28.564Z,101434.47
2023-02-13T07:35:57.275Z,101428.53
2023-02-13T07:38:25.884Z,101434.41
2023-02-13T07:40:54.584Z,101435.22
2023-02-13T07:43:25.076Z,101435.22
2023-02-13T07:45:55.736Z,101436.88
2023-02-13T07:48:27.274Z,101436.00
2023-02-13T07:50:56.551Z,101442.69
2023-02-13T07:53:25.333Z,101436.75
2023-02-13T07:55:54.051Z,101441.78
2023-02-13T07:58:24.398Z,101442.63
2023-02-13T08:00:52.997Z,101439.16
2023-02-13T08:03:21.626Z,101444.22
2023-02-13T08:05:50.695Z,101439.13
2023-02-13T08:08:19.374Z,101434.03
2023-02-13T08:11:05.544Z,101439.06
2023-02-13T08:13:37.420Z,101431.47
2023-02-13T08:16:06.509Z,101431.44
2023-02-13T08:18:35.330Z,101434.81
2023-02-13T08:21:04.251Z,101428.84
2023-02-13T08:23:32.961Z,101433.03
2023-02-13T08:26:02.726Z,101444.81
2023-02-13T08:28:31.783Z,101441.38
2023-02-13T08:31:01.931Z,101442.13
2023-02-13T08:33:31.548Z,101438.72
2023-02-13T08:36:00.329Z,101437.00
2023-02-13T08:38:29.412Z,101451.28
2023-02-13T08:40:58.851Z,101439.41
2023-02-13T08:43:27.795Z,101443.56
2023-02-13T08:46:01.761Z,101435.84
2023-02-13T08:48:31.599Z,101434.13
2023-02-13T08:51:00.347Z,101435.75
2023-02-13T08:53:28.962Z,101433.16
2023-02-13T08:55:59.819Z,101435.59
2023-02-13T08:58:28.563Z,101432.16
2023-02-13T09:00:57.385Z,101427.88
2023-02-13T09:03:27.715Z,101423.53
2023-02-13T09:06:00.188Z,101430.22
2023-02-13T09:08:29.658Z,101425.91
2023-02-13T09:11:01.263Z,101425.84
2023-02-13T09:13:30.679Z,101422.41
2023-02-13T09:16:01.602Z,101421.47
2023-02-13T09:18:32.024Z,101423.91
2023-02-13T09:21:02.211Z,101421.31
2023-02-13T09:23:33.526Z,101425.47
2023-02-13T09:26:03.144Z,101417.75
2023-02-13T09:28:32.909Z,101424.41
2023-02-13T09:31:01.932Z,101425.22
2023-02-13T09:33:32.073Z,101425.09
2023-02-13T09:36:00.727Z,101411.47
2023-02-13T09:38:29.332Z,101417.31
2023-02-13T09:41:03.256Z,101412.13
2023-02-13T09:43:36.826Z,101415.38
2023-02-13T09:46:13.556Z,101418.66
2023-02-13T09:48:48.218Z,101417.75
2023-02-13T09:51:20.974Z,101421.03
2023-02-13T09:53:55.006Z,101414.19
2023-02-13T09:56:41.928Z,101414.91
2023-02-13T09:59:32.583Z,101419.88
2023-02-13T10:02:15.557Z,101424.84
2023-02-13T10:04:56.044Z,101423.06
2023-02-13T10:07:35.405Z,101423.81
2023-02-13T10:10:18.211Z,101423.69
2023-02-13T10:12:59.350Z,101420.22
2023-02-13T10:15:38.819Z,101423.50
2023-02-13T10:18:13.310Z,101420.91
2023-02-13T10:20:47.324Z,101417.41
2023-02-13T10:23:24.201Z,101413.94
2023-02-13T10:26:14.008Z,101402.78
2023-02-13T10:29:08.250Z,101406.09
2023-02-13T10:31:39.696Z,101405.16
2023-02-13T10:34:15.449Z,101406.75
2023-02-13T10:36:48.409Z,101400.72
2023-02-13T10:39:26.772Z,101402.31
2023-02-13T10:41:59.111Z,101403.06
2023-02-13T10:44:43.523Z,101393.66
2023-02-13T10:47:26.913Z,101393.56
2023-02-13T10:50:13.433Z,101392.66
2023-02-13T10:52:56.252Z,101387.50
2023-02-13T10:56:03.501Z,101384.84
2023-02-13T10:58:51.881Z,101385.66
2023-02-13T11:01:31.192Z,101380.50
2023-02-13T11:04:08.696Z,101377.84
2023-02-13T11:06:43.811Z,101381.19
2023-02-13T11:09:14.285Z,101381.94
2023-02-13T11:11:44.125Z,101370.84
2023-02-13T11:14:16.932Z,101375.03
2023-02-13T11:16:56.396Z,101369.84
2023-02-13T11:19:31.992Z,101373.16
2023-02-13T11:22:05.325Z,101359.56
2023-02-13T11:24:35.882Z,101358.63
2023-02-13T11:27:09.376Z,101362.81
2023-02-13T11:29:53.199Z,101354.25
2023-02-13T11:32:24.516Z,101362.72
2023-02-13T11:34:54.862Z,101354.13
2023-02-13T11:37:27.890Z,101348.97
2023-02-13T11:40:00.192Z,101349.78
2023-02-13T11:42:33.021Z,101340.41
2023-02-13T11:45:05.535Z,101337.81
2023-02-13T11:47:41.198Z,101335.25
2023-02-13T11:50:25.706Z,101329.31
2023-02-13T11:53:00.625Z,101327.56
2023-02-13T11:55:34.779Z,101335.16
2023-02-13T11:58:24.547Z,101325.78
2023-02-13T12:01:25.561Z,101331.75
2023-02-13T12:04:07.410Z,101335.06
2023-02-13T12:06:40.792Z,101336.75
2023-02-13T12:09:15.922Z,101338.44
2023-02-13T12:11:49.593Z,101338.38
2023-02-13T12:14:22.151Z,101329.00
2023-02-13T12:16:56.568Z,101328.13
2023-02-13T12:19:31.349Z,101323.00
2023-02-13T12:22:21.873Z,101317.00
2023-02-13T12:25:23.001Z,101316.16
2023-02-13T12:28:11.463Z,101316.16
2023-02-13T12:31:33.754Z,101319.63
2023-02-13T12:34:52.442Z,101318.75
2023-02-13T12:37:35.909Z,101311.06
2023-02-13T12:40:31.415Z,101311.91
2023-02-13T12:43:47.855Z,101309.34
2023-02-13T12:46:23.624Z,101312.72
2023-02-13T12:49:04.567Z,101303.28
2023-02-13T12:51:45.842Z,101306.63
2023-02-13T12:54:38.063Z,101297.28
2023-02-13T12:57:32.463Z,101299.78
2023-02-13T13:00:26.570Z,101282.75
2023-02-13T13:03:35.020Z,101295.50
2023-02-13T13:06:23.774Z,101291.25
2023-02-13T13:09:19.235Z,101286.91
2023-02-13T13:12:15.350Z,101289.44
2023-02-13T13:14:54.966Z,101288.50
2023-02-13T13:17:45.668Z,101292.72
2023-02-13T13:20:45.210Z,101282.47
2023-02-13T13:23:20.708Z,101285.84
2023-02-13T13:25:59.354Z,101282.34
2023-02-13T13:28:32.242Z,101278.09
2023-02-13T13:31:01.566Z,101275.47
2023-02-13T13:33:32.688Z,101267.78
2023-02-13T13:36:08.749Z,101269.47
2023-02-13T13:38:52.860Z,101271.16
2023-02-13T13:41:33.208Z,101271.13
2023-02-13T13:44:27.531Z,101266.88
2023-02-13T13:47:04.801Z,101264.28
2023-02-13T13:49:50.040Z,101267.69
2023-02-13T13:52:28.547Z,101265.97
2023-02-13T13:55:00.677Z,101258.25
2023-02-13T13:58:02.998Z,101248.88
2023-02-13T14:00:32.723Z,101259.06
2023-02-13T14:03:25.927Z,101253.09
2023-02-13T14:06:06.030Z,101255.66
2023-02-13T14:09:34.691Z,101248.00
2023-02-13T14:12:39.770Z,101246.31
2023-02-13T14:15:53.435Z,101245.44
2023-02-13T14:18:24.300Z,101244.56
2023-02-13T14:20:55.048Z,101244.53
2023-02-13T14:23:49.813Z,101229.22
2023-02-13T14:26:38.273Z,101241.91
2023-02-13T14:29:34.446Z,101229.22
2023-02-13T14:32:22.839Z,101230.03
2023-02-13T14:34:58.620Z,101231.72
2023-02-13T14:37:37.417Z,101230.84
2023-02-13T14:40:54.151Z,101236.00
2023-02-13T14:43:40.740Z,101226.59
2023-02-13T14:46:25.686Z,101242.72
2023-02-13T14:49:01.468Z,101240.16
2023-02-13T14:51:36.596Z,101231.59
2023-02-13T14:54:11.326Z,101222.25
2023-02-13T14:56:40.940Z,101228.13
2023-02-13T14:59:17.849Z,101228.13
2023-02-13T15:01:54.077Z,101229.84
2023-02-13T15:04:32.358Z,101224.69
2023-02-13T15:07:03.616Z,101226.44
2023-02-13T15:09:38.980Z,101226.38
2023-02-13T15:12:26.918Z,101214.50
2023-02-13T15:14:55.616Z,101223.00
2023-02-13T15:17:29.998Z,101225.50
2023-02-13T15:20:09.916Z,101222.09
2023-02-13T15:22:41.468Z,101224.66
2023-02-13T15:25:10.750Z,101231.44
2023-02-13T15:27:44.674Z,101228.88
2023-02-13T15:30:24.840Z,101227.16
2023-02-13T15:32:59.042Z,101230.56
2023-02-13T15:35:31.701Z,101231.44
2023-02-13T15:38:01.781Z,101225.50
2023-02-13T15:40:33.482Z,101223.78
2023-02-13T15:43:02.799Z,101231.44
2023-02-13T15:45:32.051Z,101226.31
2023-02-13T15:48:00.783Z,101234.81
2023-02-13T15:50:35.984Z,101228.81
2023-02-13T15:53:12.371Z,101222.03
2023-02-13T15:55:41.131Z,101224.66
2023-02-13T15:58:14.642Z,101228.06
2023-02-13T16:00:44.550Z,101227.19
2023-02-13T16:03:18.431Z,101234.84
2023-02-13T16:05:49.207Z,101223.03
2023-02-13T16:08:35.985Z,101230.69
2023-02-13T16:11:30.759Z,101216.28
2023-02-13T16:14:09.402Z,101218.09
2023-02-13T16:16:50.972Z,101211.31
2023-02-13T16:19:27.146Z,101224.94
2023-02-13T16:21:59.534Z,101227.53
2023-02-13T16:24:29.210Z,101225.91
2023-02-13T16:26:58.352Z,101227.66
2023-02-13T16:29:28.641Z,101227.69
2023-02-13T16:32:20.246Z,101226.91
2023-02-13T16:34:56.934Z,101226.09
2023-02-13T16:37:33.384Z,101232.06
2023-02-13T16:40:34.826Z,101233.84
2023-02-13T16:43:39.517Z,101241.56
2023-02-13T16:46:31.654Z,101236.50
2023-02-13T16:49:22.812Z,101246.00
2023-02-13T16:52:02.236Z,101249.38
2023-02-13T16:54:41.186Z,101247.75
2023-02-13T16:57:25.434Z,101254.56
2023-02-13T17:00:08.378Z,101244.44
2023-02-13T17:02:40.041Z,101253.00
2023-02-13T17:05:23.159Z,101252.25
2023-02-13T17:07:57.114Z,101259.94
2023-02-13T17:10:31.176Z,101254.88
2023-02-13T17:13:03.912Z,101265.13
2023-02-13T17:15:34.033Z,101268.63
2023-02-13T17:18:03.638Z,101280.56
2023-02-13T17:20:35.665Z,101282.34
2023-02-13T17:23:09.446Z,101285.75
2023-02-13T17:25:40.057Z,101284.06
2023-02-13T17:28:14.701Z,101296.91
2023-02-13T17:30:44.839Z,101293.56
2023-02-13T17:33:15.734Z,101290.22
2023-02-13T17:35:44.430Z,101295.38
2023-02-13T17:38:13.091Z,101299.63
2023-02-13T17:40:45.133Z,101297.16
2023-02-13T17:43:17.139Z,101285.38
2023-02-13T17:45:47.526Z,101284.59
2023-02-13T17:48:16.354Z,101291.44
2023-02-13T17:50:45.352Z,101290.63
2023-02-13T17:53:22.067Z,101289.03
2023-02-13T17:55:52.317Z,101285.72
2023-02-13T17:58:21.171Z,101294.25
2023-02-13T18:00:50.864Z,101290.91
2023-02-13T18:03:19.622Z,101294.34
2023-02-13T18:05:50.060Z,101292.69
2023-02-13T18:08:20.191Z,101291.91
2023-02-13T18:10:48.991Z,101296.22
2023-02-13T18:13:19.120Z,101293.66
2023-02-13T18:15:48.106Z,101299.66
2023-02-13T18:18:18.371Z,101299.72
2023-02-13T18:20:47.106Z,101293.03
2023-02-13T18:23:15.724Z,101296.44
2023-02-13T18:25:45.071Z,101299.03
2023-02-13T18:28:14.400Z,101307.56
2023-02-13T18:30:44.852Z,101307.66
2023-02-13T18:33:13.490Z,101309.38
2023-02-13T18:35:42.427Z,101314.47
2023-02-13T18:38:10.979Z,101304.38
2023-02-13T18:40:39.621Z,101302.69
2023-02-13T18:43:08.227Z,101299.38
2023-02-13T18:45:37.739Z,101301.09
2023-02-13T18:48:09.437Z,101304.56
2023-02-13T18:50:40.935Z,101302.88
2023-02-13T18:53:09.825Z,101304.56
2023-02-13T18:55:38.560Z,101307.09
2023-02-13T18:58:07.571Z,101309.66
2023-02-13T19:00:36.350Z,101308.00
2023-02-13T19:03:05.029Z,101297.88
2023-02-13T19:05:35.038Z,101302.09
2023-02-13T19:08:05.767Z,101300.41
2023-02-13T19:10:37.793Z,101303.81
2023-02-13T19:13:24.854Z,101312.34
2023-02-13T19:15:53.536Z,101289.41
2023-02-13T19:18:22.355Z,101296.19
2023-02-13T19:20:52.375Z,101297.88
2023-02-13T19:23:20.998Z,101290.25
2023-02-13T19:25:49.611Z,101299.59
2023-02-13T19:28:18.231Z,101305.50
2023-02-13T19:30:46.929Z,101306.38
2023-02-13T19:33:15.599Z,101308.06
2023-02-13T19:35:44.335Z,101297.91
2023-02-13T19:38:14.727Z,101305.56
2023-02-13T19:40:43.329Z,101303.88
2023-02-13T19:43:11.935Z,101314.06
2023-02-13T19:45:40.635Z,101302.16
2023-02-13T19:48:09.248Z,101300.41
2023-02-13T19:50:38.940Z,101302.09
2023-02-13T19:53:08.566Z,101302.16
2023-02-13T19:55:38.625Z,101298.72
2023-02-13T19:58:07.240Z,101297.88
2023-02-13T20:00:35.828Z,101316.56
2023-02-13T20:03:05.317Z,101315.72
2023-02-13T20:05:40.552Z,101314.06
2023-02-13T20:08:09.214Z,101313.19
2023-02-13T20:10:39.611Z,101310.69
2023-02-13T20:13:08.230Z,101312.47
2023-02-13T20:15:36.835Z,101315.06
2023-02-13T20:18:06.171Z,101306.59
2023-02-13T20:20:34.914Z,101315.97
2023-02-13T20:23:03.772Z,101305.81
2023-02-13T20:25:32.477Z,101310.13
2023-02-13T20:28:02.519Z,101312.72
2023-02-13T20:30:31.486Z,101307.69
2023-02-13T20:33:00.166Z,101308.63
2023-02-13T20:35:28.763Z,101312.09
2023-02-13T20:37:58.971Z,101309.53
2023-02-13T20:40:27.944Z,101302.00
2023-02-13T20:42:56.584Z,101312.22
2023-02-13T20:45:26.644Z,101309.72
2023-02-13T20:47:55.295Z,101305.50
2023-02-13T20:50:23.964Z,101311.50
2023-02-13T20:52:52.654Z,101309.00
2023-02-13T20:55:21.291Z,101308.22
2023-02-13T20:57:49.885Z,101301.47
2023-02-13T21:00:19.190Z,101303.19
2023-02-13T21:02:49.393Z,101303.25
2023-02-13T21:05:18.415Z,101301.59
2023-02-13T21:07:47.971Z,101299.91
2023-02-13T21:10:16.640Z,101293.19
2023-02-13T21:12:45.232Z,101294.09
2023-02-13T21:15:13.853Z,101294.13
2023-02-13T21:17:42.472Z,101299.22
2023-02-13T21:20:13.710Z,101298.41
2023-02-13T21:22:42.320Z,101303.53
2023-02-13T21:25:10.918Z,101301.06
2023-02-13T21:27:39.530Z,101289.25
2023-02-13T21:30:09.868Z,101303.69
2023-02-13T21:32:39.457Z,101299.50
2023-02-13T21:35:09.355Z,101300.41
2023-02-13T21:37:39.412Z,101289.47
2023-02-13T21:40:09.830Z,101297.16
2023-02-13T21:42:38.414Z,101290.41
2023-02-13T21:45:07.370Z,101290.44
2023-02-13T21:47:35.953Z,101291.31
2023-02-13T21:50:05.212Z,101288.78
2023-02-13T21:52:33.874Z,101285.41
2023-02-13T21:55:03.895Z,101278.66
2023-02-13T21:57:32.825Z,101282.06
2023-02-13T22:00:01.984Z,101279.53
2023-02-13T22:02:30.716Z,101277.84
2023-02-13T22:04:59.402Z,101265.16
2023-02-13T22:07:28.054Z,101271.06
2023-02-13T22:09:56.686Z,101267.75
2023-02-13T22:12:26.730Z,101269.47
2023-02-13T22:14:56.306Z,101257.66
2023-02-13T22:17:24.953Z,101268.72
2023-02-13T22:19:53.566Z,101267.91
2023-02-13T22:22:22.227Z,101268.84
2023-02-13T22:24:50.766Z,101274.00
2023-02-13T22:27:19.418Z,101274.91
2023-02-13T22:29:49.460Z,101276.63
2023-02-13T22:32:18.222Z,101279.25
2023-02-13T22:34:46.834Z,101285.19
2023-02-13T22:37:15.467Z,101287.81
2023-02-13T22:39:44.115Z,101286.13
2023-02-13T22:42:12.775Z,101284.50
2023-02-13T22:44:41.462Z,101283.66
2023-02-13T22:47:11.470Z,101286.28
2023-02-13T22:49:40.076Z,101292.22
2023-02-13T22:52:10.687Z,101290.53
2023-02-13T22:54:39.594Z,101283.81
2023-02-13T22:57:08.232Z,101278.75
2023-02-13T22:59:39.868Z,101286.44
2023-02-13T23:02:10.215Z,101274.63
2023-02-13T23:04:39.101Z,101272.97
2023-02-13T23:07:07.850Z,101271.28
2023-02-13T23:09:36.567Z,101269.66
2023-02-13T23:12:23.109Z,101277.31
2023-02-13T23:14:51.684Z,101278.22
2023-02-13T23:17:38.958Z,101273.19
2023-02-13T23:20:10.000Z,101269.81
2023-02-13T23:22:38.812Z,101269.88
2023-02-13T23:25:07.974Z,101263.97
2023-02-13T23:27:37.733Z,101269.94
2023-02-13T23:30:08.921Z,101272.50
2023-02-13T23:32:39.087Z,101275.94
2023-02-13T23:35:09.395Z,101274.25
2023-02-13T23:37:38.566Z,101278.53
2023-02-13T23:40:09.230Z,101284.50
2023-02-13T23:42:37.890Z,101272.72
2023-02-13T23:45:07.251Z,101276.16
2023-02-13T23:47:35.944Z,101278.72
2023-02-13T23:50:08.446Z,101273.69
2023-02-13T23:52:37.169Z,101280.50
2023-02-13T23:55:07.035Z,101281.38
2023-02-13T23:57:35.652Z,101276.34
