createdAt,value
2023-03-19T00:01:17.639Z,2.30
2023-03-19T00:03:46.004Z,6.13
2023-03-19T00:06:14.111Z,3.53
2023-03-19T00:08:43.565Z,3.67
2023-03-19T00:11:13.731Z,2.10
2023-03-19T00:13:41.942Z,3.00
2023-03-19T00:16:09.977Z,2.90
2023-03-19T00:18:38.201Z,2.00
2023-03-19T00:21:07.201Z,2.23
2023-03-19T00:23:35.357Z,2.70
2023-03-19T00:26:07.648Z,5.10
2023-03-19T00:28:37.289Z,4.43
2023-03-19T00:31:10.196Z,2.63
2023-03-19T00:33:38.436Z,2.93
2023-03-19T00:36:07.980Z,4.67
2023-03-19T00:38:36.555Z,2.50
2023-03-19T00:41:07.425Z,3.20
2023-03-19T00:43:38.200Z,4.77
2023-03-19T00:46:07.144Z,4.77
2023-03-19T00:48:35.275Z,3.97
2023-03-19T00:51:04.421Z,3.57
2023-03-19T00:53:34.384Z,3.20
2023-03-19T00:56:02.606Z,2.53
2023-03-19T00:58:34.675Z,5.90
2023-03-19T01:01:03.614Z,4.23
2023-03-19T01:03:31.729Z,4.60
2023-03-19T01:06:00.071Z,5.33
2023-03-19T01:08:28.439Z,4.03
2023-03-19T01:10:56.647Z,2.87
2023-03-19T01:13:24.789Z,6.07
2023-03-19T01:15:54.503Z,4.77
2023-03-19T01:18:23.430Z,6.20
2023-03-19T01:20:51.570Z,4.73
2023-03-19T01:23:20.256Z,5.13
2023-03-19T01:25:48.763Z,4.40
2023-03-19T01:28:16.837Z,3.97
2023-03-19T01:30:44.801Z,5.00
2023-03-19T01:33:19.950Z,4.63
2023-03-19T01:36:02.729Z,6.67
2023-03-19T01:38:38.032Z,5.10
2023-03-19T01:41:10.738Z,4.73
2023-03-19T01:43:39.132Z,5.17
2023-03-19T01:46:38.105Z,4.77
2023-03-19T01:49:40.488Z,6.27
2023-03-19T01:52:17.926Z,7.37
2023-03-19T01:55:10.421Z,5.50
2023-03-19T01:57:44.548Z,3.97
2023-03-19T02:00:36.073Z,5.50
2023-03-19T02:03:04.197Z,2.30
2023-03-19T02:05:54.409Z,3.17
2023-03-19T02:08:25.064Z,2.93
2023-03-19T02:10:53.980Z,3.13
2023-03-19T02:13:22.704Z,7.67
2023-03-19T02:15:51.755Z,3.83
2023-03-19T02:18:20.161Z,4.60
2023-03-19T02:20:54.822Z,3.17
2023-03-19T02:23:29.294Z,2.40
2023-03-19T02:26:04.716Z,3.80
2023-03-19T02:28:33.515Z,4.80
2023-03-19T02:31:01.933Z,3.60
2023-03-19T02:33:31.350Z,4.77
2023-03-19T02:35:59.924Z,3.03
2023-03-19T02:38:29.008Z,3.27
2023-03-19T02:41:00.830Z,4.77
2023-03-19T02:43:30.936Z,3.83
2023-03-19T02:45:59.414Z,3.03
2023-03-19T02:48:27.969Z,3.90
2023-03-19T02:50:56.247Z,4.27
2023-03-19T02:53:24.649Z,2.90
2023-03-19T02:55:53.248Z,5.07
2023-03-19T02:58:21.638Z,1.87
2023-03-19T03:00:52.031Z,3.87
2023-03-19T03:03:20.102Z,2.87
2023-03-19T03:05:49.961Z,4.00
2023-03-19T03:08:18.624Z,2.23
2023-03-19T03:10:46.623Z,3.30
2023-03-19T03:13:14.789Z,2.90
2023-03-19T03:15:42.745Z,3.37
2023-03-19T03:18:12.030Z,2.63
2023-03-19T03:20:40.122Z,2.87
2023-03-19T03:23:08.138Z,2.10
2023-03-19T03:25:36.712Z,4.43
2023-03-19T03:28:04.694Z,6.17
2023-03-19T03:30:33.020Z,1.80
2023-03-19T03:33:01.521Z,3.33
2023-03-19T03:35:31.006Z,2.80
2023-03-19T03:37:59.159Z,5.00
2023-03-19T03:40:27.361Z,2.33
2023-03-19T03:42:55.988Z,1.93
2023-03-19T03:45:24.043Z,6.57
2023-03-19T03:47:53.400Z,2.43
2023-03-19T03:50:21.725Z,1.83
2023-03-19T03:52:54.226Z,2.53
2023-03-19T03:55:22.207Z,2.97
2023-03-19T03:57:50.456Z,4.13
2023-03-19T04:00:19.174Z,1.73
2023-03-19T04:02:47.234Z,1.60
2023-03-19T04:05:17.548Z,4.10
2023-03-19T04:07:45.934Z,3.13
2023-03-19T04:10:18.943Z,1.70
2023-03-19T04:12:47.682Z,2.03
2023-03-19T04:15:16.825Z,2.50
2023-03-19T04:17:47.385Z,2.47
2023-03-19T04:20:18.037Z,3.63
2023-03-19T04:22:46.627Z,3.43
2023-03-19T04:25:14.631Z,3.20
2023-03-19T04:27:44.171Z,2.50
2023-03-19T04:30:13.395Z,4.43
2023-03-19T04:32:41.522Z,1.33
2023-03-19T04:35:10.072Z,2.63
2023-03-19T04:37:38.042Z,1.53
2023-03-19T04:40:07.636Z,2.53
2023-03-19T04:42:37.962Z,2.53
2023-03-19T04:45:27.371Z,1.67
2023-03-19T04:47:56.293Z,2.87
2023-03-19T04:50:25.002Z,2.00
2023-03-19T04:52:54.635Z,2.77
2023-03-19T04:55:23.967Z,2.50
2023-03-19T04:58:00.865Z,2.60
2023-03-19T05:00:33.019Z,2.07
2023-03-19T05:03:01.648Z,3.37
2023-03-19T05:05:31.984Z,2.37
2023-03-19T05:08:01.174Z,2.73
2023-03-19T05:10:29.358Z,2.87
2023-03-19T05:12:57.816Z,1.70
2023-03-19T05:15:25.884Z,1.37
2023-03-19T05:18:09.187Z,4.07
2023-03-19T05:20:48.347Z,2.03
2023-03-19T05:23:22.813Z,1.73
2023-03-19T05:26:11.651Z,3.63
2023-03-19T05:29:03.622Z,1.60
2023-03-19T05:31:40.980Z,2.10
2023-03-19T05:34:10.424Z,3.33
2023-03-19T05:36:38.400Z,1.73
2023-03-19T05:39:11.773Z,3.43
2023-03-19T05:41:42.570Z,1.10
2023-03-19T05:44:11.427Z,2.30
2023-03-19T05:46:49.881Z,1.70
2023-03-19T05:49:22.067Z,2.40
2023-03-19T05:51:50.043Z,2.10
2023-03-19T05:54:18.210Z,3.83
2023-03-19T05:56:56.085Z,2.53
2023-03-19T05:59:48.149Z,2.13
2023-03-19T06:02:43.015Z,2.17
2023-03-19T06:05:35.795Z,2.20
2023-03-19T06:08:27.028Z,2.27
2023-03-19T06:11:21.146Z,1.57
2023-03-19T06:13:57.107Z,1.50
2023-03-19T06:16:25.706Z,1.60
2023-03-19T06:18:55.197Z,2.57
2023-03-19T06:21:29.611Z,1.80
2023-03-19T06:24:00.499Z,1.97
2023-03-19T06:26:35.869Z,1.97
2023-03-19T06:29:09.037Z,1.63
2023-03-19T06:31:39.911Z,2.43
2023-03-19T06:34:39.895Z,2.50
2023-03-19T06:37:09.600Z,1.77
2023-03-19T06:39:38.176Z,3.47
2023-03-19T06:42:07.371Z,3.83
2023-03-19T06:44:35.865Z,2.50
2023-03-19T06:47:03.904Z,2.13
2023-03-19T06:49:32.482Z,1.60
2023-03-19T06:52:00.588Z,2.37
2023-03-19T06:54:30.013Z,1.30
2023-03-19T06:56:58.017Z,1.57
2023-03-19T06:59:25.994Z,1.37
2023-03-19T07:01:53.986Z,2.83
2023-03-19T07:04:22.042Z,2.87
2023-03-19T07:06:50.075Z,2.43
2023-03-19T07:09:18.175Z,1.50
2023-03-19T07:11:47.795Z,5.10
2023-03-19T07:14:16.046Z,2.17
2023-03-19T07:16:44.128Z,1.73
2023-03-19T07:19:12.072Z,2.50
2023-03-19T07:21:40.351Z,2.03
2023-03-19T07:24:08.656Z,1.77
2023-03-19T07:26:36.690Z,1.60
2023-03-19T07:29:06.340Z,2.40
2023-03-19T07:31:34.711Z,1.67
2023-03-19T07:34:02.766Z,1.60
2023-03-19T07:36:30.926Z,1.70
2023-03-19T07:38:58.970Z,2.10
2023-03-19T07:41:27.349Z,2.13
2023-03-19T07:44:00.430Z,1.87
2023-03-19T07:46:29.819Z,1.53
2023-03-19T07:48:57.987Z,2.40
2023-03-19T07:51:26.505Z,2.53
2023-03-19T07:53:54.611Z,1.40
2023-03-19T07:56:22.653Z,129.03
2023-03-19T07:58:50.669Z,9.73
2023-03-19T08:01:18.843Z,2.50
2023-03-19T08:03:48.777Z,3.83
2023-03-19T08:06:18.736Z,2.50
2023-03-19T08:08:46.871Z,3.07
2023-03-19T08:11:14.970Z,1.73
2023-03-19T08:13:44.607Z,2.73
2023-03-19T08:16:13.480Z,1.60
2023-03-19T08:18:42.385Z,2.20
2023-03-19T08:21:11.780Z,2.03
2023-03-19T08:23:40.303Z,1.87
2023-03-19T08:26:08.347Z,2.13
2023-03-19T08:28:37.452Z,1.60
2023-03-19T08:31:09.659Z,3.33
2023-03-19T08:33:37.751Z,1.77
2023-03-19T08:36:08.317Z,2.40
2023-03-19T08:38:38.208Z,3.20
2023-03-19T08:41:07.879Z,3.00
2023-03-19T08:43:38.441Z,1.63
2023-03-19T08:46:07.041Z,2.20
2023-03-19T08:48:35.211Z,1.83
2023-03-19T08:51:04.374Z,2.17
2023-03-19T08:53:33.266Z,1.73
2023-03-19T08:56:06.261Z,2.87
2023-03-19T08:58:39.183Z,3.33
2023-03-19T09:01:10.731Z,3.77
2023-03-19T09:03:41.015Z,4.17
2023-03-19T09:06:14.384Z,2.53
2023-03-19T09:08:43.249Z,2.20
2023-03-19T09:11:14.465Z,2.97
2023-03-19T09:13:42.617Z,3.07
2023-03-19T09:16:12.569Z,2.40
2023-03-19T09:18:40.642Z,2.80
2023-03-19T09:21:08.717Z,3.17
2023-03-19T09:23:36.794Z,4.90
2023-03-19T09:26:08.490Z,2.53
2023-03-19T09:28:39.516Z,3.27
2023-03-19T09:31:11.551Z,2.50
2023-03-19T09:33:39.657Z,3.53
2023-03-19T09:36:08.397Z,2.47
2023-03-19T09:38:36.665Z,2.60
2023-03-19T09:41:09.756Z,2.47
2023-03-19T09:43:52.045Z,2.57
2023-03-19T09:46:23.649Z,3.63
2023-03-19T09:48:56.500Z,2.40
2023-03-19T09:51:31.429Z,2.70
2023-03-19T09:54:02.288Z,3.57
2023-03-19T09:56:31.174Z,2.77
2023-03-19T09:59:00.985Z,1.90
2023-03-19T10:01:35.391Z,2.30
2023-03-19T10:04:29.260Z,2.57
2023-03-19T10:07:01.733Z,2.83
2023-03-19T10:09:47.149Z,4.03
2023-03-19T10:12:27.344Z,5.20
2023-03-19T10:15:19.851Z,3.60
2023-03-19T10:17:55.702Z,5.07
2023-03-19T10:20:31.287Z,4.03
2023-03-19T10:23:04.183Z,3.30
2023-03-19T10:25:33.849Z,3.03
2023-03-19T10:28:11.442Z,4.60
2023-03-19T10:30:49.622Z,4.27
2023-03-19T10:33:24.185Z,4.30
2023-03-19T10:36:00.412Z,3.17
2023-03-19T10:38:29.321Z,3.67
2023-03-19T10:41:10.378Z,2.87
2023-03-19T10:43:38.552Z,3.73
2023-03-19T10:46:13.818Z,3.33
2023-03-19T10:48:44.882Z,2.50
2023-03-19T10:51:15.997Z,3.97
2023-03-19T10:53:44.105Z,2.50
2023-03-19T10:56:19.640Z,2.93
2023-03-19T10:59:01.457Z,2.97
2023-03-19T11:01:33.854Z,2.60
2023-03-19T11:04:03.557Z,3.10
2023-03-19T11:06:34.686Z,3.80
2023-03-19T11:09:05.177Z,3.33
2023-03-19T11:11:37.696Z,6.17
2023-03-19T11:14:10.403Z,6.20
2023-03-19T11:16:51.084Z,3.50
2023-03-19T11:19:22.509Z,3.27
2023-03-19T11:22:10.549Z,3.03
2023-03-19T11:24:40.313Z,3.47
2023-03-19T11:27:12.732Z,3.67
2023-03-19T11:29:42.854Z,2.83
2023-03-19T11:32:29.165Z,4.37
2023-03-19T11:35:00.086Z,2.77
2023-03-19T11:37:32.783Z,2.80
2023-03-19T11:40:06.388Z,2.70
2023-03-19T11:42:49.905Z,3.47
2023-03-19T11:45:31.409Z,2.63
2023-03-19T11:48:19.864Z,3.43
2023-03-19T11:50:54.536Z,3.00
2023-03-19T11:53:26.301Z,3.33
2023-03-19T11:56:02.291Z,2.10
2023-03-19T11:59:05.223Z,3.10
2023-03-19T12:01:50.231Z,3.07
2023-03-19T12:04:44.156Z,1.70
2023-03-19T12:07:19.405Z,2.03
2023-03-19T12:09:53.487Z,3.13
2023-03-19T12:12:26.827Z,2.77
2023-03-19T12:15:06.248Z,2.17
2023-03-19T12:17:46.403Z,1.90
2023-03-19T12:20:25.912Z,3.27
2023-03-19T12:23:01.983Z,2.47
2023-03-19T12:25:47.419Z,3.20
2023-03-19T12:28:20.975Z,3.63
2023-03-19T12:30:52.319Z,2.40
2023-03-19T12:33:34.727Z,3.47
2023-03-19T12:36:06.495Z,2.53
2023-03-19T12:38:39.916Z,1.87
2023-03-19T12:41:12.757Z,2.20
2023-03-19T12:43:47.753Z,2.70
2023-03-19T12:46:18.828Z,1.80
2023-03-19T12:48:51.392Z,2.77
2023-03-19T12:51:24.348Z,1.97
2023-03-19T12:53:56.309Z,2.13
2023-03-19T12:56:34.325Z,3.20
2023-03-19T12:59:05.419Z,1.77
2023-03-19T13:01:36.297Z,2.37
2023-03-19T13:04:08.891Z,2.27
2023-03-19T13:06:39.855Z,1.57
2023-03-19T13:09:13.398Z,2.90
2023-03-19T13:11:47.450Z,2.53
2023-03-19T13:14:19.628Z,3.13
2023-03-19T13:16:53.844Z,3.27
2023-03-19T13:19:29.538Z,3.33
2023-03-19T13:22:00.596Z,1.63
2023-03-19T13:24:32.708Z,1.93
2023-03-19T13:27:02.097Z,3.50
2023-03-19T13:29:31.698Z,3.13
2023-03-19T13:32:03.643Z,2.00
2023-03-19T13:34:34.147Z,4.43
2023-03-19T13:37:09.191Z,3.07
2023-03-19T13:39:38.031Z,4.17
2023-03-19T13:42:39.085Z,2.37
2023-03-19T13:45:31.982Z,4.00
2023-03-19T13:48:35.961Z,4.07
2023-03-19T13:51:05.646Z,3.97
2023-03-19T13:53:40.946Z,3.60
2023-03-19T13:56:28.670Z,6.13
2023-03-19T13:59:22.373Z,4.90
2023-03-19T14:01:53.545Z,3.17
2023-03-19T14:04:24.011Z,2.90
2023-03-19T14:06:53.385Z,3.47
2023-03-19T14:09:36.501Z,3.33
2023-03-19T14:12:22.626Z,3.07
2023-03-19T14:14:53.455Z,3.77
2023-03-19T14:17:23.752Z,2.00
2023-03-19T14:19:54.261Z,2.77
2023-03-19T14:22:31.181Z,3.03
2023-03-19T14:25:15.423Z,3.87
2023-03-19T14:27:47.459Z,2.80
2023-03-19T14:30:25.737Z,1.63
2023-03-19T14:32:54.624Z,1.90
2023-03-19T14:35:22.879Z,2.80
2023-03-19T14:37:54.539Z,2.33
2023-03-19T14:40:26.332Z,1.70
2023-03-19T14:43:03.552Z,2.00
2023-03-19T14:45:49.759Z,1.63
2023-03-19T14:49:03.676Z,2.10
2023-03-19T14:52:06.105Z,1.60
2023-03-19T14:54:37.722Z,2.43
2023-03-19T14:57:18.064Z,1.23
2023-03-19T14:59:46.797Z,1.10
2023-03-19T15:02:33.832Z,1.13
2023-03-19T15:05:03.421Z,0.67
2023-03-19T15:07:34.091Z,0.60
2023-03-19T15:10:06.557Z,0.70
2023-03-19T15:12:50.895Z,1.03
2023-03-19T15:15:26.502Z,1.37
2023-03-19T15:18:04.103Z,0.77
2023-03-19T15:20:36.834Z,0.60
2023-03-19T15:23:19.864Z,0.70
2023-03-19T15:25:57.059Z,0.83
2023-03-19T15:28:28.418Z,0.60
2023-03-19T15:31:05.803Z,1.50
2023-03-19T15:33:44.854Z,0.90
2023-03-19T15:36:17.975Z,0.77
2023-03-19T15:38:48.118Z,0.60
2023-03-19T15:41:16.432Z,1.77
2023-03-19T15:43:46.362Z,2.40
2023-03-19T15:46:16.934Z,0.87
2023-03-19T15:48:48.030Z,0.93
2023-03-19T15:51:16.858Z,0.87
2023-03-19T15:53:45.464Z,1.00
2023-03-19T15:56:14.526Z,0.80
2023-03-19T15:58:48.065Z,1.90
2023-03-19T16:01:18.031Z,1.87
2023-03-19T16:03:47.938Z,1.40
2023-03-19T16:06:19.016Z,3.30
2023-03-19T16:08:48.928Z,1.67
2023-03-19T16:11:27.797Z,1.83
2023-03-19T16:14:01.841Z,4.00
2023-03-19T16:16:32.369Z,1.93
2023-03-19T16:19:00.974Z,2.70
2023-03-19T16:21:36.514Z,6.00
2023-03-19T16:24:07.998Z,2.87
2023-03-19T16:26:38.620Z,1.57
2023-03-19T16:29:19.587Z,1.60
2023-03-19T16:31:52.482Z,1.60
2023-03-19T16:34:32.323Z,2.70
2023-03-19T16:37:01.141Z,2.83
2023-03-19T16:39:34.895Z,6.20
2023-03-19T16:42:19.156Z,5.07
2023-03-19T16:44:48.833Z,5.93
2023-03-19T16:47:17.136Z,4.47
2023-03-19T16:49:45.303Z,3.40
2023-03-19T16:52:15.844Z,3.40
2023-03-19T16:54:44.292Z,3.47
2023-03-19T16:57:15.733Z,3.50
2023-03-19T16:59:44.182Z,2.93
2023-03-19T17:02:14.197Z,3.37
2023-03-19T17:04:42.509Z,4.03
2023-03-19T17:07:11.734Z,5.00
2023-03-19T17:09:39.926Z,4.63
2023-03-19T17:12:09.883Z,3.60
2023-03-19T17:14:38.422Z,7.70
2023-03-19T17:17:08.032Z,4.53
2023-03-19T17:19:37.732Z,5.23
2023-03-19T17:22:06.092Z,3.80
2023-03-19T17:24:35.575Z,5.43
2023-03-19T17:27:05.144Z,5.50
2023-03-19T17:29:33.316Z,6.13
2023-03-19T17:32:04.194Z,5.33
2023-03-19T17:34:33.182Z,5.70
2023-03-19T17:37:04.478Z,4.43
2023-03-19T17:39:32.968Z,6.23
2023-03-19T17:42:01.203Z,6.77
2023-03-19T17:44:29.488Z,6.30
2023-03-19T17:46:58.089Z,6.43
2023-03-19T17:49:28.981Z,6.37
2023-03-19T17:51:57.485Z,4.97
2023-03-19T17:54:27.950Z,6.47
2023-03-19T17:56:56.649Z,5.77
2023-03-19T17:59:24.749Z,6.70
2023-03-19T18:01:52.968Z,5.80
2023-03-19T18:04:22.472Z,5.70
2023-03-19T18:06:54.100Z,7.17
2023-03-19T18:09:23.665Z,7.67
2023-03-19T18:11:53.344Z,7.57
2023-03-19T18:14:21.395Z,7.30
2023-03-19T18:16:49.546Z,6.07
2023-03-19T18:19:21.794Z,10.47
2023-03-19T18:21:49.908Z,7.67
2023-03-19T18:24:18.108Z,8.53
2023-03-19T18:26:46.238Z,9.70
2023-03-19T18:29:16.399Z,11.93
2023-03-19T18:31:45.726Z,10.53
2023-03-19T18:34:14.623Z,9.53
2023-03-19T18:36:43.014Z,10.57
2023-03-19T18:39:13.554Z,7.07
2023-03-19T18:41:41.670Z,7.30
2023-03-19T18:44:10.136Z,8.07
2023-03-19T18:46:39.936Z,9.03
2023-03-19T18:49:17.413Z,9.57
2023-03-19T18:52:00.650Z,10.93
2023-03-19T18:54:30.836Z,7.57
2023-03-19T18:56:59.615Z,9.10
2023-03-19T18:59:30.475Z,10.17
2023-03-19T19:02:02.342Z,10.50
2023-03-19T19:04:31.226Z,13.53
2023-03-19T19:06:59.883Z,11.23
2023-03-19T19:09:27.902Z,10.87
2023-03-19T19:11:57.512Z,10.97
2023-03-19T19:14:26.221Z,11.47
2023-03-19T19:16:55.931Z,11.87
2023-03-19T19:19:27.620Z,14.70
2023-03-19T19:21:55.949Z,14.07
2023-03-19T19:24:24.132Z,13.53
2023-03-19T19:26:54.099Z,13.10
2023-03-19T19:29:25.172Z,14.87
2023-03-19T19:31:54.519Z,13.87
2023-03-19T19:34:23.345Z,12.50
2023-03-19T19:36:55.524Z,11.87
2023-03-19T19:39:27.065Z,12.70
2023-03-19T19:41:56.181Z,12.27
2023-03-19T19:44:25.045Z,14.57
2023-03-19T19:46:54.616Z,11.37
2023-03-19T19:49:23.293Z,14.60
2023-03-19T19:51:53.081Z,10.33
2023-03-19T19:54:21.811Z,12.67
2023-03-19T19:56:50.146Z,10.00
2023-03-19T19:59:18.664Z,11.10
2023-03-19T20:01:46.775Z,10.37
2023-03-19T20:04:15.560Z,11.17
2023-03-19T20:06:45.038Z,12.03
2023-03-19T20:09:14.850Z,11.80
2023-03-19T20:11:42.977Z,10.63
2023-03-19T20:14:13.515Z,12.23
2023-03-19T20:16:41.677Z,11.80
2023-03-19T20:19:18.832Z,12.40
2023-03-19T20:21:47.283Z,11.63
2023-03-19T20:24:16.961Z,12.83
2023-03-19T20:26:45.828Z,11.43
2023-03-19T20:29:15.711Z,11.67
2023-03-19T20:31:45.921Z,10.93
2023-03-19T20:34:28.678Z,11.70
2023-03-19T20:37:04.207Z,13.17
2023-03-19T20:39:34.619Z,11.77
2023-03-19T20:42:02.847Z,13.23
2023-03-19T20:44:31.110Z,12.83
2023-03-19T20:47:00.256Z,13.10
2023-03-19T20:49:29.170Z,14.10
2023-03-19T20:51:57.481Z,13.10
2023-03-19T20:54:26.187Z,12.80
2023-03-19T20:56:56.363Z,12.13
2023-03-19T20:59:26.616Z,12.57
2023-03-19T21:01:56.523Z,11.77
2023-03-19T21:04:24.990Z,11.13
2023-03-19T21:06:54.261Z,12.33
2023-03-19T21:09:24.456Z,15.43
2023-03-19T21:11:53.228Z,12.30
2023-03-19T21:14:26.690Z,13.53
2023-03-19T21:16:55.149Z,11.80
2023-03-19T21:19:24.215Z,13.03
2023-03-19T21:21:52.571Z,12.60
2023-03-19T21:24:21.522Z,14.77
2023-03-19T21:26:50.081Z,14.80
2023-03-19T21:29:25.895Z,17.37
2023-03-19T21:31:55.609Z,14.77
2023-03-19T21:34:23.967Z,20.93
2023-03-19T21:36:52.579Z,27.03
2023-03-19T21:39:20.782Z,31.03
2023-03-19T21:41:49.231Z,41.10
2023-03-19T21:44:20.528Z,42.37
2023-03-19T21:46:50.266Z,38.97
2023-03-19T21:49:18.592Z,41.53
2023-03-19T21:51:47.433Z,48.33
2023-03-19T21:54:15.779Z,42.10
2023-03-19T21:56:45.549Z,39.33
2023-03-19T21:59:15.545Z,41.70
2023-03-19T22:01:43.875Z,42.00
2023-03-19T22:04:13.438Z,43.23
2023-03-19T22:06:42.405Z,42.13
2023-03-19T22:09:10.533Z,43.70
2023-03-19T22:11:39.807Z,37.33
2023-03-19T22:14:12.715Z,35.80
2023-03-19T22:16:41.066Z,36.70
2023-03-19T22:19:15.638Z,37.60
2023-03-19T22:21:43.940Z,38.33
2023-03-19T22:24:12.175Z,40.27
2023-03-19T22:26:42.352Z,40.27
2023-03-19T22:29:15.076Z,39.70
2023-03-19T22:31:43.522Z,40.83
2023-03-19T22:34:16.575Z,37.23
2023-03-19T22:36:44.698Z,36.67
2023-03-19T22:39:13.017Z,39.63
2023-03-19T22:41:42.784Z,40.33
2023-03-19T22:44:14.783Z,37.50
2023-03-19T22:46:43.073Z,35.70
2023-03-19T22:49:14.710Z,37.20
2023-03-19T22:51:44.707Z,38.83
2023-03-19T22:54:13.304Z,36.97
2023-03-19T22:56:41.584Z,34.07
2023-03-19T22:59:09.705Z,34.37
2023-03-19T23:01:40.742Z,34.03
2023-03-19T23:04:23.164Z,30.53
2023-03-19T23:06:53.932Z,33.43
2023-03-19T23:09:24.110Z,33.70
2023-03-19T23:11:52.687Z,31.47
2023-03-19T23:14:29.767Z,30.90
2023-03-19T23:17:00.110Z,32.17
2023-03-19T23:19:30.588Z,33.00
2023-03-19T23:22:02.481Z,34.70
2023-03-19T23:24:31.261Z,35.53
2023-03-19T23:27:01.362Z,38.90
2023-03-19T23:29:32.383Z,36.53
2023-03-19T23:32:00.955Z,36.27
2023-03-19T23:34:29.617Z,35.83
2023-03-19T23:37:02.902Z,37.50
2023-03-19T23:39:31.017Z,38.47
2023-03-19T23:42:00.305Z,39.20
2023-03-19T23:44:29.589Z,38.30
2023-03-19T23:47:00.141Z,36.90
2023-03-19T23:49:29.854Z,38.53
2023-03-19T23:52:00.253Z,37.73
2023-03-19T23:54:30.491Z,37.93
2023-03-19T23:57:00.014Z,38.37
2023-03-19T23:59:31.537Z,39.70
