createdAt,value
2023-03-29T00:00:35.990Z,1014.47
2023-03-29T00:04:36.945Z,1014.45
2023-03-29T00:08:35.200Z,1014.45
2023-03-29T00:12:35.297Z,1014.34
2023-03-29T00:16:35.192Z,1014.16
2023-03-29T00:20:35.351Z,1014.22
2023-03-29T00:24:35.238Z,1014.28
2023-03-29T00:28:35.087Z,1014.13
2023-03-29T00:32:35.267Z,1014.15
2023-03-29T00:36:35.444Z,1014.11
2023-03-29T00:40:35.459Z,1013.99
2023-03-29T00:44:35.681Z,1013.88
2023-03-29T00:48:36.017Z,1013.85
2023-03-29T00:52:35.886Z,1013.81
2023-03-29T00:56:35.011Z,1013.77
2023-03-29T01:00:38.645Z,1013.74
2023-03-29T01:04:36.096Z,1013.57
2023-03-29T01:08:35.024Z,1013.67
2023-03-29T01:12:35.373Z,1013.52
2023-03-29T01:16:35.696Z,1013.57
2023-03-29T01:20:35.676Z,1013.58
2023-03-29T01:24:35.800Z,1013.55
2023-03-29T01:28:35.656Z,1013.5
2023-03-29T01:32:35.364Z,1013.44
2023-03-29T01:36:35.474Z,1013.34
2023-03-29T01:40:35.292Z,1013.37
2023-03-29T01:44:35.440Z,1013.46
2023-03-29T01:48:35.663Z,1013.5
2023-03-29T01:52:35.704Z,1013.32
2023-03-29T01:56:35.788Z,1013.33
2023-03-29T02:00:39.709Z,1013.29
2023-03-29T02:04:35.987Z,1013.29
2023-03-29T02:08:35.340Z,1013.13
2023-03-29T02:12:35.337Z,1013.21
2023-03-29T02:16:35.923Z,1013
2023-03-29T02:20:35.832Z,1013.13
2023-03-29T02:24:35.748Z,1013.12
2023-03-29T02:28:35.915Z,1013.03
2023-03-29T02:32:36.174Z,1013
2023-03-29T02:36:35.368Z,1012.95
2023-03-29T02:40:35.386Z,1012.87
2023-03-29T02:44:35.495Z,1012.92
2023-03-29T02:48:35.816Z,1012.76
2023-03-29T02:52:35.828Z,1012.77
2023-03-29T02:56:35.931Z,1012.73
2023-03-29T03:00:40.546Z,1012.74
2023-03-29T03:04:36.032Z,1012.8
2023-03-29T03:08:35.591Z,1012.75
2023-03-29T03:12:35.951Z,1012.63
2023-03-29T03:16:36.216Z,1012.51
2023-03-29T03:20:35.951Z,1012.49
2023-03-29T03:24:34.967Z,1012.52
2023-03-29T03:28:35.102Z,1012.54
2023-03-29T03:32:35.452Z,1012.54
2023-03-29T03:36:35.504Z,1012.47
2023-03-29T03:40:38.485Z,1012.37
2023-03-29T03:44:35.752Z,1012.34
2023-03-29T03:48:35.766Z,1012.4
2023-03-29T03:52:35.835Z,1012.44
2023-03-29T03:56:34.959Z,1012.44
2023-03-29T04:00:38.290Z,1012.4
2023-03-29T04:04:35.856Z,1012.32
2023-03-29T04:08:35.668Z,1012.37
2023-03-29T04:12:35.829Z,1012.23
2023-03-29T04:16:36.101Z,1012.31
2023-03-29T04:20:35.489Z,1012.06
2023-03-29T04:24:35.121Z,1012.23
2023-03-29T04:28:35.390Z,1012.11
2023-03-29T04:32:35.789Z,1012.07
2023-03-29T04:36:35.651Z,1012.02
2023-03-29T04:40:35.710Z,1012.01
2023-03-29T04:44:35.765Z,1012.05
2023-03-29T04:48:36.060Z,1012.08
2023-03-29T04:52:35.883Z,1012.14
2023-03-29T04:56:35.501Z,1011.93
2023-03-29T05:00:38.744Z,1012.07
2023-03-29T05:04:35.951Z,1012.12
2023-03-29T05:08:36.074Z,1012.23
2023-03-29T05:12:35.862Z,1012.26
2023-03-29T05:16:36.318Z,1012.22
2023-03-29T05:20:36.055Z,1012.29
2023-03-29T05:24:35.251Z,1012.36
2023-03-29T05:28:35.375Z,1012.15
2023-03-29T05:32:35.763Z,1012.21
2023-03-29T05:36:35.949Z,1012.14
2023-03-29T05:40:42.168Z,1012.14
2023-03-29T05:44:36.035Z,1012.22
2023-03-29T05:48:35.096Z,1012.33
2023-03-29T05:52:35.364Z,1012.13
2023-03-29T05:56:35.414Z,1012.22
2023-03-29T06:00:41.194Z,1012.23
2023-03-29T06:04:36.238Z,1012.23
2023-03-29T06:08:35.520Z,1012.22
2023-03-29T06:12:35.718Z,1012.25
2023-03-29T06:16:35.734Z,1012.25
2023-03-29T06:20:35.804Z,1012.27
2023-03-29T06:24:35.863Z,1012.19
2023-03-29T06:28:35.805Z,1012.26
2023-03-29T06:32:35.036Z,1012.18
2023-03-29T06:36:35.171Z,1012.2
2023-03-29T06:40:36.080Z,1012.27
2023-03-29T06:44:36.044Z,1012.44
2023-03-29T06:48:35.892Z,1012.43
2023-03-29T06:52:35.784Z,1012.39
2023-03-29T06:56:36.139Z,1012.52
2023-03-29T07:00:40.167Z,1012.52
2023-03-29T07:04:35.328Z,1012.46
2023-03-29T07:08:35.978Z,1012.48
2023-03-29T07:12:35.447Z,1012.55
2023-03-29T07:16:35.661Z,1012.51
2023-03-29T07:20:35.278Z,1012.6
2023-03-29T07:24:35.334Z,1012.67
2023-03-29T07:28:35.405Z,1012.52
2023-03-29T07:32:35.979Z,1012.72
2023-03-29T07:36:35.997Z,1012.7
2023-03-29T07:40:36.131Z,1012.64
2023-03-29T07:44:38.228Z,1012.55
2023-03-29T07:48:35.466Z,1012.47
2023-03-29T07:52:35.281Z,1012.58
2023-03-29T07:56:35.176Z,1012.57
2023-03-29T08:00:43.650Z,1012.62
2023-03-29T08:04:36.310Z,1012.56
2023-03-29T08:08:35.553Z,1012.53
2023-03-29T08:12:36.367Z,1012.5
2023-03-29T08:16:35.812Z,1012.45
2023-03-29T08:20:35.596Z,1012.43
2023-03-29T08:24:35.704Z,1012.49
2023-03-29T08:28:35.635Z,1012.55
2023-03-29T08:32:35.765Z,1012.4
2023-03-29T08:36:36.060Z,1012.44
2023-03-29T08:40:35.230Z,1012.45
2023-03-29T08:44:35.258Z,1012.48
2023-03-29T08:48:35.414Z,1012.57
2023-03-29T08:52:35.697Z,1012.65
2023-03-29T08:56:35.620Z,1012.4
2023-03-29T09:00:38.339Z,1012.36
2023-03-29T09:04:35.702Z,1012.49
2023-03-29T09:08:35.525Z,1012.51
2023-03-29T09:12:36.665Z,1012.51
2023-03-29T09:16:35.735Z,1012.49
2023-03-29T09:20:35.922Z,1012.39
2023-03-29T09:24:35.825Z,1012.51
2023-03-29T09:28:35.902Z,1012.47
2023-03-29T09:32:36.199Z,1012.49
2023-03-29T09:36:35.383Z,1012.47
2023-03-29T09:40:38.745Z,1012.48
2023-03-29T09:44:52.574Z,1012.46
2023-03-29T09:48:35.790Z,1012.49
2023-03-29T09:52:35.808Z,1012.55
2023-03-29T09:56:35.707Z,1012.56
2023-03-29T10:00:38.554Z,1012.48
2023-03-29T10:04:35.684Z,1012.55
2023-03-29T10:08:35.517Z,1012.49
2023-03-29T10:12:35.754Z,1012.53
2023-03-29T10:16:36.159Z,1012.35
2023-03-29T10:20:38.233Z,1012.35
2023-03-29T10:24:35.052Z,1012.36
2023-03-29T10:28:35.106Z,1012.25
2023-03-29T10:32:35.581Z,1012.15
2023-03-29T10:36:35.476Z,1012.13
2023-03-29T10:40:35.511Z,1012.15
2023-03-29T10:44:35.640Z,1012.08
2023-03-29T10:48:35.580Z,1012.08
2023-03-29T10:52:35.717Z,1011.92
2023-03-29T10:56:35.990Z,1011.87
2023-03-29T11:00:41.105Z,1011.91
2023-03-29T11:04:35.602Z,1011.94
2023-03-29T11:08:35.532Z,1011.98
2023-03-29T11:12:49.272Z,1012.04
2023-03-29T11:16:35.905Z,1012.12
2023-03-29T11:20:39.020Z,1012.17
2023-03-29T11:24:35.864Z,1012.26
2023-03-29T11:28:35.915Z,1012.28
2023-03-29T11:32:35.320Z,1012.42
2023-03-29T11:36:35.461Z,1012.27
2023-03-29T11:40:35.560Z,1012.3
2023-03-29T11:44:35.529Z,1012.24
2023-03-29T11:48:35.741Z,1012.21
2023-03-29T11:52:35.828Z,1012.17
2023-03-29T11:56:35.778Z,1012.14
2023-03-29T12:00:36.035Z,1012.04
2023-03-29T12:04:35.298Z,1011.97
2023-03-29T12:08:35.018Z,1011.85
2023-03-29T12:12:35.070Z,1011.71
2023-03-29T12:16:35.519Z,1011.85
2023-03-29T12:20:35.602Z,1011.91
2023-03-29T12:24:35.566Z,1011.97
2023-03-29T12:28:35.558Z,1011.75
2023-03-29T12:32:35.729Z,1011.78
2023-03-29T12:36:35.644Z,1011.58
2023-03-29T12:40:35.604Z,1011.43
2023-03-29T12:44:35.692Z,1011.43
2023-03-29T12:48:35.840Z,1011.4
2023-03-29T12:52:35.701Z,1011.18
2023-03-29T12:56:36.122Z,1011.27
2023-03-29T13:00:38.888Z,1011.21
2023-03-29T13:04:35.278Z,1011.37
2023-03-29T13:08:35.366Z,1011.28
2023-03-29T13:12:35.441Z,1011.19
2023-03-29T13:16:36.254Z,1011.12
2023-03-29T13:20:35.859Z,1010.9
2023-03-29T13:24:35.916Z,1010.81
2023-03-29T13:28:35.995Z,1010.89
2023-03-29T13:32:35.945Z,1010.86
2023-03-29T13:36:36.460Z,1010.85
2023-03-29T13:40:35.123Z,1010.81
2023-03-29T13:44:35.074Z,1010.68
2023-03-29T13:48:40.020Z,1010.81
2023-03-29T13:52:35.444Z,1010.9
2023-03-29T13:56:36.396Z,1010.78
2023-03-29T14:00:39.092Z,1010.68
2023-03-29T14:04:35.975Z,1010.59
2023-03-29T14:08:36.081Z,1010.65
2023-03-29T14:12:36.035Z,1010.55
2023-03-29T14:16:35.952Z,1010.44
2023-03-29T14:20:35.300Z,1010.21
2023-03-29T14:24:35.500Z,1010.15
2023-03-29T14:28:35.417Z,1010.15
2023-03-29T14:32:36.094Z,1009.8
2023-03-29T14:36:36.749Z,1009.78
2023-03-29T14:40:35.080Z,1009.68
2023-03-29T14:44:35.379Z,1009.72
2023-03-29T14:48:35.376Z,1009.73
2023-03-29T14:52:35.375Z,1009.62
2023-03-29T14:56:36.088Z,1009.68
2023-03-29T15:00:42.737Z,1009.75
2023-03-29T15:04:35.857Z,1009.7
2023-03-29T15:08:35.709Z,1009.68
2023-03-29T15:12:35.957Z,1009.54
2023-03-29T15:16:37.873Z,1009.33
2023-03-29T15:20:35.423Z,1009.23
2023-03-29T15:24:35.706Z,1009.3
2023-03-29T15:28:35.774Z,1009.29
2023-03-29T15:32:35.433Z,1009.12
2023-03-29T15:36:35.971Z,1008.93
2023-03-29T15:40:38.812Z,1009.02
2023-03-29T15:44:35.373Z,1008.89
2023-03-29T15:48:35.392Z,1008.79
2023-03-29T15:52:35.703Z,1008.61
2023-03-29T15:56:36.709Z,1008.49
2023-03-29T16:00:38.571Z,1008.51
2023-03-29T16:04:35.522Z,1008.34
2023-03-29T16:08:35.581Z,1008.48
2023-03-29T16:12:35.514Z,1008.57
2023-03-29T16:16:35.975Z,1008.53
2023-03-29T16:20:35.353Z,1008.54
2023-03-29T16:24:35.660Z,1008.49
2023-03-29T16:28:35.445Z,1008.27
2023-03-29T16:32:38.655Z,1008.26
2023-03-29T16:36:36.133Z,1008.23
2023-03-29T16:40:35.701Z,1008.26
2023-03-29T16:44:35.736Z,1008.28
2023-03-29T16:48:35.931Z,1008.05
2023-03-29T16:52:35.063Z,1007.93
2023-03-29T16:56:36.481Z,1007.82
2023-03-29T17:00:38.316Z,1007.86
2023-03-29T17:04:35.898Z,1007.71
2023-03-29T17:08:35.557Z,1007.71
2023-03-29T17:12:35.754Z,1007.53
2023-03-29T17:16:36.804Z,1007.56
2023-03-29T17:20:35.946Z,1007.46
2023-03-29T17:24:35.850Z,1007.55
2023-03-29T17:28:35.653Z,1007.52
2023-03-29T17:32:35.937Z,1007.48
2023-03-29T17:36:36.557Z,1007.52
2023-03-29T17:40:35.117Z,1007.36
2023-03-29T17:44:35.116Z,1007.24
2023-03-29T17:48:37.992Z,1007.24
2023-03-29T17:52:35.173Z,1007.08
2023-03-29T17:56:35.692Z,1007.05
2023-03-29T18:00:42.229Z,1007.09
2023-03-29T18:04:35.217Z,1007.14
2023-03-29T18:08:35.386Z,1007.05
2023-03-29T18:12:35.495Z,1007.05
2023-03-29T18:16:36.309Z,1007
2023-03-29T18:20:35.675Z,1007.02
2023-03-29T18:24:35.956Z,1006.88
2023-03-29T18:28:35.864Z,1006.97
2023-03-29T18:32:35.311Z,1006.79
2023-03-29T18:36:36.536Z,1006.85
2023-03-29T18:40:37.484Z,1006.93
2023-03-29T18:44:35.817Z,1006.73
2023-03-29T18:48:36.061Z,1006.78
2023-03-29T18:52:35.893Z,1006.78
2023-03-29T18:56:36.321Z,1006.72
2023-03-29T19:00:38.855Z,1006.57
2023-03-29T19:04:38.189Z,1006.58
2023-03-29T19:08:35.037Z,1006.44
2023-03-29T19:12:36.053Z,1006.51
2023-03-29T19:16:35.526Z,1006.42
2023-03-29T19:20:35.381Z,1006.42
2023-03-29T19:24:35.272Z,1006.27
2023-03-29T19:28:35.297Z,1006.31
2023-03-29T19:32:35.225Z,1006.23
2023-03-29T19:36:36.244Z,1006.13
2023-03-29T19:40:35.586Z,1006.04
2023-03-29T19:44:35.916Z,1006.03
2023-03-29T19:48:45.812Z,1005.96
2023-03-29T19:52:35.046Z,1005.85
2023-03-29T19:56:36.330Z,1005.89
2023-03-29T20:00:41.228Z,1005.8
2023-03-29T20:04:35.907Z,1005.62
2023-03-29T20:08:35.619Z,1005.49
2023-03-29T20:12:35.796Z,1005.36
2023-03-29T20:16:36.132Z,1005.42
2023-03-29T20:20:35.901Z,1005.17
2023-03-29T20:24:35.147Z,1005.13
2023-03-29T20:28:35.092Z,1004.98
2023-03-29T20:32:35.644Z,1004.88
2023-03-29T20:36:35.824Z,1004.74
2023-03-29T20:40:35.340Z,1004.74
2023-03-29T20:44:35.506Z,1004.73
2023-03-29T20:48:35.981Z,1004.64
2023-03-29T20:52:36.029Z,1004.59
2023-03-29T20:56:35.154Z,1004.66
2023-03-29T21:00:38.242Z,1004.68
2023-03-29T21:04:35.573Z,1004.68
2023-03-29T21:08:36.017Z,1004.36
2023-03-29T21:12:34.913Z,1004.1
2023-03-29T21:16:35.668Z,1004.27
2023-03-29T21:20:35.386Z,1004.29
2023-03-29T21:24:35.536Z,1004.3
2023-03-29T21:28:35.620Z,1004.04
2023-03-29T21:32:36.057Z,1004.11
2023-03-29T21:36:36.114Z,1004.15
2023-03-29T21:40:35.091Z,1004.15
2023-03-29T21:44:35.374Z,1004.17
2023-03-29T21:48:35.418Z,1004.33
2023-03-29T21:52:35.487Z,1004.32
2023-03-29T21:56:35.588Z,1004.2
2023-03-29T22:00:37.530Z,1004.11
2023-03-29T22:04:49.205Z,1003.95
2023-03-29T22:08:35.078Z,1004.01
2023-03-29T22:12:35.488Z,1003.89
2023-03-29T22:16:36.398Z,1003.97
2023-03-29T22:20:36.057Z,1003.91
2023-03-29T22:24:35.270Z,1003.84
2023-03-29T22:28:35.593Z,1003.72
2023-03-29T22:32:35.795Z,1003.6
2023-03-29T22:36:36.121Z,1003.78
2023-03-29T22:40:36.080Z,1003.62
2023-03-29T22:44:35.132Z,1003.68
2023-03-29T22:48:35.754Z,1003.58
2023-03-29T22:52:36.027Z,1003.57
2023-03-29T22:56:36.134Z,1003.51
2023-03-29T23:00:38.710Z,1003.47
2023-03-29T23:04:36.353Z,1003.47
2023-03-29T23:08:35.133Z,1003.47
2023-03-29T23:12:35.370Z,1003.65
2023-03-29T23:16:35.853Z,1003.42
2023-03-29T23:20:35.693Z,1003.63
2023-03-29T23:24:35.795Z,1003.67
2023-03-29T23:28:35.696Z,1003.5
2023-03-29T23:32:36.017Z,1003.62
2023-03-29T23:36:35.232Z,1003.63
2023-03-29T23:40:35.432Z,1003.65
2023-03-29T23:44:35.747Z,1003.61
2023-03-29T23:48:36.123Z,1003.64
2023-03-29T23:52:36.033Z,1003.66
2023-03-29T23:56:35.226Z,1003.61
