createdAt,value
2023-01-09T06:45:48.063Z,8.06
2023-01-09T06:50:50.362Z,8.00
2023-01-09T06:55:52.485Z,8.07
2023-01-09T07:00:56.226Z,8.03
2023-01-09T07:05:58.359Z,8.01
2023-01-09T07:11:00.432Z,8.01
2023-01-09T07:16:03.418Z,7.96
2023-01-09T07:21:07.194Z,7.95
2023-01-09T07:26:09.407Z,7.92
2023-01-09T07:31:11.531Z,7.91
2023-01-09T07:36:13.800Z,7.93
2023-01-09T07:41:15.864Z,7.88
2023-01-09T07:46:18.008Z,7.90
2023-01-09T07:51:20.138Z,7.87
2023-01-09T07:56:22.997Z,7.86
2023-01-09T08:01:25.087Z,7.78
2023-01-09T08:06:27.383Z,7.78
2023-01-09T08:11:29.524Z,7.79
2023-01-09T08:16:31.592Z,7.75
2023-01-09T08:21:33.686Z,7.63
2023-01-09T08:26:35.805Z,7.62
2023-01-09T08:31:37.929Z,7.65
2023-01-09T08:36:40.027Z,7.67
2023-01-09T08:42:00.862Z,7.48
2023-01-09T08:47:05.870Z,7.35
2023-01-09T08:52:08.054Z,7.31
2023-01-09T08:57:10.174Z,7.31
2023-01-09T09:02:12.253Z,7.13
2023-01-09T09:07:14.353Z,7.14
2023-01-09T09:12:16.462Z,7.13
2023-01-09T09:17:18.545Z,6.94
2023-01-09T09:22:20.687Z,6.98
2023-01-09T09:27:22.838Z,6.74
2023-01-09T09:32:24.907Z,6.96
2023-01-09T09:37:27.057Z,6.90
2023-01-09T09:43:09.347Z,6.94
2023-01-09T09:48:29.520Z,7.00
2023-01-09T09:53:49.465Z,6.95
2023-01-09T09:59:03.673Z,6.84
2023-01-09T10:04:18.479Z,6.93
2023-01-09T10:09:41.712Z,6.90
2023-01-09T10:14:43.937Z,6.78
2023-01-09T10:20:12.068Z,6.75
2023-01-09T10:25:36.086Z,6.85
2023-01-09T10:30:53.049Z,6.61
2023-01-09T10:36:28.985Z,6.63
2023-01-09T10:41:35.092Z,6.60
2023-01-09T10:46:53.659Z,6.53
2023-01-09T10:51:58.492Z,6.53
2023-01-09T10:57:10.653Z,6.47
2023-01-09T11:02:27.965Z,6.42
2023-01-09T11:07:34.861Z,6.55
2023-01-09T11:12:36.961Z,6.51
2023-01-09T11:17:39.084Z,6.49
2023-01-09T11:22:55.209Z,6.55
2023-01-09T11:28:03.526Z,6.63
2023-01-09T11:33:19.222Z,6.57
2023-01-09T11:38:21.328Z,6.47
2023-01-09T11:43:30.851Z,6.47
2023-01-09T11:48:54.945Z,6.43
2023-01-09T11:54:10.819Z,6.50
2023-01-09T11:59:16.697Z,6.51
2023-01-09T12:04:47.771Z,6.53
2023-01-09T12:10:03.152Z,6.68
2023-01-09T12:15:17.497Z,6.61
2023-01-09T12:20:44.437Z,6.48
2023-01-09T12:26:25.361Z,6.63
2023-01-09T12:31:45.217Z,6.84
2023-01-09T12:37:16.345Z,6.85
2023-01-09T12:42:31.237Z,6.91
2023-01-09T12:47:48.352Z,6.85
2023-01-09T12:53:21.006Z,6.96
2023-01-09T12:58:33.839Z,7.00
2023-01-09T13:03:48.439Z,7.04
2023-01-09T13:09:15.265Z,7.02
2023-01-09T13:14:24.486Z,6.97
2023-01-09T13:19:37.673Z,6.99
2023-01-09T13:25:11.240Z,6.93
2023-01-09T13:30:13.603Z,6.99
2023-01-09T13:35:16.260Z,6.93
2023-01-09T13:40:21.473Z,6.87
2023-01-09T13:45:29.324Z,6.93
2023-01-09T13:50:31.553Z,7.02
2023-01-09T13:55:36.135Z,7.01
2023-01-09T14:00:38.777Z,6.96
2023-01-09T14:05:40.746Z,7.06
2023-01-09T14:10:50.370Z,7.06
2023-01-09T14:16:05.997Z,7.06
2023-01-09T14:21:11.241Z,7.04
2023-01-09T14:26:21.060Z,7.06
2023-01-09T14:31:33.219Z,7.08
2023-01-09T14:36:37.347Z,7.00
2023-01-09T14:42:06.251Z,6.96
2023-01-09T14:47:45.895Z,7.07
2023-01-09T14:52:51.393Z,7.08
2023-01-09T14:57:55.151Z,7.02
2023-01-09T15:02:57.346Z,7.00
2023-01-09T15:08:03.846Z,7.00
2023-01-09T15:13:17.726Z,6.89
2023-01-09T15:18:25.072Z,6.86
2023-01-09T15:23:31.477Z,6.82
2023-01-09T15:28:33.588Z,6.83
2023-01-09T15:33:39.447Z,6.71
2023-01-09T15:38:43.067Z,6.67
2023-01-09T15:43:45.260Z,6.68
2023-01-09T15:48:53.887Z,6.66
2023-01-09T15:53:58.543Z,6.63
2023-01-09T15:59:01.506Z,6.59
2023-01-09T16:04:06.063Z,6.69
2023-01-09T16:09:16.734Z,6.70
2023-01-09T16:14:41.911Z,6.73
2023-01-09T16:19:51.291Z,6.75
2023-01-09T16:25:14.356Z,6.76
2023-01-09T16:30:28.639Z,6.71
2023-01-09T16:35:30.725Z,6.67
2023-01-09T16:40:36.213Z,6.61
2023-01-09T16:45:40.896Z,6.63
2023-01-09T16:50:44.625Z,6.72
2023-01-09T16:55:46.972Z,6.77
2023-01-09T17:00:49.243Z,6.70
2023-01-09T17:05:55.198Z,6.73
2023-01-09T17:10:58.120Z,6.78
2023-01-09T17:16:00.289Z,6.78
2023-01-09T17:21:02.368Z,6.81
2023-01-09T17:26:23.013Z,6.79
2023-01-09T17:31:25.113Z,6.93
2023-01-09T17:36:31.892Z,6.82
2023-01-09T17:41:34.037Z,6.84
2023-01-09T17:46:38.748Z,6.91
2023-01-09T17:51:40.845Z,6.79
2023-01-09T17:56:45.908Z,6.71
2023-01-09T18:01:48.227Z,6.77
2023-01-09T18:06:50.408Z,6.70
2023-01-09T18:11:52.761Z,6.75
2023-01-09T18:16:54.991Z,6.72
2023-01-09T18:21:59.141Z,6.66
2023-01-09T18:27:01.280Z,6.69
2023-01-09T18:32:03.595Z,6.68
2023-01-09T18:37:06.275Z,6.62
2023-01-09T18:42:08.864Z,6.71
2023-01-09T18:47:10.984Z,6.71
2023-01-09T18:52:13.090Z,6.80
2023-01-09T18:57:15.189Z,6.79
2023-01-09T19:02:25.977Z,6.80
2023-01-09T19:07:28.115Z,6.82
2023-01-09T19:12:30.242Z,6.81
2023-01-09T19:17:33.348Z,6.75
2023-01-09T19:22:35.445Z,6.83
2023-01-09T19:27:37.530Z,6.78
2023-01-09T19:32:39.987Z,6.85
2023-01-09T19:37:42.368Z,6.88
2023-01-09T19:42:44.936Z,6.80
2023-01-09T19:47:49.318Z,6.84
2023-01-09T19:52:51.429Z,6.77
2023-01-09T19:57:53.553Z,6.81
2023-01-09T20:02:56.031Z,6.80
2023-01-09T20:07:58.301Z,6.67
2023-01-09T20:13:00.402Z,6.68
2023-01-09T20:18:04.276Z,6.75
2023-01-09T20:23:06.403Z,6.76
2023-01-09T20:28:08.661Z,6.68
2023-01-09T20:33:10.960Z,6.69
2023-01-09T20:38:13.838Z,6.74
2023-01-09T20:43:16.092Z,6.77
2023-01-09T20:48:18.199Z,6.70
2023-01-09T20:53:20.373Z,6.72
2023-01-09T20:58:22.430Z,6.64
2023-01-09T21:03:24.542Z,6.67
2023-01-09T21:08:26.645Z,6.66
2023-01-09T21:13:29.115Z,6.63
2023-01-09T21:18:31.295Z,6.65
2023-01-09T21:23:33.688Z,6.66
2023-01-09T21:28:45.370Z,6.59
2023-01-09T21:33:48.378Z,6.55
2023-01-09T21:38:53.484Z,6.61
2023-01-09T21:44:13.815Z,6.58
