createdAt,value
2016-12-13T00:00:36.489Z,0
2016-12-13T00:01:37.105Z,0
2016-12-13T00:02:36.841Z,0
2016-12-13T00:03:36.801Z,0
2016-12-13T00:04:36.470Z,0
2016-12-13T00:05:36.805Z,0
2016-12-13T00:06:36.937Z,0
2016-12-13T00:07:36.806Z,0
2016-12-13T00:08:36.778Z,0
2016-12-13T00:09:36.773Z,0
2016-12-13T00:10:36.443Z,0
2016-12-13T00:11:36.590Z,0
2016-12-13T00:12:36.754Z,0
2016-12-13T00:13:36.434Z,0
2016-12-13T00:14:36.418Z,0
2016-12-13T00:15:36.414Z,0
2016-12-13T00:16:36.886Z,0
2016-12-13T00:17:36.762Z,0
2016-12-13T00:18:36.727Z,0
2016-12-13T00:19:36.726Z,0
2016-12-13T00:20:36.714Z,0
2016-12-13T00:21:36.966Z,0
2016-12-13T00:22:36.710Z,0
2016-12-13T00:23:36.710Z,0
2016-12-13T00:24:36.699Z,0
2016-12-13T00:25:36.370Z,0
2016-12-13T00:26:36.687Z,0
2016-12-13T00:27:36.367Z,0
2016-12-13T00:28:36.359Z,0
2016-12-13T00:29:36.675Z,0
2016-12-13T00:30:36.671Z,0
2016-12-13T00:31:36.339Z,0
2016-12-13T00:32:36.659Z,0
2016-12-13T00:33:36.655Z,0
2016-12-13T00:34:36.323Z,0
2016-12-13T00:35:36.647Z,0
2016-12-13T00:36:36.639Z,0
2016-12-13T00:37:36.307Z,0
2016-12-13T00:38:36.303Z,0
2016-12-13T00:39:36.627Z,0
2016-12-13T00:40:36.331Z,0
2016-12-13T00:41:36.615Z,0
2016-12-13T00:42:36.284Z,0
2016-12-13T00:43:36.615Z,0
2016-12-13T00:44:36.288Z,0
2016-12-13T00:45:36.592Z,0
2016-12-13T00:46:36.268Z,0
2016-12-13T00:47:36.260Z,0
2016-12-13T00:48:37.996Z,0
2016-12-13T00:49:36.252Z,0
2016-12-13T00:50:36.573Z,0
2016-12-13T00:51:36.568Z,0
2016-12-13T00:52:36.240Z,0
2016-12-13T00:53:36.556Z,0
2016-12-13T00:54:35.901Z,0
2016-12-13T00:55:36.540Z,0
2016-12-13T00:56:36.540Z,0
2016-12-13T00:57:36.236Z,0
2016-12-13T00:58:36.204Z,0
2016-12-13T00:59:36.212Z,0
2016-12-13T01:00:36.524Z,0
2016-12-13T01:01:36.196Z,0
2016-12-13T01:02:35.537Z,0
2016-12-13T01:03:36.505Z,0
2016-12-13T01:04:36.185Z,0
2016-12-13T01:05:36.504Z,0
2016-12-13T01:06:36.493Z,0
2016-12-13T01:07:36.481Z,0
2016-12-13T01:08:36.489Z,0
2016-12-13T01:09:36.477Z,0
2016-12-13T01:10:36.481Z,0
2016-12-13T01:11:36.465Z,0
2016-12-13T01:12:36.149Z,0
2016-12-13T01:13:36.469Z,0
2016-12-13T01:14:36.125Z,0
2016-12-13T01:15:36.453Z,0
2016-12-13T01:16:35.797Z,0
2016-12-13T01:17:36.442Z,0
2016-12-13T01:18:36.437Z,0
2016-12-13T01:19:36.425Z,0
2016-12-13T01:20:36.098Z,0
2016-12-13T01:21:36.097Z,0
2016-12-13T01:22:36.418Z,0
2016-12-13T01:23:36.085Z,0
2016-12-13T01:24:36.406Z,0
2016-12-13T01:25:36.406Z,0
2016-12-13T01:26:36.390Z,0
2016-12-13T01:27:36.062Z,0
2016-12-13T01:28:36.386Z,0
2016-12-13T01:29:36.378Z,0
2016-12-13T01:30:36.374Z,0
2016-12-13T01:31:36.374Z,0
2016-12-13T01:32:36.363Z,0
2016-12-13T01:33:36.358Z,0
2016-12-13T01:34:36.350Z,0
2016-12-13T01:35:36.354Z,0
2016-12-13T01:36:36.346Z,0
2016-12-13T01:37:35.690Z,0
2016-12-13T01:38:36.338Z,0
2016-12-13T01:39:36.331Z,0
2016-12-13T01:40:36.006Z,0
2016-12-13T01:41:36.026Z,0
2016-12-13T01:42:36.311Z,0
2016-12-13T01:43:36.318Z,0
2016-12-13T01:44:36.302Z,0
2016-12-13T01:45:35.974Z,0
2016-12-13T01:46:35.966Z,0
2016-12-13T01:47:36.291Z,0
2016-12-13T01:48:35.639Z,0
2016-12-13T01:49:35.951Z,0
2016-12-13T01:50:36.279Z,0
2016-12-13T01:51:36.275Z,0
2016-12-13T01:52:36.263Z,0
2016-12-13T01:53:36.255Z,0
2016-12-13T01:54:35.939Z,0
2016-12-13T01:55:35.923Z,0
2016-12-13T01:56:35.923Z,0
2016-12-13T01:57:36.239Z,0
2016-12-13T01:58:35.907Z,0
2016-12-13T01:59:36.231Z,0
2016-12-13T02:00:35.899Z,0
2016-12-13T02:01:35.895Z,0
2016-12-13T02:02:36.223Z,0
2016-12-13T02:03:36.207Z,0
2016-12-13T02:04:36.207Z,0
2016-12-13T02:05:36.199Z,0
2016-12-13T02:06:35.867Z,0
2016-12-13T02:07:35.863Z,0
2016-12-13T02:08:36.184Z,0
2016-12-13T02:09:36.180Z,0
2016-12-13T02:10:36.176Z,0
2016-12-13T02:11:36.168Z,0
2016-12-13T02:12:35.192Z,0
2016-12-13T02:13:36.164Z,0
2016-12-13T02:14:36.157Z,0
2016-12-13T02:15:35.496Z,0
2016-12-13T02:16:36.140Z,0
2016-12-13T02:17:36.140Z,0
2016-12-13T02:18:35.496Z,0
2016-12-13T02:19:36.124Z,0
2016-12-13T02:20:36.128Z,0
2016-12-13T02:21:36.116Z,0
2016-12-13T02:22:36.116Z,0
2016-12-13T02:23:35.780Z,0
2016-12-13T02:24:35.780Z,0
2016-12-13T02:25:36.100Z,0
2016-12-13T02:26:36.092Z,0
2016-12-13T02:27:36.088Z,0
2016-12-13T02:28:36.120Z,0
2016-12-13T02:29:36.080Z,0
2016-12-13T02:30:35.744Z,0
2016-12-13T02:31:35.740Z,0
2016-12-13T02:32:36.064Z,0
2016-12-13T02:33:36.052Z,0
2016-12-13T02:34:35.726Z,0
2016-12-13T02:35:36.045Z,0
2016-12-13T02:36:35.396Z,0
2016-12-13T02:37:36.037Z,0
2016-12-13T02:38:36.029Z,0
2016-12-13T02:39:36.050Z,0
2016-12-13T02:40:36.021Z,0
2016-12-13T02:41:36.013Z,0
2016-12-13T02:42:36.008Z,0
2016-12-13T02:43:36.000Z,0
2016-12-13T02:44:35.673Z,0
2016-12-13T02:45:35.673Z,0
2016-12-13T02:46:35.988Z,0
2016-12-13T02:47:35.985Z,0
2016-12-13T02:48:35.657Z,0
2016-12-13T02:49:35.657Z,0
2016-12-13T02:50:35.977Z,0
2016-12-13T02:51:35.965Z,0
2016-12-13T02:52:35.633Z,0
2016-12-13T02:53:35.953Z,0
2016-12-13T02:54:35.957Z,0
2016-12-13T02:55:35.946Z,0
2016-12-13T02:56:35.937Z,0
2016-12-13T02:57:35.942Z,0
2016-12-13T02:58:35.949Z,0
2016-12-13T02:59:35.602Z,0
2016-12-13T03:00:35.923Z,0
2016-12-13T03:01:35.926Z,0
2016-12-13T03:02:35.913Z,0
2016-12-13T03:03:35.581Z,0
2016-12-13T03:04:35.574Z,0
2016-12-13T03:05:35.242Z,0
2016-12-13T03:06:35.242Z,0
2016-12-13T03:07:35.886Z,0
2016-12-13T03:08:35.874Z,0
2016-12-13T03:09:35.906Z,0
2016-12-13T03:10:34.922Z,0
2016-12-13T03:11:35.534Z,0
2016-12-13T03:12:35.858Z,0
2016-12-13T03:13:35.854Z,0
2016-12-13T03:14:35.846Z,0
2016-12-13T03:15:35.514Z,0
2016-12-13T03:16:35.838Z,0
2016-12-13T03:17:35.506Z,0
2016-12-13T03:18:35.826Z,0
2016-12-13T03:19:35.498Z,0
2016-12-13T03:20:35.818Z,0
2016-12-13T03:21:35.818Z,0
2016-12-13T03:22:35.806Z,0
2016-12-13T03:23:35.802Z,0
2016-12-13T03:24:35.794Z,0
2016-12-13T03:25:35.142Z,0
2016-12-13T03:26:35.786Z,0
2016-12-13T03:27:35.466Z,0
2016-12-13T03:28:35.774Z,0
2016-12-13T03:29:35.446Z,0
2016-12-13T03:30:35.778Z,0
2016-12-13T03:31:35.766Z,0
2016-12-13T03:32:35.759Z,0
2016-12-13T03:33:35.751Z,0
2016-12-13T03:34:35.747Z,0
2016-12-13T03:35:35.890Z,0
2016-12-13T03:36:35.411Z,0
2016-12-13T03:37:35.731Z,0
2016-12-13T03:38:34.755Z,0
2016-12-13T03:39:35.399Z,0
2016-12-13T03:40:35.393Z,0
2016-12-13T03:41:35.390Z,0
2016-12-13T03:42:35.707Z,0
2016-12-13T03:43:35.699Z,0
2016-12-13T03:44:35.366Z,0
2016-12-13T03:45:35.691Z,0
2016-12-13T03:46:35.686Z,0
2016-12-13T03:47:35.358Z,0
2016-12-13T03:48:35.679Z,0
2016-12-13T03:49:35.354Z,0
2016-12-13T03:50:35.343Z,0
2016-12-13T03:51:35.662Z,0
2016-12-13T03:52:35.331Z,0
2016-12-13T03:53:35.327Z,0
2016-12-13T03:54:35.318Z,0
2016-12-13T03:55:35.651Z,0
2016-12-13T03:56:35.643Z,0
2016-12-13T03:57:35.630Z,0
2016-12-13T03:58:35.638Z,0
2016-12-13T03:59:35.626Z,0
2016-12-13T04:00:34.643Z,0
2016-12-13T04:01:35.623Z,0
2016-12-13T04:02:34.970Z,0
2016-12-13T04:03:35.283Z,0
2016-12-13T04:04:35.270Z,0
2016-12-13T04:05:35.595Z,0
2016-12-13T04:06:35.590Z,0
2016-12-13T04:07:35.603Z,0
2016-12-13T04:08:35.595Z,0
2016-12-13T04:09:35.574Z,0
2016-12-13T04:10:34.919Z,0
2016-12-13T04:11:35.243Z,0
2016-12-13T04:12:35.238Z,0
2016-12-13T04:13:35.558Z,0
2016-12-13T04:14:35.222Z,0
2016-12-13T04:15:35.226Z,0
2016-12-13T04:16:34.894Z,0
2016-12-13T04:17:35.538Z,0
2016-12-13T04:18:35.202Z,0
2016-12-13T04:19:35.522Z,0
2016-12-13T04:20:35.518Z,0
2016-12-13T04:21:35.514Z,0
2016-12-13T04:22:35.538Z,0
2016-12-13T04:23:35.182Z,0
2016-12-13T04:24:35.498Z,0
2016-12-13T04:25:35.498Z,0
2016-12-13T04:26:35.494Z,0
2016-12-13T04:27:35.162Z,0
2016-12-13T04:28:35.486Z,0
2016-12-13T04:29:35.154Z,0
2016-12-13T04:30:35.474Z,0
2016-12-13T04:31:35.474Z,0
2016-12-13T04:32:35.138Z,0
2016-12-13T04:33:35.138Z,0
2016-12-13T04:34:35.450Z,0
2016-12-13T04:35:35.454Z,0
2016-12-13T04:36:35.446Z,0
2016-12-13T04:37:35.114Z,0
2016-12-13T04:38:35.443Z,0
2016-12-13T04:39:35.430Z,0
2016-12-13T04:40:35.102Z,0
2016-12-13T04:41:35.414Z,0
2016-12-13T04:42:35.122Z,0
2016-12-13T04:43:35.418Z,0
2016-12-13T04:44:35.094Z,0
2016-12-13T04:45:35.074Z,0
2016-12-13T04:46:35.398Z,0
2016-12-13T04:47:35.395Z,0
2016-12-13T04:48:34.415Z,0
2016-12-13T04:49:35.386Z,0
2016-12-13T04:50:34.730Z,0
2016-12-13T04:51:35.379Z,0
2016-12-13T04:52:35.046Z,0
2016-12-13T04:53:35.366Z,0
2016-12-13T04:54:35.367Z,0
2016-12-13T04:55:35.359Z,0
2016-12-13T04:56:35.027Z,0
2016-12-13T04:57:35.023Z,0
2016-12-13T04:58:35.342Z,0
2016-12-13T04:59:35.343Z,0
2016-12-13T05:00:35.331Z,0
2016-12-13T05:01:35.002Z,0
2016-12-13T05:02:35.323Z,0
2016-12-13T05:03:35.324Z,0
2016-12-13T05:04:35.314Z,0
2016-12-13T05:05:35.315Z,0
2016-12-13T05:06:34.979Z,0
2016-12-13T05:07:34.654Z,0
2016-12-13T05:08:35.303Z,0
2016-12-13T05:09:35.295Z,0
2016-12-13T05:10:35.283Z,0
2016-12-13T05:11:34.963Z,0
2016-12-13T05:12:35.279Z,0
2016-12-13T05:13:34.947Z,0
2016-12-13T05:14:34.643Z,0
2016-12-13T05:15:35.267Z,0
2016-12-13T05:16:35.255Z,0
2016-12-13T05:17:34.927Z,0
2016-12-13T05:18:34.275Z,0
2016-12-13T05:19:35.247Z,0
2016-12-13T05:20:35.239Z,0
2016-12-13T05:21:35.247Z,0
2016-12-13T05:22:35.227Z,0
2016-12-13T05:23:35.239Z,0
2016-12-13T05:24:34.572Z,0
2016-12-13T05:25:35.216Z,0
2016-12-13T05:26:35.223Z,0
2016-12-13T05:27:34.915Z,0
2016-12-13T05:28:35.204Z,0
2016-12-13T05:29:34.551Z,0
2016-12-13T05:30:34.872Z,0
2016-12-13T05:31:35.188Z,0
2016-12-13T05:32:35.187Z,0
2016-12-13T05:33:35.184Z,0
2016-12-13T05:34:35.185Z,0
2016-12-13T05:35:35.172Z,0
2016-12-13T05:36:34.520Z,0
2016-12-13T05:37:34.512Z,0
2016-12-13T05:38:35.156Z,0
2016-12-13T05:39:35.168Z,0
2016-12-13T05:40:35.156Z,0
2016-12-13T05:41:35.148Z,0
2016-12-13T05:42:35.144Z,0
2016-12-13T05:43:35.140Z,0
2016-12-13T05:44:35.140Z,0
2016-12-13T05:45:35.128Z,0
2016-12-13T05:46:35.124Z,0
2016-12-13T05:47:35.433Z,0
2016-12-13T05:48:34.788Z,0
2016-12-13T05:49:34.788Z,0
2016-12-13T05:50:35.100Z,0
2016-12-13T05:51:35.100Z,0
2016-12-13T05:52:34.445Z,0
2016-12-13T05:53:35.088Z,0
2016-12-13T05:54:34.764Z,0
2016-12-13T05:55:35.085Z,0
2016-12-13T05:56:35.080Z,0
2016-12-13T05:57:35.077Z,0
2016-12-13T05:58:35.065Z,0
2016-12-13T05:59:35.069Z,0
2016-12-13T06:00:35.065Z,0
2016-12-13T06:01:35.061Z,0
2016-12-13T06:02:35.049Z,0
2016-12-13T06:03:34.733Z,0
2016-12-13T06:04:34.392Z,0
2016-12-13T06:05:35.045Z,0
2016-12-13T06:06:35.033Z,0
2016-12-13T06:07:35.025Z,0
2016-12-13T06:08:35.021Z,0
2016-12-13T06:09:35.021Z,0
2016-12-13T06:10:35.021Z,0
2016-12-13T06:11:34.689Z,0
2016-12-13T06:12:34.685Z,0
2016-12-13T06:13:35.005Z,0
2016-12-13T06:14:34.997Z,0
2016-12-13T06:15:34.665Z,0
2016-12-13T06:16:34.989Z,0
2016-12-13T06:17:34.986Z,0
2016-12-13T06:18:34.977Z,0
2016-12-13T06:19:34.973Z,0
2016-12-13T06:20:34.970Z,0
2016-12-13T06:21:34.965Z,0
2016-12-13T06:22:34.965Z,0
2016-12-13T06:23:34.949Z,0
2016-12-13T06:24:34.653Z,0
2016-12-13T06:25:34.942Z,0
2016-12-13T06:26:34.942Z,0
2016-12-13T06:27:34.941Z,0
2016-12-13T06:28:34.929Z,0
2016-12-13T06:29:34.273Z,0
2016-12-13T06:30:34.913Z,0
2016-12-13T06:31:34.909Z,0
2016-12-13T06:32:34.257Z,0
2016-12-13T06:33:34.585Z,0
2016-12-13T06:34:34.569Z,0
2016-12-13T06:35:34.565Z,0
2016-12-13T06:36:34.569Z,0
2016-12-13T06:37:34.229Z,0
2016-12-13T06:38:34.889Z,0
2016-12-13T06:39:34.549Z,0
2016-12-13T06:40:34.205Z,0
2016-12-13T06:41:34.542Z,0
2016-12-13T06:42:34.866Z,0
2016-12-13T06:43:34.202Z,0
2016-12-13T06:44:34.550Z,0
2016-12-13T06:45:34.202Z,0
2016-12-13T06:46:34.193Z,0
2016-12-13T06:47:34.522Z,0
2016-12-13T06:48:34.534Z,0
2016-12-13T06:49:34.498Z,0
2016-12-13T06:50:34.498Z,0
2016-12-13T06:51:34.162Z,0
2016-12-13T06:52:34.486Z,0
2016-12-13T06:53:33.842Z,0
2016-12-13T06:54:34.170Z,0
2016-12-13T06:55:34.478Z,0
2016-12-13T06:56:34.150Z,0
2016-12-13T06:57:33.814Z,0
2016-12-13T06:58:34.782Z,0
2016-12-13T06:59:34.468Z,0
2016-12-13T07:00:34.458Z,0
2016-12-13T07:01:34.130Z,0
2016-12-13T07:02:34.450Z,0
2016-12-13T07:03:34.446Z,0
2016-12-13T07:04:34.111Z,0
2016-12-13T07:05:34.140Z,0
2016-12-13T07:06:34.426Z,0
2016-12-13T07:07:34.429Z,0
2016-12-13T07:08:34.423Z,0
2016-12-13T07:09:34.567Z,0
2016-12-13T07:10:34.416Z,0
2016-12-13T07:11:34.735Z,0
2016-12-13T07:12:34.079Z,0
2016-12-13T07:13:33.755Z,0
2016-12-13T07:14:34.059Z,0
2016-12-13T07:15:34.383Z,0
2016-12-13T07:16:34.387Z,0
2016-12-13T07:17:34.393Z,0
2016-12-13T07:18:34.059Z,0
2016-12-13T07:19:33.719Z,0
2016-12-13T07:20:34.359Z,0
2016-12-13T07:21:34.042Z,0
2016-12-13T07:22:34.031Z,0
2016-12-13T07:23:34.348Z,0
2016-12-13T07:24:34.371Z,0
2016-12-13T07:25:34.340Z,0
2016-12-13T07:26:34.347Z,0
2016-12-13T07:27:34.336Z,0
2016-12-13T07:28:34.000Z,0
2016-12-13T07:29:34.328Z,0
2016-12-13T07:30:34.316Z,0
2016-12-13T07:31:34.316Z,0
2016-12-13T07:32:33.324Z,0
2016-12-13T07:33:34.632Z,5
2016-12-13T07:34:34.300Z,5
2016-12-13T07:35:34.628Z,5
2016-12-13T07:36:34.316Z,5
2016-12-13T07:37:34.620Z,5
2016-12-13T07:38:34.303Z,5
2016-12-13T07:39:34.276Z,5
2016-12-13T07:40:34.280Z,5
2016-12-13T07:41:34.604Z,5
2016-12-13T07:42:33.941Z,5
2016-12-13T07:43:34.268Z,5
2016-12-13T07:44:34.588Z,5
2016-12-13T07:45:34.268Z,5
2016-12-13T07:46:33.941Z,5
2016-12-13T07:47:34.584Z,5
2016-12-13T07:48:33.908Z,5
2016-12-13T07:49:34.233Z,5
2016-12-13T07:50:34.236Z,5
2016-12-13T07:51:33.936Z,5
2016-12-13T07:52:33.905Z,5
2016-12-13T07:53:33.889Z,5
2016-12-13T07:54:34.544Z,5
2016-12-13T07:55:33.881Z,5
2016-12-13T07:56:33.553Z,5
2016-12-13T07:57:34.209Z,10
2016-12-13T07:58:33.881Z,10
2016-12-13T07:59:33.881Z,10
2016-12-13T08:00:34.524Z,10
2016-12-13T08:01:34.193Z,10
2016-12-13T08:02:33.857Z,10
2016-12-13T08:03:34.177Z,10
2016-12-13T08:04:34.180Z,10
2016-12-13T08:05:34.485Z,10
2016-12-13T08:06:34.164Z,10
2016-12-13T08:07:33.841Z,10
2016-12-13T08:08:34.481Z,10
2016-12-13T08:09:34.157Z,15
2016-12-13T08:10:33.817Z,15
2016-12-13T08:11:33.813Z,15
2016-12-13T08:12:34.144Z,15
2016-12-13T08:13:34.456Z,15
2016-12-13T08:14:34.125Z,10
2016-12-13T08:15:34.137Z,10
2016-12-13T08:16:34.452Z,15
2016-12-13T08:17:34.112Z,15
2016-12-13T08:18:34.108Z,15
2016-12-13T08:19:34.141Z,15
2016-12-13T08:20:33.770Z,15
2016-12-13T08:21:34.098Z,15
2016-12-13T08:22:34.097Z,15
2016-12-13T08:23:34.092Z,15
2016-12-13T08:24:34.081Z,15
2016-12-13T08:25:34.404Z,15
2016-12-13T08:26:33.425Z,15
2016-12-13T08:27:34.077Z,15
2016-12-13T08:28:34.073Z,15
2016-12-13T08:29:34.069Z,15
2016-12-13T08:30:34.057Z,15
2016-12-13T08:31:34.077Z,15
2016-12-13T08:32:33.736Z,15
2016-12-13T08:33:33.713Z,15
2016-12-13T08:34:33.053Z,15
2016-12-13T08:35:33.705Z,15
2016-12-13T08:36:34.041Z,15
2016-12-13T08:37:33.701Z,15
2016-12-13T08:38:34.029Z,20
2016-12-13T08:39:34.025Z,20
2016-12-13T08:40:34.013Z,20
2016-12-13T08:41:34.013Z,20
2016-12-13T08:42:33.681Z,20
2016-12-13T08:43:33.685Z,20
2016-12-13T08:44:33.677Z,20
2016-12-13T08:45:34.333Z,20
2016-12-13T08:46:33.993Z,20
2016-12-13T08:47:33.665Z,20
2016-12-13T08:48:33.980Z,20
2016-12-13T08:49:33.982Z,20
2016-12-13T08:50:33.977Z,20
2016-12-13T08:51:33.645Z,20
2016-12-13T08:52:33.645Z,20
2016-12-13T08:53:34.290Z,20
2016-12-13T08:54:33.630Z,25
2016-12-13T08:55:33.625Z,25
2016-12-13T08:56:33.294Z,25
2016-12-13T08:57:33.974Z,25
2016-12-13T08:58:33.294Z,25
2016-12-13T08:59:33.942Z,25
2016-12-13T09:00:34.265Z,25
2016-12-13T09:01:33.930Z,25
2016-12-13T09:02:33.602Z,25
2016-12-13T09:03:34.246Z,25
2016-12-13T09:04:33.262Z,25
2016-12-13T09:05:33.914Z,25
2016-12-13T09:06:33.575Z,25
2016-12-13T09:07:34.238Z,25
2016-12-13T09:08:33.914Z,25
2016-12-13T09:09:34.230Z,25
2016-12-13T09:10:33.891Z,25
2016-12-13T09:11:33.578Z,25
2016-12-13T09:12:33.886Z,25
2016-12-13T09:13:33.890Z,25
2016-12-13T09:14:33.558Z,25
2016-12-13T09:15:33.542Z,30
2016-12-13T09:16:33.543Z,30
2016-12-13T09:17:33.222Z,30
2016-12-13T09:18:33.866Z,30
2016-12-13T09:19:33.523Z,30
2016-12-13T09:20:34.191Z,30
2016-12-13T09:21:33.851Z,30
2016-12-13T09:22:33.527Z,30
2016-12-13T09:23:33.519Z,30
2016-12-13T09:24:34.167Z,30
2016-12-13T09:25:34.163Z,30
2016-12-13T09:26:33.186Z,30
2016-12-13T09:27:33.823Z,30
2016-12-13T09:28:33.495Z,30
2016-12-13T09:29:33.495Z,30
2016-12-13T09:30:33.479Z,30
2016-12-13T09:31:32.819Z,30
2016-12-13T09:32:33.800Z,30
2016-12-13T09:33:34.128Z,30
2016-12-13T09:34:33.800Z,30
2016-12-13T09:35:33.800Z,30
2016-12-13T09:36:35.536Z,30
2016-12-13T09:37:34.112Z,30
2016-12-13T09:38:33.464Z,30
2016-12-13T09:39:33.127Z,30
2016-12-13T09:40:33.785Z,30
2016-12-13T09:41:33.440Z,30
2016-12-13T09:42:33.440Z,30
2016-12-13T09:43:33.760Z,30
2016-12-13T09:44:34.092Z,30
2016-12-13T09:45:33.432Z,35
2016-12-13T09:46:34.084Z,30
2016-12-13T09:47:33.752Z,30
2016-12-13T09:48:33.744Z,35
2016-12-13T09:49:33.744Z,35
2016-12-13T09:50:33.729Z,35
2016-12-13T09:51:33.400Z,35
2016-12-13T09:52:34.056Z,35
2016-12-13T09:53:34.056Z,35
2016-12-13T09:54:33.400Z,35
2016-12-13T09:55:33.075Z,35
2016-12-13T09:56:33.704Z,35
2016-12-13T09:57:33.712Z,40
2016-12-13T09:58:33.704Z,40
2016-12-13T09:59:33.704Z,40
2016-12-13T10:00:33.376Z,45
2016-12-13T10:01:38.148Z,50
2016-12-13T10:02:34.020Z,50
2016-12-13T10:03:34.005Z,45
2016-12-13T10:04:56.529Z,45
2016-12-13T10:05:33.672Z,45
2016-12-13T10:06:33.353Z,45
2016-12-13T10:07:33.672Z,45
2016-12-13T10:08:33.985Z,45
2016-12-13T10:09:33.332Z,45
2016-12-13T10:10:33.337Z,45
2016-12-13T10:11:33.661Z,45
2016-12-13T10:12:33.977Z,45
2016-12-13T10:13:34.004Z,45
2016-12-13T10:14:33.645Z,50
2016-12-13T10:15:33.973Z,50
2016-12-13T10:16:32.981Z,45
2016-12-13T10:17:33.309Z,45
2016-12-13T10:18:33.625Z,45
2016-12-13T10:19:33.949Z,45
2016-12-13T10:20:33.297Z,40
2016-12-13T10:21:33.637Z,40
2016-12-13T10:22:33.286Z,40
2016-12-13T10:23:33.621Z,40
2016-12-13T10:24:33.934Z,40
2016-12-13T10:25:33.274Z,40
2016-12-13T10:26:33.597Z,35
2016-12-13T10:27:33.914Z,40
2016-12-13T10:28:33.590Z,40
2016-12-13T10:29:33.590Z,40
2016-12-13T10:30:33.618Z,40
2016-12-13T10:31:33.910Z,40
2016-12-13T10:32:33.254Z,40
2016-12-13T10:33:33.254Z,40
2016-12-13T10:34:33.270Z,35
2016-12-13T10:35:33.566Z,35
2016-12-13T10:36:33.238Z,40
2016-12-13T10:37:32.914Z,45
2016-12-13T10:38:33.560Z,45
2016-12-13T10:39:33.558Z,50
2016-12-13T10:40:33.550Z,45
2016-12-13T10:41:33.215Z,45
2016-12-13T10:42:33.551Z,40
2016-12-13T10:43:33.535Z,35
2016-12-13T10:44:33.536Z,30
2016-12-13T10:45:33.535Z,30
2016-12-13T10:46:33.527Z,30
2016-12-13T10:47:32.875Z,30
2016-12-13T10:48:33.187Z,30
2016-12-13T10:49:33.191Z,30
2016-12-13T10:50:33.527Z,30
2016-12-13T10:51:33.511Z,30
2016-12-13T10:52:33.839Z,30
2016-12-13T10:53:33.511Z,30
2016-12-13T10:54:33.504Z,30
2016-12-13T10:55:33.827Z,35
2016-12-13T10:56:32.823Z,40
2016-12-13T10:57:33.495Z,40
2016-12-13T10:58:33.819Z,40
2016-12-13T10:59:33.151Z,40
2016-12-13T11:00:33.156Z,40
2016-12-13T11:01:33.479Z,35
2016-12-13T11:02:33.143Z,45
2016-12-13T11:03:33.775Z,55
2016-12-13T11:04:33.792Z,55
2016-12-13T11:05:32.816Z,55
2016-12-13T11:06:33.464Z,45
2016-12-13T11:07:33.464Z,50
2016-12-13T11:08:33.128Z,50
2016-12-13T11:09:33.128Z,40
2016-12-13T11:10:33.444Z,50
2016-12-13T11:11:33.148Z,45
2016-12-13T11:12:33.116Z,45
2016-12-13T11:13:33.436Z,45
2016-12-13T11:14:33.768Z,40
2016-12-13T11:15:32.768Z,40
2016-12-13T11:16:33.744Z,40
2016-12-13T11:17:33.757Z,45
2016-12-13T11:18:33.425Z,45
2016-12-13T11:19:32.756Z,45
2016-12-13T11:20:33.413Z,40
2016-12-13T11:21:33.105Z,40
2016-12-13T11:22:33.729Z,40
2016-12-13T11:23:32.417Z,40
2016-12-13T11:24:33.389Z,45
2016-12-13T11:25:33.393Z,45
2016-12-13T11:26:33.709Z,45
2016-12-13T11:27:33.717Z,50
2016-12-13T11:28:33.409Z,50
2016-12-13T11:29:33.053Z,50
2016-12-13T11:30:33.385Z,50
2016-12-13T11:31:33.041Z,50
2016-12-13T11:32:33.041Z,50
2016-12-13T11:33:33.365Z,50
2016-12-13T11:34:33.362Z,50
2016-12-13T11:35:33.364Z,45
2016-12-13T11:36:33.691Z,40
2016-12-13T11:37:33.681Z,35
2016-12-13T11:38:33.602Z,35
2016-12-13T11:39:33.666Z,35
2016-12-13T11:40:33.013Z,35
2016-12-13T11:41:33.346Z,30
2016-12-13T11:42:33.690Z,30
2016-12-13T11:43:33.810Z,30
2016-12-13T11:44:33.014Z,30
2016-12-13T11:45:33.654Z,35
2016-12-13T11:46:33.322Z,35
2016-12-13T11:47:33.327Z,35
2016-12-13T11:48:33.650Z,35
2016-12-13T11:49:33.314Z,35
2016-12-13T11:50:32.978Z,35
2016-12-13T11:51:32.662Z,35
2016-12-13T11:52:33.623Z,35
2016-12-13T11:53:32.970Z,40
2016-12-13T11:54:32.970Z,40
2016-12-13T11:55:33.618Z,45
2016-12-13T11:56:33.290Z,45
2016-12-13T11:57:32.955Z,55
2016-12-13T11:58:33.603Z,55
2016-12-13T11:59:33.619Z,60
2016-12-13T12:00:32.943Z,60
2016-12-13T12:01:33.271Z,60
2016-12-13T12:02:33.271Z,60
2016-12-13T12:03:33.591Z,60
2016-12-13T12:04:33.267Z,60
2016-12-13T12:05:33.259Z,55
2016-12-13T12:06:32.943Z,55
2016-12-13T12:07:32.923Z,60
2016-12-13T12:08:32.927Z,55
2016-12-13T12:09:32.928Z,50
2016-12-13T12:10:32.920Z,50
2016-12-13T12:11:33.243Z,50
2016-12-13T12:12:32.896Z,45
2016-12-13T12:13:32.932Z,45
2016-12-13T12:14:33.232Z,50
2016-12-13T12:15:33.223Z,50
2016-12-13T12:16:33.240Z,50
2016-12-13T12:17:33.225Z,50
2016-12-13T12:18:33.216Z,45
2016-12-13T12:19:32.560Z,45
2016-12-13T12:20:33.532Z,40
2016-12-13T12:21:33.208Z,40
2016-12-13T12:22:33.532Z,40
2016-12-13T12:23:33.200Z,40
2016-12-13T12:24:33.220Z,35
2016-12-13T12:25:33.192Z,30
2016-12-13T12:26:32.868Z,30
2016-12-13T12:27:33.184Z,30
2016-12-13T12:28:33.188Z,30
2016-12-13T12:29:33.500Z,30
2016-12-13T12:30:33.168Z,35
2016-12-13T12:31:33.220Z,35
2016-12-13T12:32:33.165Z,35
2016-12-13T12:33:33.200Z,35
2016-12-13T12:34:32.833Z,30
2016-12-13T12:35:32.497Z,30
2016-12-13T12:36:32.837Z,30
2016-12-13T12:37:33.149Z,30
2016-12-13T12:38:32.828Z,35
2016-12-13T12:39:33.469Z,40
2016-12-13T12:40:33.469Z,45
2016-12-13T12:41:33.465Z,45
2016-12-13T12:42:33.141Z,50
2016-12-13T12:43:33.137Z,45
2016-12-13T12:44:33.133Z,35
2016-12-13T12:45:33.125Z,40
2016-12-13T12:46:33.453Z,35
2016-12-13T12:47:33.117Z,35
2016-12-13T12:48:33.117Z,35
2016-12-13T12:49:33.453Z,40
2016-12-13T12:50:32.789Z,55
2016-12-13T12:51:33.437Z,60
2016-12-13T12:52:33.437Z,55
2016-12-13T12:53:32.445Z,50
2016-12-13T12:54:33.105Z,50
2016-12-13T12:55:33.097Z,50
2016-12-13T12:56:33.092Z,50
2016-12-13T12:57:33.089Z,55
2016-12-13T12:58:33.085Z,55
2016-12-13T12:59:33.077Z,50
2016-12-13T13:00:32.761Z,50
2016-12-13T13:01:33.081Z,50
2016-12-13T13:02:33.069Z,50
2016-12-13T13:03:32.413Z,55
2016-12-13T13:04:33.389Z,55
2016-12-13T13:05:32.745Z,55
2016-12-13T13:06:33.057Z,50
2016-12-13T13:07:32.725Z,50
2016-12-13T13:08:32.721Z,50
2016-12-13T13:09:32.725Z,50
2016-12-13T13:10:33.041Z,45
2016-12-13T13:11:32.717Z,45
2016-12-13T13:12:33.365Z,45
2016-12-13T13:13:33.045Z,45
2016-12-13T13:14:32.705Z,40
2016-12-13T13:15:33.350Z,40
2016-12-13T13:16:33.041Z,40
2016-12-13T13:17:32.701Z,40
2016-12-13T13:18:33.221Z,35
2016-12-13T13:19:33.017Z,35
2016-12-13T13:20:33.005Z,35
2016-12-13T13:21:33.005Z,35
2016-12-13T13:22:32.681Z,30
2016-12-13T13:23:33.329Z,30
2016-12-13T13:24:32.993Z,25
2016-12-13T13:25:33.325Z,25
2016-12-13T13:26:33.317Z,20
2016-12-13T13:27:32.661Z,25
2016-12-13T13:28:33.315Z,25
2016-12-13T13:29:33.321Z,25
2016-12-13T13:30:32.993Z,25
2016-12-13T13:31:32.657Z,20
2016-12-13T13:32:32.978Z,20
2016-12-13T13:33:32.641Z,20
2016-12-13T13:34:32.976Z,20
2016-12-13T13:35:32.635Z,20
2016-12-13T13:36:32.637Z,20
2016-12-13T13:37:32.634Z,20
2016-12-13T13:38:32.958Z,20
2016-12-13T13:39:32.634Z,20
2016-12-13T13:40:32.634Z,20
2016-12-13T13:41:32.934Z,20
2016-12-13T13:42:32.282Z,15
2016-12-13T13:43:33.266Z,15
2016-12-13T13:44:32.942Z,20
2016-12-13T13:45:32.278Z,20
2016-12-13T13:46:32.606Z,20
2016-12-13T13:47:32.934Z,20
2016-12-13T13:48:32.922Z,20
2016-12-13T13:49:32.930Z,20
2016-12-13T13:50:33.242Z,20
2016-12-13T13:51:32.910Z,20
2016-12-13T13:52:33.238Z,20
2016-12-13T13:53:32.914Z,20
2016-12-13T13:54:32.898Z,20
2016-12-13T13:55:33.254Z,20
2016-12-13T13:56:33.234Z,20
2016-12-13T13:57:32.890Z,20
2016-12-13T13:58:32.226Z,20
2016-12-13T13:59:32.894Z,25
2016-12-13T14:00:32.878Z,25
2016-12-13T14:01:33.203Z,35
2016-12-13T14:02:32.546Z,35
2016-12-13T14:03:32.543Z,35
2016-12-13T14:04:32.550Z,35
2016-12-13T14:05:33.191Z,35
2016-12-13T14:06:32.862Z,35
2016-12-13T14:07:32.858Z,35
2016-12-13T14:08:32.851Z,30
2016-12-13T14:09:32.526Z,30
2016-12-13T14:10:32.515Z,25
2016-12-13T14:11:32.863Z,25
2016-12-13T14:12:33.173Z,20
2016-12-13T14:13:33.195Z,20
2016-12-13T14:14:32.847Z,20
2016-12-13T14:15:33.175Z,20
2016-12-13T14:16:33.159Z,20
2016-12-13T14:17:33.163Z,20
2016-12-13T14:18:32.503Z,20
2016-12-13T14:19:32.827Z,20
2016-12-13T14:20:32.159Z,20
2016-12-13T14:21:33.143Z,15
2016-12-13T14:22:32.803Z,15
2016-12-13T14:23:32.807Z,15
2016-12-13T14:24:32.479Z,15
2016-12-13T14:25:33.139Z,15
2016-12-13T14:26:32.791Z,15
2016-12-13T14:27:32.795Z,15
2016-12-13T14:28:32.128Z,15
2016-12-13T14:29:32.459Z,15
2016-12-13T14:30:32.459Z,10
2016-12-13T14:31:32.455Z,10
2016-12-13T14:32:32.780Z,10