createdAt,value
2019-02-14T00:00:32.443Z,88.87
2019-02-14T00:03:01.924Z,87.93
2019-02-14T00:05:31.658Z,87.96
2019-02-14T00:08:01.133Z,87.73
2019-02-14T00:10:30.879Z,87.62
2019-02-14T00:13:00.351Z,87.63
2019-02-14T00:15:29.818Z,87.84
2019-02-14T00:17:59.309Z,87.65
2019-02-14T00:20:28.774Z,87.78
2019-02-14T00:22:58.267Z,87.69
2019-02-14T00:25:27.735Z,87.77
2019-02-14T00:27:57.196Z,88.03
2019-02-14T00:30:26.664Z,88.49
2019-02-14T00:32:56.133Z,87.96
2019-02-14T00:35:25.620Z,88.14
2019-02-14T00:37:55.261Z,87.94
2019-02-14T00:40:24.971Z,87.82
2019-02-14T00:42:54.769Z,87.38
2019-02-14T00:45:24.223Z,87.94
2019-02-14T00:47:53.691Z,87.56
2019-02-14T00:50:23.597Z,87.81
2019-02-14T00:52:53.066Z,88.08
2019-02-14T00:55:22.804Z,87.97
2019-02-14T00:57:52.333Z,88.20
2019-02-14T01:00:21.819Z,88.18
2019-02-14T01:02:51.661Z,88.13
2019-02-14T01:05:21.228Z,87.09
2019-02-14T01:07:50.968Z,86.12
2019-02-14T01:10:20.455Z,86.49
2019-02-14T01:12:49.948Z,85.78
2019-02-14T01:15:21.115Z,85.63
2019-02-14T01:17:50.944Z,85.73
2019-02-14T01:20:20.403Z,86.00
2019-02-14T01:22:49.947Z,85.61
2019-02-14T01:25:19.639Z,85.25
2019-02-14T01:27:49.110Z,85.01
2019-02-14T01:30:18.736Z,85.14
2019-02-14T01:32:48.276Z,84.97
2019-02-14T01:35:18.076Z,84.75
2019-02-14T01:37:48.247Z,84.51
2019-02-14T01:40:17.885Z,84.00
2019-02-14T01:42:47.387Z,83.94
2019-02-14T01:45:16.851Z,84.35
2019-02-14T01:47:46.629Z,83.81
2019-02-14T01:50:16.350Z,83.66
2019-02-14T01:52:46.073Z,83.77
2019-02-14T01:55:15.524Z,83.80
2019-02-14T01:57:45.004Z,83.63
2019-02-14T02:00:16.005Z,83.48
2019-02-14T02:02:45.470Z,83.35
2019-02-14T02:05:15.316Z,83.51
2019-02-14T02:07:45.053Z,83.55
2019-02-14T02:10:14.942Z,83.44
2019-02-14T02:12:44.663Z,82.95
2019-02-14T02:15:14.780Z,83.17
2019-02-14T02:17:44.409Z,83.08
2019-02-14T02:20:14.383Z,83.20
2019-02-14T02:22:43.939Z,83.70
2019-02-14T02:25:13.584Z,83.44
2019-02-14T02:27:43.218Z,82.77
2019-02-14T02:30:14.879Z,82.46
2019-02-14T02:32:44.508Z,82.60
2019-02-14T02:35:13.983Z,82.74
2019-02-14T02:37:43.918Z,82.50
2019-02-14T02:40:13.944Z,83.01
2019-02-14T02:42:43.466Z,83.31
2019-02-14T02:45:13.497Z,81.98
2019-02-14T02:47:43.131Z,81.99
2019-02-14T02:50:13.143Z,81.82
2019-02-14T02:52:42.613Z,81.02
2019-02-14T02:55:12.086Z,81.56
2019-02-14T02:57:41.551Z,81.20
2019-02-14T03:00:16.453Z,80.85
2019-02-14T03:02:45.929Z,80.38
2019-02-14T03:05:15.970Z,80.63
2019-02-14T03:07:45.425Z,80.18
2019-02-14T03:10:15.005Z,80.52
2019-02-14T03:12:44.538Z,80.71
2019-02-14T03:15:15.057Z,80.27
2019-02-14T03:17:44.536Z,80.18
2019-02-14T03:20:14.142Z,80.07
2019-02-14T03:22:43.618Z,80.66
2019-02-14T03:25:15.522Z,80.38
2019-02-14T03:27:44.976Z,80.63
2019-02-14T03:30:15.986Z,79.79
2019-02-14T03:32:45.746Z,79.49
2019-02-14T03:35:15.240Z,80.43
2019-02-14T03:37:44.717Z,80.33
2019-02-14T03:40:15.191Z,80.48
2019-02-14T03:42:44.686Z,81.36
2019-02-14T03:45:20.662Z,81.59
2019-02-14T03:47:50.106Z,82.39
2019-02-14T03:50:19.586Z,83.01
2019-02-14T03:52:49.026Z,83.72
2019-02-14T03:55:22.003Z,83.74
2019-02-14T03:57:51.764Z,84.12
2019-02-14T04:00:21.228Z,84.44
2019-02-14T04:02:50.688Z,85.25
2019-02-14T04:05:20.147Z,85.56
2019-02-14T04:07:49.601Z,86.13
2019-02-14T04:10:19.425Z,86.84
2019-02-14T04:12:48.878Z,87.16
2019-02-14T04:15:18.801Z,87.27
2019-02-14T04:17:48.530Z,87.58
2019-02-14T04:20:18.009Z,87.65
2019-02-14T04:22:47.478Z,87.74
2019-02-14T04:25:17.264Z,87.98
2019-02-14T04:27:47.069Z,88.03
2019-02-14T04:30:16.592Z,86.74
2019-02-14T04:32:46.045Z,85.75
2019-02-14T04:35:15.527Z,85.86
2019-02-14T04:37:44.985Z,86.19
2019-02-14T04:40:14.459Z,87.13
2019-02-14T04:42:43.948Z,87.82
2019-02-14T04:45:13.789Z,88.87
2019-02-14T04:47:43.610Z,89.06
2019-02-14T04:50:13.070Z,88.80
2019-02-14T04:52:42.528Z,88.98
2019-02-14T04:55:12.266Z,88.95
2019-02-14T04:57:41.712Z,88.95
2019-02-14T05:00:15.682Z,89.17
2019-02-14T05:02:45.138Z,89.20
2019-02-14T05:05:14.876Z,88.95
2019-02-14T05:07:44.352Z,87.67
2019-02-14T05:10:13.964Z,87.21
2019-02-14T05:12:43.423Z,86.73
2019-02-14T05:15:13.130Z,86.83
2019-02-14T05:17:47.071Z,85.94
2019-02-14T05:20:16.525Z,86.25
2019-02-14T05:22:46.014Z,85.74
2019-02-14T05:25:15.466Z,85.70
2019-02-14T05:27:44.980Z,84.90
2019-02-14T05:30:16.370Z,84.58
2019-02-14T05:32:45.861Z,84.52
2019-02-14T05:35:15.696Z,83.34
2019-02-14T05:37:45.426Z,83.34
2019-02-14T05:40:14.909Z,83.62
2019-02-14T05:42:44.392Z,82.12
2019-02-14T05:45:14.417Z,81.53
2019-02-14T05:47:43.878Z,81.23
2019-02-14T05:50:14.749Z,81.73
2019-02-14T05:52:44.603Z,81.62
2019-02-14T05:55:14.051Z,81.78
2019-02-14T05:57:43.544Z,81.03
2019-02-14T06:00:17.683Z,80.30
2019-02-14T06:02:49.308Z,80.06
2019-02-14T06:05:19.307Z,79.41
2019-02-14T06:07:48.856Z,79.08
2019-02-14T06:10:18.745Z,79.66
2019-02-14T06:12:48.541Z,79.17
2019-02-14T06:15:17.990Z,78.63
2019-02-14T06:17:47.447Z,79.65
2019-02-14T06:20:17.262Z,80.11
2019-02-14T06:22:46.729Z,80.66
2019-02-14T06:25:16.173Z,80.74
2019-02-14T06:27:45.625Z,80.87
2019-02-14T06:30:15.922Z,80.14
2019-02-14T06:32:45.390Z,79.17
2019-02-14T06:35:15.133Z,78.75
2019-02-14T06:37:44.610Z,78.69
2019-02-14T06:40:14.437Z,79.28
2019-02-14T06:42:43.924Z,80.01
2019-02-14T06:45:15.562Z,80.14
2019-02-14T06:47:45.186Z,80.18
2019-02-14T06:50:14.651Z,79.92
2019-02-14T06:52:44.119Z,79.86
2019-02-14T06:55:13.856Z,80.06
2019-02-14T06:57:43.338Z,79.81
2019-02-14T07:00:17.423Z,80.18
2019-02-14T07:02:47.486Z,80.78
2019-02-14T07:05:17.030Z,80.42
2019-02-14T07:07:46.466Z,79.91
2019-02-14T07:10:15.915Z,78.69
2019-02-14T07:12:45.367Z,77.59
2019-02-14T07:15:15.213Z,76.74
2019-02-14T07:17:44.673Z,76.06
2019-02-14T07:20:18.725Z,75.77
2019-02-14T07:22:48.189Z,75.49
2019-02-14T07:25:17.651Z,74.79
2019-02-14T07:27:47.122Z,74.34
2019-02-14T07:30:21.347Z,74.31
2019-02-14T07:32:50.845Z,73.92
2019-02-14T07:35:20.296Z,74.08
2019-02-14T07:37:50.019Z,72.37
2019-02-14T07:40:19.766Z,72.56
2019-02-14T07:42:49.230Z,72.24
2019-02-14T07:45:19.429Z,72.31
2019-02-14T07:47:48.874Z,72.88
2019-02-14T07:50:18.332Z,71.75
2019-02-14T07:52:48.059Z,72.55
2019-02-14T07:55:18.188Z,72.06
2019-02-14T07:57:47.689Z,69.78
2019-02-14T08:00:20.755Z,69.93
2019-02-14T08:02:50.232Z,68.06
2019-02-14T08:05:19.675Z,65.72
2019-02-14T08:07:49.122Z,65.17
2019-02-14T08:10:19.492Z,64.28
2019-02-14T08:12:48.936Z,64.36
2019-02-14T08:15:18.425Z,64.05
2019-02-14T08:17:48.210Z,62.02
2019-02-14T08:20:19.283Z,61.97
2019-02-14T08:22:48.725Z,62.10
2019-02-14T08:25:18.196Z,61.41
2019-02-14T08:27:47.685Z,62.25
2019-02-14T08:30:18.704Z,61.86
2019-02-14T08:32:48.147Z,59.25
2019-02-14T08:35:17.644Z,60.09
2019-02-14T08:37:47.067Z,60.67
2019-02-14T08:40:28.611Z,59.29
2019-02-14T08:42:58.845Z,58.79
2019-02-14T08:45:28.384Z,58.70
2019-02-14T08:47:57.887Z,59.38
2019-02-14T08:50:27.627Z,59.32
2019-02-14T08:52:57.088Z,59.29
2019-02-14T08:55:26.557Z,60.14
2019-02-14T08:57:56.117Z,58.02
2019-02-14T09:00:25.585Z,57.67
2019-02-14T09:02:55.040Z,56.59
2019-02-14T09:05:25.015Z,56.23
2019-02-14T09:07:55.172Z,56.33
2019-02-14T09:10:24.713Z,55.41
2019-02-14T09:12:54.331Z,54.08
2019-02-14T09:15:23.765Z,53.34
2019-02-14T09:17:53.229Z,50.92
2019-02-14T09:20:22.722Z,47.90
2019-02-14T09:22:52.187Z,46.40
2019-02-14T09:25:21.720Z,45.08
2019-02-14T09:27:51.173Z,44.38
2019-02-14T09:30:20.826Z,42.33
2019-02-14T09:32:50.601Z,43.02
2019-02-14T09:35:20.073Z,38.41
2019-02-14T09:37:49.529Z,35.86
2019-02-14T09:40:19.181Z,34.09
2019-02-14T09:42:48.649Z,32.77
2019-02-14T09:45:18.384Z,32.38
2019-02-14T09:47:48.345Z,32.24
2019-02-14T09:50:18.069Z,31.90
2019-02-14T09:52:47.618Z,33.33
2019-02-14T09:55:17.073Z,33.89
2019-02-14T09:57:46.543Z,33.08
2019-02-14T10:00:17.344Z,32.78
2019-02-14T10:02:46.827Z,33.13
2019-02-14T10:05:16.529Z,33.42
2019-02-14T10:07:46.035Z,33.44
2019-02-14T10:10:18.627Z,33.24
2019-02-14T10:12:48.435Z,33.80
2019-02-14T10:15:18.250Z,32.69
2019-02-14T10:17:47.720Z,33.51
2019-02-14T10:20:17.914Z,33.42
2019-02-14T10:22:47.385Z,34.84
2019-02-14T10:25:17.130Z,33.66
2019-02-14T10:27:46.598Z,33.68
2019-02-14T10:30:20.523Z,34.75
2019-02-14T10:32:50.267Z,34.62
2019-02-14T10:35:19.720Z,33.55
2019-02-14T10:37:49.197Z,33.51
2019-02-14T10:40:18.653Z,36.22
2019-02-14T10:42:48.138Z,37.27
2019-02-14T10:45:22.244Z,36.64
2019-02-14T10:47:51.729Z,35.48
2019-02-14T10:50:21.468Z,34.44
2019-02-14T10:52:50.976Z,36.59
2019-02-14T10:55:20.436Z,35.77
2019-02-14T10:57:49.926Z,34.69
2019-02-14T11:00:25.117Z,34.48
2019-02-14T11:02:54.639Z,35.31
2019-02-14T11:05:24.274Z,33.16
2019-02-14T11:07:53.740Z,32.71
2019-02-14T11:10:23.203Z,36.64
2019-02-14T11:12:52.689Z,35.23
2019-02-14T11:15:23.888Z,36.26
2019-02-14T11:17:53.378Z,39.31
2019-02-14T11:20:22.852Z,37.38
2019-02-14T11:22:52.492Z,34.55
2019-02-14T11:25:25.491Z,33.72
2019-02-14T11:27:54.971Z,34.23
2019-02-14T11:30:24.703Z,35.10
2019-02-14T11:32:54.181Z,34.17
2019-02-14T11:35:23.648Z,33.88
2019-02-14T11:37:53.439Z,32.55
2019-02-14T11:40:22.900Z,33.40
2019-02-14T11:42:52.627Z,34.82
2019-02-14T11:45:28.938Z,34.22
2019-02-14T11:47:58.727Z,35.39
2019-02-14T11:50:28.188Z,36.05
2019-02-14T11:52:57.668Z,35.57
2019-02-14T11:55:27.126Z,34.74
2019-02-14T11:57:56.594Z,34.71
2019-02-14T12:00:27.458Z,35.25
2019-02-14T12:02:56.935Z,35.52
2019-02-14T12:05:26.428Z,35.75
2019-02-14T12:07:55.888Z,35.46
2019-02-14T12:10:25.375Z,38.55
2019-02-14T12:12:54.894Z,36.79
2019-02-14T12:15:24.349Z,36.03
2019-02-14T12:17:53.816Z,35.80
2019-02-14T12:20:23.270Z,35.31
2019-02-14T12:22:52.752Z,36.67
2019-02-14T12:25:27.807Z,36.14
2019-02-14T12:27:57.305Z,36.70
2019-02-14T12:30:26.774Z,37.62
2019-02-14T12:32:56.241Z,36.52
2019-02-14T12:35:25.711Z,36.92
2019-02-14T12:37:55.515Z,37.18
2019-02-14T12:40:24.971Z,38.15
2019-02-14T12:42:54.461Z,38.34
2019-02-14T12:45:26.220Z,38.70
2019-02-14T12:47:55.810Z,37.45
2019-02-14T12:50:25.287Z,39.33
2019-02-14T12:52:54.762Z,38.72
2019-02-14T12:55:24.223Z,39.27
2019-02-14T12:57:54.014Z,39.09
2019-02-14T13:00:24.549Z,39.13
2019-02-14T13:02:54.015Z,38.36
2019-02-14T13:05:23.471Z,39.10
2019-02-14T13:07:52.966Z,39.17
2019-02-14T13:10:22.880Z,39.17
2019-02-14T13:12:52.693Z,39.97
2019-02-14T13:15:27.019Z,40.62
2019-02-14T13:17:56.481Z,39.94
2019-02-14T13:20:26.238Z,40.48
2019-02-14T13:22:56.067Z,38.88
2019-02-14T13:25:25.538Z,39.33
2019-02-14T13:27:55.169Z,39.09
2019-02-14T13:30:26.989Z,40.55
2019-02-14T13:32:56.743Z,38.94
2019-02-14T13:35:26.539Z,38.92
2019-02-14T13:37:55.995Z,38.29
2019-02-14T13:40:25.459Z,38.88
2019-02-14T13:42:55.265Z,39.11
2019-02-14T13:45:25.012Z,38.10
2019-02-14T13:47:54.483Z,38.89
2019-02-14T13:50:24.035Z,39.35
2019-02-14T13:52:53.500Z,38.16
2019-02-14T13:55:23.070Z,39.58
2019-02-14T13:57:52.527Z,40.60
2019-02-14T14:00:25.803Z,38.70
2019-02-14T14:02:55.298Z,40.37
2019-02-14T14:05:24.788Z,40.87
2019-02-14T14:07:54.258Z,42.59
2019-02-14T14:10:24.117Z,42.87
2019-02-14T14:12:53.856Z,42.07
2019-02-14T14:15:23.499Z,42.92
2019-02-14T14:17:53.264Z,40.73
2019-02-14T14:20:22.733Z,41.57
2019-02-14T14:22:52.190Z,40.98
2019-02-14T14:25:21.672Z,40.58
2019-02-14T14:27:51.127Z,41.84
2019-02-14T14:30:20.600Z,42.53
2019-02-14T14:32:50.058Z,41.46
2019-02-14T14:35:19.528Z,41.99
2019-02-14T14:37:48.986Z,43.13
2019-02-14T14:40:20.376Z,42.25
2019-02-14T14:42:51.670Z,43.75
2019-02-14T14:45:23.067Z,44.18
2019-02-14T14:47:52.525Z,44.52
2019-02-14T14:50:21.988Z,44.52
2019-02-14T14:52:51.443Z,44.73
2019-02-14T14:55:20.912Z,44.73
2019-02-14T14:57:50.679Z,45.73
2019-02-14T15:00:20.191Z,45.44
2019-02-14T15:02:49.649Z,45.35
2019-02-14T15:05:19.142Z,45.98
2019-02-14T15:07:48.598Z,45.85
2019-02-14T15:10:18.055Z,45.83
2019-02-14T15:12:47.516Z,47.03
2019-02-14T15:15:16.993Z,47.46
2019-02-14T15:17:46.849Z,48.03
2019-02-14T15:20:16.333Z,49.07
2019-02-14T15:22:46.150Z,49.02
2019-02-14T15:25:15.630Z,49.32
2019-02-14T15:27:45.091Z,48.93
2019-02-14T15:30:14.825Z,49.29
2019-02-14T15:32:44.273Z,49.58
2019-02-14T15:35:13.747Z,50.17
2019-02-14T15:37:44.543Z,51.61
2019-02-14T15:40:14.389Z,52.75
2019-02-14T15:42:43.857Z,53.78
2019-02-14T15:45:13.312Z,55.23
2019-02-14T15:47:42.787Z,56.21
2019-02-14T15:50:12.251Z,56.78
2019-02-14T15:52:41.720Z,57.85
2019-02-14T15:55:11.181Z,58.54
2019-02-14T15:57:42.886Z,58.70
2019-02-14T16:00:13.307Z,60.00
2019-02-14T16:02:42.777Z,60.96
2019-02-14T16:05:12.246Z,61.22
2019-02-14T16:07:41.756Z,61.75
2019-02-14T16:10:18.118Z,62.96
2019-02-14T16:12:43.970Z,63.28
2019-02-14T16:15:13.565Z,64.50
2019-02-14T16:17:43.270Z,64.79
2019-02-14T16:20:12.903Z,65.00
2019-02-14T16:22:44.079Z,65.62
2019-02-14T16:25:13.605Z,66.90
2019-02-14T16:27:43.101Z,67.52
2019-02-14T16:30:12.583Z,68.07
2019-02-14T16:32:42.048Z,44.43
2019-02-14T16:35:11.586Z,45.00
2019-02-14T16:37:41.081Z,45.18
2019-02-14T16:40:10.587Z,45.80
2019-02-14T16:42:40.604Z,46.44
2019-02-14T16:45:11.650Z,47.12
2019-02-14T16:47:42.286Z,47.81
2019-02-14T16:50:11.749Z,48.46
2019-02-14T16:54:52.984Z,49.34
2019-02-14T16:57:22.744Z,49.98
2019-02-14T16:59:52.597Z,50.29
2019-02-14T17:02:22.088Z,50.80
2019-02-14T17:04:51.915Z,51.08
2019-02-14T17:07:21.408Z,51.39
2019-02-14T17:09:50.890Z,51.50
2019-02-14T17:12:20.376Z,51.77
2019-02-14T17:14:50.659Z,52.06
2019-02-14T17:17:27.686Z,52.20
2019-02-14T17:19:51.439Z,52.76
2019-02-14T17:22:21.921Z,53.22
2019-02-14T17:24:51.514Z,53.53
2019-02-14T17:27:20.973Z,53.87
2019-02-14T17:29:50.773Z,54.07
2019-02-14T17:32:20.257Z,54.33
2019-02-14T17:34:50.487Z,54.50
2019-02-14T17:37:19.956Z,54.69
2019-02-14T17:39:49.828Z,55.21
2019-02-14T17:42:19.618Z,55.58
2019-02-14T17:44:49.105Z,55.73
2019-02-14T17:47:18.576Z,56.18
2019-02-14T17:49:48.340Z,56.30
2019-02-14T17:52:17.819Z,56.40
2019-02-14T17:54:47.691Z,56.62
2019-02-14T17:57:17.169Z,56.91
2019-02-14T17:59:46.670Z,56.90
2019-02-14T18:02:17.908Z,56.91
2019-02-14T18:04:47.519Z,57.05
2019-02-14T18:07:16.984Z,57.65
2019-02-14T18:09:46.485Z,58.20
2019-02-14T18:12:16.387Z,58.44
2019-02-14T18:14:46.216Z,58.82
2019-02-14T18:17:15.690Z,58.80
2019-02-14T18:19:45.175Z,58.64
2019-02-14T18:22:14.726Z,58.65
2019-02-14T18:24:44.214Z,58.62
2019-02-14T18:27:13.699Z,59.09
2019-02-14T18:29:43.180Z,59.00
2019-02-14T18:32:12.915Z,59.25
2019-02-14T18:34:42.420Z,59.33
2019-02-14T18:37:12.235Z,59.45
2019-02-14T18:39:41.718Z,59.48
2019-02-14T18:42:11.189Z,59.79
2019-02-14T18:44:40.957Z,59.90
2019-02-14T18:47:10.426Z,59.85
2019-02-14T18:49:39.919Z,60.08
2019-02-14T18:52:09.390Z,59.96
2019-02-14T18:54:38.877Z,60.18
2019-02-14T18:57:08.744Z,60.43
2019-02-14T18:59:38.225Z,60.11
2019-02-14T19:02:07.986Z,59.94
2019-02-14T19:04:37.458Z,59.68
2019-02-14T19:09:27.714Z,60.24
2019-02-14T19:11:57.198Z,60.17
2019-02-14T19:14:26.672Z,60.16
2019-02-14T19:16:56.139Z,60.40
2019-02-14T19:19:25.621Z,60.48
2019-02-14T19:21:55.094Z,60.71
2019-02-14T19:24:24.599Z,60.98
2019-02-14T19:26:54.060Z,61.05
2019-02-14T19:29:24.072Z,61.20
2019-02-14T19:31:53.779Z,61.08
2019-02-14T19:34:23.265Z,61.02
2019-02-14T19:36:52.752Z,61.11
2019-02-14T19:39:22.236Z,61.40
2019-02-14T19:41:51.726Z,61.33
2019-02-14T19:44:21.525Z,61.53
2019-02-14T19:46:51.026Z,61.55
2019-02-14T19:49:20.499Z,60.98
2019-02-14T19:51:50.015Z,61.08
2019-02-14T19:54:19.444Z,61.20
2019-02-14T19:56:49.267Z,61.14
2019-02-14T19:59:18.746Z,61.17
2019-02-14T20:01:48.215Z,61.29
2019-02-14T20:04:18.091Z,61.66
2019-02-14T20:06:47.946Z,61.71
2019-02-14T20:09:17.398Z,61.86
2019-02-14T20:11:46.881Z,62.03
2019-02-14T20:14:16.395Z,62.21
2019-02-14T20:16:45.873Z,62.12
2019-02-14T20:19:15.338Z,61.72
2019-02-14T20:21:44.815Z,61.87
2019-02-14T20:24:14.299Z,61.94
2019-02-14T20:26:43.768Z,62.06
2019-02-14T20:29:13.274Z,62.00
2019-02-14T20:31:42.909Z,62.07
2019-02-14T20:34:12.465Z,61.96
2019-02-14T20:36:41.912Z,61.77
2019-02-14T20:39:11.405Z,61.81
2019-02-14T20:41:46.047Z,62.18
2019-02-14T20:44:12.073Z,61.86
2019-02-14T20:46:41.548Z,61.33
2019-02-14T20:49:11.026Z,61.21
2019-02-14T20:51:40.517Z,61.51
2019-02-14T20:54:09.988Z,61.76
2019-02-14T20:56:39.476Z,62.00
2019-02-14T20:59:08.964Z,62.13
2019-02-14T21:01:38.526Z,62.29
2019-02-14T21:04:07.998Z,62.65
2019-02-14T21:06:37.486Z,62.42
2019-02-14T21:09:06.972Z,62.27
2019-02-14T21:11:36.439Z,62.02
2019-02-14T21:14:06.233Z,61.36
2019-02-14T21:16:36.010Z,61.50
2019-02-14T21:19:05.498Z,61.22
2019-02-14T21:21:35.385Z,61.53
2019-02-14T21:24:04.823Z,61.30
2019-02-14T21:26:34.291Z,61.96
2019-02-14T21:29:03.769Z,62.05
2019-02-14T21:31:33.290Z,62.15
2019-02-14T21:34:02.841Z,62.39
2019-02-14T21:36:32.581Z,62.20
2019-02-14T21:39:02.058Z,62.01
2019-02-14T21:41:31.523Z,62.00
2019-02-14T21:44:01.027Z,63.03
2019-02-14T21:46:30.528Z,63.23
2019-02-14T21:48:59.985Z,63.39
2019-02-14T21:51:29.651Z,63.37
2019-02-14T21:53:59.161Z,63.73
2019-02-14T21:56:28.636Z,63.67
2019-02-14T21:58:58.103Z,63.90
2019-02-14T22:01:27.760Z,63.85
2019-02-14T22:03:57.565Z,63.85
2019-02-14T22:06:27.050Z,64.37
2019-02-14T22:08:56.562Z,64.30
2019-02-14T22:11:26.041Z,64.65
2019-02-14T22:13:55.551Z,65.09
2019-02-14T22:16:25.069Z,65.34
2019-02-14T22:18:54.546Z,65.25
2019-02-14T22:21:24.041Z,65.27
2019-02-14T22:23:53.532Z,65.47
2019-02-14T22:26:23.001Z,65.75
2019-02-14T22:28:52.823Z,65.96
2019-02-14T22:31:22.635Z,66.18
2019-02-14T22:33:52.105Z,66.12
2019-02-14T22:36:21.595Z,66.29
2019-02-14T22:38:51.074Z,66.51
2019-02-14T22:41:20.579Z,66.47
2019-02-14T22:43:50.364Z,66.45
2019-02-14T22:46:20.179Z,66.90
2019-02-14T22:48:50.001Z,66.98
2019-02-14T22:51:19.504Z,66.69
2019-02-14T22:53:48.998Z,66.29
2019-02-14T22:56:18.487Z,66.14
2019-02-14T22:58:47.966Z,66.26
2019-02-14T23:01:17.462Z,66.32
2019-02-14T23:03:47.230Z,66.39
2019-02-14T23:06:17.044Z,66.50
2019-02-14T23:08:46.517Z,66.91
2019-02-14T23:11:16.022Z,67.16
2019-02-14T23:13:45.520Z,67.11
2019-02-14T23:16:15.005Z,67.36
2019-02-14T23:18:44.483Z,67.46
2019-02-14T23:21:13.957Z,67.47
2019-02-14T23:23:43.443Z,67.54
2019-02-14T23:26:13.172Z,67.48
2019-02-14T23:28:42.821Z,67.76
2019-02-14T23:31:12.291Z,67.66
2019-02-14T23:33:41.791Z,67.93
2019-02-14T23:36:11.539Z,68.46
2019-02-14T23:38:41.012Z,68.86
2019-02-14T23:41:10.572Z,69.15
2019-02-14T23:43:40.307Z,68.83
2019-02-14T23:46:10.084Z,68.26
2019-02-14T23:48:39.573Z,68.30
2019-02-14T23:51:09.047Z,68.23
2019-02-14T23:53:38.836Z,68.17
2019-02-14T23:56:08.306Z,68.11
2019-02-14T23:58:37.796Z,68.00
