createdAt,value
2019-01-23T00:02:22.911Z,-2.60
2019-01-23T00:07:27.173Z,-2.80
2019-01-23T00:12:31.387Z,-2.80
2019-01-23T00:17:35.664Z,-2.80
2019-01-23T00:22:40.007Z,-2.70
2019-01-23T00:27:44.464Z,-2.90
2019-01-23T00:32:48.795Z,-2.80
2019-01-23T00:37:53.063Z,-2.60
2019-01-23T00:42:57.380Z,-2.80
2019-01-23T00:48:01.582Z,-3.00
2019-01-23T00:53:05.796Z,-3.10
2019-01-23T00:58:10.091Z,-3.00
2019-01-23T01:03:14.391Z,-3.00
2019-01-23T01:08:18.592Z,-3.10
2019-01-23T01:13:22.803Z,-3.30
2019-01-23T01:18:27.036Z,-3.30
2019-01-23T01:23:31.413Z,-3.30
2019-01-23T01:28:35.699Z,-3.30
2019-01-23T01:33:40.001Z,-3.30
2019-01-23T01:38:44.481Z,-3.30
2019-01-23T01:43:48.846Z,-3.40
2019-01-23T01:48:53.055Z,-3.60
2019-01-23T01:53:57.249Z,-3.40
2019-01-23T01:59:02.896Z,-3.50
2019-01-23T02:04:07.418Z,-3.50
2019-01-23T02:09:11.635Z,-3.60
2019-01-23T02:14:15.936Z,-3.60
2019-01-23T02:19:20.150Z,-3.70
2019-01-23T02:24:25.063Z,-3.60
2019-01-23T02:29:29.360Z,-3.50
2019-01-23T02:34:33.700Z,-3.40
2019-01-23T02:39:37.919Z,-3.50
2019-01-23T02:44:43.699Z,-3.60
2019-01-23T02:49:47.924Z,-3.70
2019-01-23T02:54:52.196Z,-3.70
2019-01-23T02:59:56.384Z,-3.60
2019-01-23T03:05:00.603Z,-3.70
2019-01-23T03:10:08.269Z,-3.80
2019-01-23T03:15:13.590Z,-3.80
2019-01-23T03:20:19.447Z,-3.60
2019-01-23T03:25:23.627Z,-3.80
2019-01-23T03:30:27.831Z,-3.70
2019-01-23T03:35:32.132Z,-3.70
2019-01-23T03:40:36.425Z,-3.60
2019-01-23T03:45:40.633Z,-3.80
2019-01-23T03:50:44.929Z,-3.70
2019-01-23T03:55:49.219Z,-3.70
2019-01-23T04:00:53.492Z,-3.70
2019-01-23T04:05:57.717Z,-3.80
2019-01-23T04:11:01.948Z,-3.70
2019-01-23T04:16:06.151Z,-3.70
2019-01-23T04:21:10.345Z,-3.60
2019-01-23T04:26:14.550Z,-3.70
2019-01-23T04:31:18.744Z,-3.80
2019-01-23T04:36:22.907Z,-4.00
2019-01-23T04:41:27.079Z,-4.00
2019-01-23T04:46:31.300Z,-3.90
2019-01-23T04:51:47.452Z,-3.90
2019-01-23T04:56:51.616Z,-3.80
2019-01-23T05:01:55.800Z,-3.90
2019-01-23T05:06:59.981Z,-4.00
2019-01-23T05:12:04.143Z,-4.10
2019-01-23T05:17:08.340Z,-4.10
2019-01-23T05:22:12.530Z,-4.00
2019-01-23T05:27:16.788Z,-4.10
2019-01-23T05:32:21.028Z,-4.10
2019-01-23T05:37:25.220Z,-4.10
2019-01-23T05:42:29.467Z,-4.00
2019-01-23T05:47:33.708Z,-4.10
2019-01-23T05:52:37.895Z,-4.10
2019-01-23T05:57:42.107Z,-4.30
2019-01-23T06:02:46.359Z,-4.20
2019-01-23T06:07:50.646Z,-4.10
2019-01-23T06:12:54.829Z,-4.10
2019-01-23T06:17:59.028Z,-4.10
2019-01-23T06:23:03.224Z,-4.00
2019-01-23T06:28:07.433Z,-4.00
2019-01-23T06:33:11.639Z,-3.90
2019-01-23T06:38:15.844Z,-3.90
2019-01-23T06:43:20.055Z,-3.90
2019-01-23T06:48:24.216Z,-4.00
2019-01-23T06:53:28.413Z,-4.10
2019-01-23T06:58:32.599Z,-4.00
2019-01-23T07:03:36.791Z,-3.80
2019-01-23T07:08:41.111Z,-3.70
2019-01-23T07:13:45.323Z,-3.80
2019-01-23T07:18:49.557Z,-3.70
2019-01-23T07:23:53.747Z,-3.80
2019-01-23T07:28:58.011Z,-3.70
2019-01-23T07:34:02.238Z,-3.70
2019-01-23T07:39:09.737Z,-3.90
2019-01-23T07:44:13.906Z,-3.80
2019-01-23T07:49:18.111Z,-3.80
2019-01-23T07:54:22.387Z,-3.70
2019-01-23T07:59:26.577Z,-3.60
2019-01-23T08:04:30.777Z,-3.50
2019-01-23T08:09:34.959Z,-3.50
2019-01-23T08:14:39.157Z,-3.80
2019-01-23T08:19:43.440Z,-2.90
2019-01-23T08:24:47.619Z,-1.60
2019-01-23T08:29:51.804Z,-1.00
2019-01-23T08:34:56.019Z,-1.00
2019-01-23T08:40:00.266Z,0.00
2019-01-23T08:45:05.967Z,-0.20
2019-01-23T08:50:17.280Z,-0.30
2019-01-23T08:55:22.962Z,-0.40
2019-01-23T09:00:27.413Z,-0.60
2019-01-23T09:05:31.674Z,0.40
2019-01-23T09:10:36.043Z,1.30
2019-01-23T09:15:40.307Z,1.00
2019-01-23T09:20:44.506Z,1.20
2019-01-23T09:25:50.043Z,-0.10
2019-01-23T09:31:31.461Z,-0.50
2019-01-23T09:37:07.661Z,-0.50
2019-01-23T09:42:44.080Z,-0.60
2019-01-23T09:48:04.400Z,-0.30
2019-01-23T09:53:19.811Z,-0.70
2019-01-23T09:58:24.006Z,-0.30
2019-01-23T10:03:28.283Z,-0.30
2019-01-23T10:08:32.472Z,-0.30
2019-01-23T10:13:36.672Z,-0.50
2019-01-23T10:18:40.915Z,-0.90
2019-01-23T10:23:46.096Z,-0.70
2019-01-23T10:28:50.311Z,-0.40
2019-01-23T10:33:54.585Z,-0.30
2019-01-23T10:38:58.772Z,0.10
2019-01-23T10:44:02.960Z,0.90
2019-01-23T10:49:07.193Z,0.70
2019-01-23T10:54:11.585Z,0.50
2019-01-23T10:59:15.783Z,0.50
2019-01-23T11:04:19.971Z,0.20
2019-01-23T11:09:24.292Z,0.20
2019-01-23T11:14:28.739Z,-0.10
2019-01-23T11:19:33.028Z,-0.30
2019-01-23T11:24:37.265Z,-0.80
2019-01-23T11:29:41.472Z,-0.70
2019-01-23T11:34:45.762Z,-0.80
2019-01-23T11:39:49.993Z,-0.60
2019-01-23T11:44:54.218Z,-0.70
2019-01-23T11:49:58.409Z,-1.20
2019-01-23T11:55:02.739Z,-1.00
2019-01-23T12:00:11.762Z,-0.70
2019-01-23T12:05:18.164Z,-0.40
2019-01-23T12:10:23.516Z,-0.50
2019-01-23T12:15:27.730Z,-0.60
2019-01-23T12:20:31.996Z,-0.20
2019-01-23T12:25:36.178Z,0.00
2019-01-23T12:30:40.871Z,-0.10
2019-01-23T12:35:45.081Z,0.00
2019-01-23T12:40:49.370Z,-0.20
2019-01-23T12:45:53.624Z,0.00
2019-01-23T12:50:57.817Z,0.00
2019-01-23T12:56:01.996Z,0.40
2019-01-23T13:01:06.201Z,0.50
2019-01-23T13:06:10.674Z,-0.10
2019-01-23T13:11:14.879Z,0.40
2019-01-23T13:16:20.161Z,0.80
2019-01-23T13:21:24.447Z,0.80
2019-01-23T13:26:28.635Z,0.60
2019-01-23T13:31:32.842Z,0.40
2019-01-23T13:36:37.181Z,0.50
2019-01-23T13:41:41.459Z,0.20
2019-01-23T13:46:45.682Z,-0.10
2019-01-23T13:51:49.960Z,0.20
2019-01-23T13:56:54.209Z,0.40
2019-01-23T14:01:58.524Z,0.50
2019-01-23T14:07:02.806Z,0.40
2019-01-23T14:12:07.010Z,0.30
2019-01-23T14:17:11.194Z,0.40
2019-01-23T14:22:15.472Z,0.20
2019-01-23T14:27:19.756Z,0.20
2019-01-23T14:32:24.044Z,0.20
2019-01-23T14:37:30.177Z,0.10
2019-01-23T14:42:34.385Z,0.20
2019-01-23T14:47:38.581Z,0.00
2019-01-23T14:52:44.023Z,-0.10
2019-01-23T14:57:48.334Z,-0.10
2019-01-23T15:02:52.594Z,-0.30
2019-01-23T15:07:57.110Z,-0.20
2019-01-23T15:13:01.645Z,-0.40
2019-01-23T15:18:06.352Z,-0.30
2019-01-23T15:28:33.614Z,-0.40
2019-01-23T15:33:37.980Z,-0.50
2019-01-23T15:38:42.256Z,-0.40
2019-01-23T15:43:46.599Z,-0.60
2019-01-23T15:48:50.822Z,-0.70
2019-01-23T15:53:55.007Z,-0.70
2019-01-23T15:58:59.307Z,-0.70
2019-01-23T16:04:03.596Z,-0.70
2019-01-23T16:09:07.899Z,-0.70
2019-01-23T16:14:12.264Z,-0.80
2019-01-23T16:19:16.499Z,-0.80
2019-01-23T16:24:20.771Z,-0.90
2019-01-23T16:29:25.042Z,-0.90
2019-01-23T16:34:29.371Z,-0.90
2019-01-23T16:39:33.579Z,-1.10
2019-01-23T16:44:37.819Z,-1.30
2019-01-23T16:49:42.341Z,-1.40
2019-01-23T16:54:46.732Z,-1.40
2019-01-23T16:59:50.966Z,-1.50
2019-01-23T17:04:55.225Z,-1.50
2019-01-23T17:09:59.561Z,-1.60
2019-01-23T17:15:04.143Z,-1.70
2019-01-23T17:20:10.984Z,-1.70
2019-01-23T17:25:15.725Z,-1.50
2019-01-23T17:30:20.271Z,-1.50
2019-01-23T17:35:24.631Z,-1.40
2019-01-23T17:40:28.863Z,-1.40
2019-01-23T17:45:35.680Z,-1.30
2019-01-23T17:50:39.995Z,-1.30
2019-01-23T17:55:44.522Z,-1.30
2019-01-23T18:00:56.461Z,-1.20
2019-01-23T18:06:00.772Z,-1.30
2019-01-23T18:11:05.052Z,-1.20
2019-01-23T18:16:14.766Z,-1.00
2019-01-23T18:21:19.017Z,-1.10
2019-01-23T18:26:23.247Z,-1.10
2019-01-23T18:32:01.969Z,-1.00
2019-01-23T18:37:31.771Z,-1.10
2019-01-23T18:43:08.671Z,-1.10
2019-01-23T18:49:00.232Z,-1.40
2019-01-23T18:54:04.798Z,-1.30
2019-01-23T18:59:09.176Z,-1.20
2019-01-23T19:04:14.185Z,-1.20
2019-01-23T19:09:18.640Z,-1.40
2019-01-23T19:14:24.613Z,-1.40
2019-01-23T19:19:29.156Z,-1.60
2019-01-23T19:24:33.510Z,-1.40
2019-01-23T19:29:38.151Z,-1.20
2019-01-23T19:34:42.390Z,-1.10
2019-01-23T19:39:46.626Z,-1.30
2019-01-23T19:44:50.868Z,-1.50
2019-01-23T19:49:55.257Z,-1.60
2019-01-23T19:54:59.560Z,-1.60
2019-01-23T20:00:05.166Z,-1.50
2019-01-23T20:05:11.996Z,-1.40
2019-01-23T20:10:18.567Z,-1.60
2019-01-23T20:15:23.184Z,-1.70
2019-01-23T20:20:27.497Z,-1.80
2019-01-23T20:25:32.103Z,-1.70
2019-01-23T20:30:39.869Z,-1.60
2019-01-23T20:35:44.464Z,-1.60
2019-01-23T20:40:49.098Z,-1.80
2019-01-23T20:45:53.420Z,-1.80
2019-01-23T20:50:57.757Z,-1.80
2019-01-23T20:56:02.119Z,-1.70
2019-01-23T21:01:06.560Z,-1.70
2019-01-23T21:06:10.915Z,-1.80
2019-01-23T21:11:15.298Z,-1.80
2019-01-23T21:16:19.618Z,-1.90
2019-01-23T21:21:24.012Z,-1.90
2019-01-23T21:26:28.313Z,-1.80
2019-01-23T21:31:32.697Z,-2.00
2019-01-23T21:36:36.918Z,-2.10
2019-01-23T21:41:41.171Z,-2.10
2019-01-23T21:46:45.472Z,-2.20
2019-01-23T21:51:49.688Z,-2.00
2019-01-23T21:56:53.937Z,-2.00
2019-01-23T22:01:58.204Z,-2.10
2019-01-23T22:07:02.470Z,-2.20
2019-01-23T22:12:06.759Z,-2.30
2019-01-23T22:17:10.972Z,-2.20
2019-01-23T22:22:15.189Z,-2.40
2019-01-23T22:27:19.508Z,-2.50
2019-01-23T22:32:23.963Z,-2.60
2019-01-23T22:37:28.194Z,-2.50
2019-01-23T22:42:32.418Z,-2.40
2019-01-23T22:47:36.620Z,-2.40
2019-01-23T22:52:40.835Z,-2.40
2019-01-23T22:57:45.211Z,-2.60
2019-01-23T23:02:49.460Z,-2.70
2019-01-23T23:07:53.739Z,-3.10
2019-01-23T23:12:57.931Z,-3.30
2019-01-23T23:18:02.227Z,-3.50
2019-01-23T23:23:06.558Z,-3.70
2019-01-23T23:28:10.846Z,-3.70
2019-01-23T23:33:15.048Z,-3.70
2019-01-23T23:38:19.263Z,-3.60
2019-01-23T23:43:23.757Z,-3.50
2019-01-23T23:48:28.002Z,-3.40
2019-01-23T23:53:32.182Z,-3.20
2019-01-23T23:58:36.399Z,-3.30
