createdAt,value
2019-05-13T00:01:43.470Z,60.38
2019-05-13T00:04:13.945Z,60.98
2019-05-13T00:06:53.215Z,60.31
2019-05-13T00:09:14.046Z,60.71
2019-05-13T00:11:43.782Z,60.30
2019-05-13T00:14:13.449Z,60.16
2019-05-13T00:16:44.675Z,61.32
2019-05-13T00:19:14.095Z,60.65
2019-05-13T00:21:44.308Z,60.62
2019-05-13T00:24:13.739Z,60.01
2019-05-13T00:26:43.833Z,59.13
2019-05-13T00:29:14.081Z,59.57
2019-05-13T00:31:43.819Z,60.03
2019-05-13T00:34:14.178Z,60.53
2019-05-13T00:36:44.338Z,61.37
2019-05-13T00:39:11.997Z,62.36
2019-05-13T00:41:40.244Z,62.22
2019-05-13T00:44:08.517Z,61.38
2019-05-13T00:46:36.763Z,63.67
2019-05-13T00:49:05.039Z,63.36
2019-05-13T00:51:33.815Z,62.11
2019-05-13T00:54:04.135Z,64.24
2019-05-13T00:56:34.418Z,62.99
2019-05-13T00:59:03.665Z,63.65
2019-05-13T01:01:33.557Z,62.39
2019-05-13T01:04:03.937Z,63.60
2019-05-13T01:06:34.127Z,63.37
2019-05-13T01:09:04.061Z,63.51
2019-05-13T01:11:34.209Z,63.03
2019-05-13T01:14:04.076Z,63.77
2019-05-13T01:16:33.999Z,63.40
2019-05-13T01:19:04.046Z,62.85
2019-05-13T01:21:34.320Z,63.61
2019-05-13T01:24:03.685Z,64.21
2019-05-13T01:26:33.789Z,64.82
2019-05-13T01:29:04.083Z,63.47
2019-05-13T01:31:34.209Z,64.22
2019-05-13T01:34:04.001Z,64.48
2019-05-13T01:36:34.093Z,63.72
2019-05-13T01:39:04.253Z,63.38
2019-05-13T01:41:33.405Z,65.01
2019-05-13T01:44:03.962Z,63.84
2019-05-13T01:46:34.523Z,64.56
2019-05-13T01:49:04.801Z,63.92
2019-05-13T01:51:33.418Z,63.92
2019-05-13T01:54:03.946Z,63.73
2019-05-13T01:56:33.802Z,63.23
2019-05-13T01:59:03.652Z,63.68
2019-05-13T02:01:33.644Z,64.33
2019-05-13T02:04:04.023Z,62.92
2019-05-13T02:06:33.558Z,63.67
2019-05-13T02:09:03.952Z,65.43
2019-05-13T02:11:34.062Z,64.34
2019-05-13T02:14:02.103Z,64.33
2019-05-13T02:16:30.364Z,64.88
2019-05-13T02:18:58.629Z,64.14
2019-05-13T02:21:26.867Z,65.66
2019-05-13T02:23:55.141Z,64.91
2019-05-13T02:26:24.061Z,63.84
2019-05-13T02:28:54.138Z,64.31
2019-05-13T02:31:39.034Z,64.53
2019-05-13T02:33:53.207Z,64.99
2019-05-13T02:36:22.839Z,64.94
2019-05-13T02:38:53.178Z,63.93
2019-05-13T02:41:22.873Z,64.14
2019-05-13T02:43:52.581Z,64.24
2019-05-13T02:46:22.601Z,65.08
2019-05-13T02:48:52.843Z,64.96
2019-05-13T02:51:23.025Z,64.07
2019-05-13T02:53:52.315Z,63.43
2019-05-13T02:56:22.606Z,63.88
2019-05-13T02:58:52.617Z,64.49
2019-05-13T03:01:22.296Z,64.58
2019-05-13T03:03:52.811Z,64.73
2019-05-13T03:06:22.282Z,64.88
2019-05-13T03:08:54.164Z,64.67
2019-05-13T03:11:22.715Z,64.01
2019-05-13T03:13:52.947Z,64.90
2019-05-13T03:16:37.277Z,64.76
2019-05-13T03:19:05.549Z,64.79
2019-05-13T03:21:33.881Z,64.84
2019-05-13T03:24:03.370Z,64.40
2019-05-13T03:26:32.323Z,65.11
2019-05-13T03:29:02.793Z,65.83
2019-05-13T03:31:36.152Z,65.12
2019-05-13T03:34:05.596Z,66.63
2019-05-13T03:36:35.773Z,65.59
2019-05-13T03:39:06.986Z,67.30
2019-05-13T03:41:33.084Z,67.61
2019-05-13T03:44:02.583Z,65.04
2019-05-13T03:46:33.479Z,66.36
2019-05-13T03:49:02.529Z,66.22
2019-05-13T03:51:32.618Z,65.51
2019-05-13T03:54:03.132Z,64.53
2019-05-13T03:56:32.875Z,64.84
2019-05-13T03:59:02.709Z,66.18
2019-05-13T04:01:32.561Z,66.02
2019-05-13T04:04:03.308Z,66.01
2019-05-13T04:06:32.336Z,65.12
2019-05-13T04:09:20.808Z,65.31
2019-05-13T04:11:33.047Z,65.57
2019-05-13T04:14:03.218Z,65.98
2019-05-13T04:16:32.287Z,65.94
2019-05-13T04:19:02.584Z,64.84
2019-05-13T04:21:33.780Z,65.99
2019-05-13T04:24:03.989Z,65.49
2019-05-13T04:26:32.344Z,66.71
2019-05-13T04:29:03.129Z,66.85
2019-05-13T04:31:33.350Z,65.75
2019-05-13T04:34:02.316Z,65.54
2019-05-13T04:36:32.041Z,65.11
2019-05-13T04:39:03.280Z,66.04
2019-05-13T04:41:33.251Z,66.00
2019-05-13T04:44:02.632Z,66.03
2019-05-13T04:46:32.697Z,65.66
2019-05-13T04:49:02.242Z,65.77
2019-05-13T04:51:32.886Z,67.10
2019-05-13T04:54:02.804Z,67.02
2019-05-13T04:56:32.940Z,65.57
2019-05-13T04:59:03.018Z,65.41
2019-05-13T05:01:59.453Z,64.07
2019-05-13T05:04:34.864Z,64.34
2019-05-13T05:07:28.304Z,63.99
2019-05-13T05:10:17.455Z,63.58
2019-05-13T05:13:09.213Z,63.43
2019-05-13T05:16:02.903Z,64.18
2019-05-13T05:18:56.518Z,63.90
2019-05-13T05:21:32.143Z,64.48
2019-05-13T05:24:11.404Z,63.02
2019-05-13T05:27:16.111Z,63.16
2019-05-13T05:29:51.597Z,63.35
2019-05-13T05:32:57.399Z,63.53
2019-05-13T05:35:47.043Z,63.29
2019-05-13T05:38:51.741Z,62.47
2019-05-13T05:41:21.369Z,62.69
2019-05-13T05:43:52.176Z,63.34
2019-05-13T05:46:22.117Z,63.10
2019-05-13T05:48:53.094Z,63.08
2019-05-13T05:51:22.548Z,62.84
2019-05-13T05:53:52.242Z,62.04
2019-05-13T05:56:22.024Z,62.67
2019-05-13T05:58:52.397Z,61.96
2019-05-13T06:01:23.340Z,63.30
2019-05-13T06:03:53.996Z,62.12
2019-05-13T06:06:22.914Z,62.51
2019-05-13T06:08:51.705Z,61.77
2019-05-13T06:11:22.257Z,61.71
2019-05-13T06:13:54.379Z,61.79
2019-05-13T06:16:21.815Z,62.03
2019-05-13T06:18:52.277Z,60.99
2019-05-13T06:21:21.501Z,61.42
2019-05-13T06:23:51.840Z,60.79
2019-05-13T06:26:23.343Z,60.81
2019-05-13T06:28:52.032Z,62.05
2019-05-13T06:31:21.542Z,61.63
2019-05-13T06:33:51.420Z,60.07
2019-05-13T06:36:22.115Z,58.92
2019-05-13T06:38:51.287Z,59.50
2019-05-13T06:41:21.988Z,58.78
2019-05-13T06:43:52.252Z,58.85
2019-05-13T06:46:21.868Z,58.95
2019-05-13T06:48:52.116Z,58.86
2019-05-13T06:51:22.183Z,58.70
2019-05-13T06:53:51.759Z,58.06
2019-05-13T06:56:21.817Z,58.41
2019-05-13T06:58:52.077Z,58.95
2019-05-13T07:01:21.721Z,58.29
2019-05-13T07:03:51.798Z,58.05
2019-05-13T07:06:21.702Z,58.95
2019-05-13T07:10:44.099Z,59.47
2019-05-13T07:15:05.966Z,57.19
2019-05-13T07:17:34.232Z,56.79
2019-05-13T07:20:02.619Z,57.39
2019-05-13T07:22:32.149Z,57.55
2019-05-13T07:25:02.647Z,57.05
2019-05-13T07:27:31.826Z,57.40
2019-05-13T07:30:02.205Z,57.83
2019-05-13T07:32:31.474Z,57.99
2019-05-13T07:35:03.434Z,57.31
2019-05-13T07:37:31.818Z,57.13
2019-05-13T07:40:02.572Z,56.67
2019-05-13T07:42:31.269Z,55.61
2019-05-13T07:45:01.610Z,56.13
2019-05-13T07:47:31.410Z,56.30
2019-05-13T07:50:02.220Z,55.62
2019-05-13T07:55:42.196Z,54.33
2019-05-13T07:58:11.467Z,54.44
2019-05-13T08:00:41.897Z,54.84
2019-05-13T08:03:12.357Z,55.04
2019-05-13T08:05:41.855Z,54.63
2019-05-13T08:08:11.752Z,54.10
2019-05-13T08:10:42.423Z,54.21
2019-05-13T08:13:11.912Z,54.82
2019-05-13T08:15:42.178Z,54.27
2019-05-13T08:18:12.238Z,54.11
2019-05-13T08:20:41.955Z,54.64
2019-05-13T08:23:11.806Z,55.08
2019-05-13T08:25:42.397Z,54.87
2019-05-13T08:28:12.235Z,53.55
2019-05-13T08:30:42.561Z,53.45
2019-05-13T08:33:12.552Z,52.58
2019-05-13T08:35:41.698Z,52.10
2019-05-13T08:38:12.105Z,53.45
2019-05-13T08:40:42.462Z,53.14
2019-05-13T08:43:12.108Z,52.96
2019-05-13T08:45:42.084Z,52.41
2019-05-13T08:48:12.677Z,53.00
2019-05-13T08:50:41.802Z,52.05
2019-05-13T08:53:12.158Z,52.01
2019-05-13T08:55:42.600Z,51.68
2019-05-13T08:58:12.482Z,51.73
2019-05-13T09:00:48.992Z,51.66
2019-05-13T09:03:17.910Z,51.77
2019-05-13T09:05:47.444Z,51.13
2019-05-13T09:08:19.077Z,51.19
2019-05-13T09:10:47.481Z,51.24
2019-05-13T09:13:15.803Z,51.82
2019-05-13T09:15:44.083Z,50.80
2019-05-13T09:18:12.403Z,50.08
2019-05-13T09:20:41.647Z,50.91
2019-05-13T09:23:11.436Z,48.77
2019-05-13T09:25:41.525Z,48.24
2019-05-13T09:28:12.350Z,47.90
2019-05-13T09:30:42.164Z,48.51
2019-05-13T09:33:11.417Z,48.69
2019-05-13T09:35:42.269Z,48.16
2019-05-13T09:38:12.421Z,47.22
2019-05-13T09:40:42.260Z,46.78
2019-05-13T09:43:11.618Z,46.28
2019-05-13T09:45:42.176Z,46.15
2019-05-13T09:48:12.764Z,46.34
2019-05-13T09:50:42.501Z,46.10
2019-05-13T09:53:11.561Z,46.52
2019-05-13T09:55:41.556Z,45.71
2019-05-13T09:58:11.856Z,46.86
2019-05-13T10:00:42.136Z,45.82
2019-05-13T10:03:12.997Z,45.33
2019-05-13T10:05:40.085Z,45.32
2019-05-13T10:08:08.399Z,46.20
2019-05-13T10:10:36.689Z,43.64
2019-05-13T10:13:12.515Z,42.73
2019-05-13T10:15:36.048Z,43.24
2019-05-13T10:18:04.376Z,42.29
2019-05-13T10:20:48.154Z,40.23
2019-05-13T10:23:16.631Z,41.06
2019-05-13T10:25:46.257Z,40.12
2019-05-13T10:28:14.592Z,36.14
2019-05-13T10:30:43.774Z,37.22
2019-05-13T10:33:12.656Z,37.47
2019-05-13T10:35:43.024Z,37.49
2019-05-13T10:38:13.465Z,36.18
2019-05-13T10:40:43.376Z,37.53
2019-05-13T10:43:31.426Z,38.58
2019-05-13T10:46:01.961Z,37.85
2019-05-13T10:48:29.489Z,39.10
2019-05-13T10:50:57.797Z,39.44
2019-05-13T10:53:26.128Z,38.03
2019-05-13T10:55:54.559Z,36.27
2019-05-13T10:58:23.538Z,34.14
2019-05-13T11:00:53.817Z,34.07
2019-05-13T11:03:23.392Z,32.81
2019-05-13T11:05:52.740Z,30.82
2019-05-13T11:08:22.152Z,31.40
2019-05-13T11:10:53.197Z,31.02
2019-05-13T11:13:23.321Z,30.54
2019-05-13T11:15:57.413Z,31.07
2019-05-13T11:18:23.661Z,31.02
2019-05-13T11:20:51.287Z,29.84
2019-05-13T11:23:19.553Z,28.75
2019-05-13T11:25:47.827Z,27.56
2019-05-13T11:28:16.084Z,28.63
2019-05-13T11:30:44.897Z,27.80
2019-05-13T11:33:14.115Z,27.11
2019-05-13T11:35:43.351Z,26.46
2019-05-13T11:38:12.295Z,26.87
2019-05-13T11:40:40.792Z,26.24
2019-05-13T11:43:09.060Z,26.05
2019-05-13T11:45:37.386Z,24.40
2019-05-13T11:48:05.729Z,24.86
2019-05-13T11:50:34.369Z,24.02
2019-05-13T11:53:05.940Z,23.47
2019-05-13T11:55:32.645Z,24.25
2019-05-13T11:58:02.873Z,24.02
2019-05-13T12:00:42.569Z,22.56
2019-05-13T12:03:09.961Z,21.13
2019-05-13T12:05:38.238Z,21.95
2019-05-13T12:08:06.491Z,20.97
2019-05-13T12:10:34.760Z,19.76
2019-05-13T12:13:03.029Z,20.03
2019-05-13T12:15:45.652Z,18.98
2019-05-13T12:18:02.833Z,20.27
2019-05-13T12:20:32.868Z,19.95
2019-05-13T12:23:03.483Z,19.68
2019-05-13T12:25:33.497Z,18.75
2019-05-13T12:28:03.408Z,19.66
2019-05-13T12:30:33.839Z,18.99
2019-05-13T12:33:03.183Z,19.47
2019-05-13T12:35:32.845Z,18.58
2019-05-13T12:38:01.414Z,17.89
2019-05-13T12:40:33.738Z,17.92
2019-05-13T12:43:02.067Z,16.73
2019-05-13T12:45:29.644Z,17.37
2019-05-13T12:47:57.906Z,17.38
2019-05-13T12:50:26.508Z,16.78
2019-05-13T12:52:54.796Z,17.35
2019-05-13T12:55:23.058Z,16.68
2019-05-13T12:57:52.676Z,17.14
2019-05-13T13:00:23.622Z,16.54
2019-05-13T13:02:52.089Z,16.89
2019-05-13T13:05:24.007Z,18.10
2019-05-13T13:08:13.792Z,18.48
2019-05-13T13:10:23.101Z,20.07
2019-05-13T13:12:54.461Z,20.94
2019-05-13T13:15:37.291Z,19.36
2019-05-13T13:17:53.982Z,16.39
2019-05-13T13:20:24.371Z,16.23
2019-05-13T13:22:51.324Z,16.45
2019-05-13T13:25:23.553Z,17.51
2019-05-13T13:28:11.067Z,17.20
2019-05-13T13:30:21.439Z,17.97
2019-05-13T13:32:54.233Z,18.28
2019-05-13T13:35:21.834Z,18.27
2019-05-13T13:37:52.908Z,18.15
2019-05-13T13:40:28.416Z,18.14
2019-05-13T13:42:52.980Z,18.88
2019-05-13T13:45:22.205Z,18.88
2019-05-13T13:47:59.278Z,19.52
2019-05-13T13:50:24.511Z,18.24
2019-05-13T13:52:52.769Z,16.20
2019-05-13T13:55:25.503Z,15.17
2019-05-13T13:57:51.274Z,15.01
2019-05-13T14:00:34.590Z,14.77
2019-05-13T14:02:54.284Z,16.13
2019-05-13T14:05:24.669Z,16.52
2019-05-13T14:07:52.155Z,16.96
2019-05-13T14:10:22.001Z,16.30
2019-05-13T14:12:52.502Z,17.43
2019-05-13T14:15:21.534Z,17.64
2019-05-13T14:17:51.683Z,17.53
2019-05-13T14:20:21.921Z,17.10
2019-05-13T14:22:57.468Z,16.27
2019-05-13T14:25:22.707Z,16.65
2019-05-13T14:27:52.676Z,16.98
2019-05-13T14:30:21.793Z,18.89
2019-05-13T14:32:51.907Z,17.73
2019-05-13T14:35:22.037Z,17.96
2019-05-13T14:37:51.899Z,17.88
2019-05-13T14:40:22.396Z,17.75
2019-05-13T14:42:52.583Z,17.27
2019-05-13T14:45:23.578Z,17.12
2019-05-13T14:47:50.495Z,17.16
2019-05-13T14:50:21.402Z,16.85
2019-05-13T14:52:52.240Z,18.38
2019-05-13T14:55:21.450Z,17.10
2019-05-13T14:57:52.405Z,17.06
2019-05-13T15:00:22.022Z,17.48
2019-05-13T15:02:51.763Z,17.32
2019-05-13T15:05:22.043Z,16.23
2019-05-13T15:07:52.168Z,18.10
2019-05-13T15:10:21.975Z,18.13
2019-05-13T15:12:52.342Z,16.89
2019-05-13T15:15:22.397Z,17.10
2019-05-13T15:17:51.907Z,18.62
2019-05-13T15:20:21.781Z,17.30
2019-05-13T15:22:51.843Z,17.35
2019-05-13T15:25:22.125Z,18.22
2019-05-13T15:27:52.791Z,18.40
2019-05-13T15:30:21.793Z,17.32
2019-05-13T15:32:52.533Z,17.62
2019-05-13T15:35:20.561Z,17.36
2019-05-13T15:37:48.823Z,17.69
2019-05-13T15:40:17.078Z,18.36
2019-05-13T15:42:46.234Z,20.17
2019-05-13T15:45:14.848Z,20.77
2019-05-13T15:47:43.124Z,19.71
2019-05-13T15:50:12.414Z,19.33
2019-05-13T15:52:43.291Z,18.25
2019-05-13T15:55:11.985Z,19.76
2019-05-13T15:57:42.745Z,19.14
2019-05-13T16:00:12.565Z,19.22
2019-05-13T16:02:42.141Z,17.98
2019-05-13T16:05:11.932Z,17.55
2019-05-13T16:07:42.013Z,17.07
2019-05-13T16:10:11.414Z,18.13
2019-05-13T16:12:39.832Z,17.82
2019-05-13T16:15:15.326Z,17.48
2019-05-13T16:17:44.098Z,17.66
2019-05-13T16:20:10.073Z,22.53
2019-05-13T16:22:38.349Z,23.59
2019-05-13T16:25:07.558Z,23.62
2019-05-13T16:27:35.831Z,23.88
2019-05-13T16:30:05.729Z,24.40
2019-05-13T16:32:33.988Z,25.69
2019-05-13T16:35:02.840Z,25.86
2019-05-13T16:37:31.501Z,25.89
2019-05-13T16:39:59.898Z,25.13
2019-05-13T16:42:28.194Z,25.39
2019-05-13T16:44:56.529Z,23.69
2019-05-13T16:47:24.806Z,23.52
2019-05-13T16:49:53.075Z,23.58
2019-05-13T16:52:22.063Z,25.09
2019-05-13T16:54:53.174Z,24.01
2019-05-13T16:57:20.438Z,23.84
2019-05-13T16:59:48.704Z,23.70
2019-05-13T17:02:17.001Z,23.38
2019-05-13T17:04:45.286Z,23.96
2019-05-13T17:07:13.544Z,23.82
2019-05-13T17:09:41.810Z,23.84
2019-05-13T17:12:13.933Z,23.74
2019-05-13T17:14:41.569Z,24.18
2019-05-13T17:17:11.868Z,23.79
2019-05-13T17:19:42.173Z,23.79
2019-05-13T17:22:10.180Z,24.44
2019-05-13T17:24:38.462Z,24.40
2019-05-13T17:27:06.729Z,24.92
2019-05-13T17:29:35.021Z,24.50
2019-05-13T17:32:03.303Z,24.54
2019-05-13T17:34:32.020Z,25.34
2019-05-13T17:37:02.738Z,26.59
2019-05-13T17:39:32.182Z,27.46
2019-05-13T17:42:01.512Z,27.62
2019-05-13T17:44:31.759Z,26.26
2019-05-13T17:47:01.632Z,25.64
2019-05-13T17:49:31.778Z,26.38
2019-05-13T17:52:02.271Z,26.41
2019-05-13T17:54:31.805Z,26.24
2019-05-13T17:57:01.928Z,26.36
2019-05-13T17:59:31.437Z,27.44
2019-05-13T18:02:02.311Z,27.54
2019-05-13T18:04:31.481Z,28.06
2019-05-13T18:07:01.611Z,28.47
2019-05-13T18:09:31.926Z,29.05
2019-05-13T18:12:02.168Z,29.29
2019-05-13T18:14:30.787Z,28.75
2019-05-13T18:17:01.372Z,28.04
2019-05-13T18:19:31.460Z,27.61
2019-05-13T18:22:02.177Z,27.41
2019-05-13T18:24:32.032Z,27.49
2019-05-13T18:27:01.312Z,27.39
2019-05-13T18:29:31.616Z,27.71
2019-05-13T18:32:02.026Z,27.71
2019-05-13T18:34:32.017Z,28.08
2019-05-13T18:37:02.201Z,28.02
2019-05-13T18:39:32.051Z,28.40
2019-05-13T18:42:00.006Z,28.44
2019-05-13T18:44:28.327Z,29.16
2019-05-13T18:46:56.605Z,29.35
2019-05-13T18:49:24.884Z,28.94
2019-05-13T18:51:53.162Z,29.06
2019-05-13T18:54:21.429Z,28.85
2019-05-13T18:56:52.059Z,29.80
2019-05-13T18:59:21.413Z,29.71
2019-05-13T19:01:52.885Z,30.07
2019-05-13T19:04:21.808Z,30.04
2019-05-13T19:06:51.668Z,29.95
2019-05-13T19:09:21.761Z,30.08
2019-05-13T19:11:51.529Z,30.79
2019-05-13T19:14:21.233Z,30.77
2019-05-13T19:16:49.614Z,30.92
2019-05-13T19:19:19.978Z,31.15
2019-05-13T19:21:47.901Z,31.52
2019-05-13T19:24:16.163Z,31.57
2019-05-13T19:26:44.448Z,31.45
2019-05-13T19:29:12.996Z,32.00
2019-05-13T19:31:41.955Z,31.71
2019-05-13T19:34:12.509Z,32.49
2019-05-13T19:36:40.387Z,32.46
2019-05-13T19:39:11.205Z,33.33
2019-05-13T19:41:38.732Z,33.53
2019-05-13T19:44:07.009Z,34.22
2019-05-13T19:46:35.309Z,34.03
2019-05-13T19:49:03.559Z,34.51
2019-05-13T19:51:32.335Z,34.16
2019-05-13T19:54:01.345Z,34.71
2019-05-13T19:56:31.787Z,34.73
2019-05-13T19:59:01.495Z,35.82
2019-05-13T20:01:33.477Z,35.55
2019-05-13T20:04:07.385Z,35.36
2019-05-13T20:06:35.946Z,35.87
2019-05-13T20:09:06.356Z,35.94
2019-05-13T20:11:34.710Z,36.18
2019-05-13T20:14:03.112Z,36.92
2019-05-13T20:16:32.142Z,36.41
2019-05-13T20:19:01.255Z,36.97
2019-05-13T20:21:31.966Z,36.18
2019-05-13T20:23:59.868Z,36.30
2019-05-13T20:26:28.146Z,37.20
2019-05-13T20:28:56.440Z,37.44
2019-05-13T20:31:24.713Z,37.32
2019-05-13T20:33:53.042Z,37.28
2019-05-13T20:36:22.186Z,37.31
2019-05-13T20:38:51.552Z,38.24
2019-05-13T20:41:22.177Z,37.78
2019-05-13T20:43:52.049Z,38.03
2019-05-13T20:46:23.147Z,38.17
2019-05-13T20:48:51.992Z,37.23
2019-05-13T20:51:21.932Z,37.92
2019-05-13T20:53:51.762Z,37.80
2019-05-13T20:56:21.387Z,37.40
2019-05-13T20:58:51.597Z,37.79
2019-05-13T21:01:19.902Z,37.61
2019-05-13T21:03:48.172Z,37.74
2019-05-13T21:06:16.565Z,37.92
2019-05-13T21:08:44.839Z,38.67
2019-05-13T21:11:13.109Z,38.69
2019-05-13T21:13:41.437Z,39.56
2019-05-13T21:16:11.485Z,38.74
2019-05-13T21:18:41.838Z,38.78
2019-05-13T21:21:11.639Z,38.56
2019-05-13T21:23:41.692Z,38.38
2019-05-13T21:26:13.141Z,38.41
2019-05-13T21:28:41.861Z,38.52
2019-05-13T21:31:11.380Z,38.33
2019-05-13T21:33:39.864Z,38.06
2019-05-13T21:36:08.136Z,38.12
2019-05-13T21:38:36.421Z,38.82
2019-05-13T21:41:04.687Z,39.25
2019-05-13T21:43:33.001Z,38.76
2019-05-13T21:46:02.308Z,38.45
2019-05-13T21:48:32.344Z,39.11
2019-05-13T21:51:00.699Z,38.78
2019-05-13T21:53:28.977Z,38.03
2019-05-13T21:55:57.334Z,39.30
2019-05-13T21:58:25.609Z,39.12
2019-05-13T22:00:54.169Z,38.54
2019-05-13T22:03:22.467Z,38.71
2019-05-13T22:05:51.520Z,39.10
2019-05-13T22:08:21.686Z,38.71
2019-05-13T22:10:52.238Z,39.72
2019-05-13T22:13:20.159Z,39.32
2019-05-13T22:15:48.457Z,39.32
2019-05-13T22:18:16.723Z,39.63
2019-05-13T22:20:50.425Z,39.73
2019-05-13T22:23:15.054Z,39.55
2019-05-13T22:25:43.858Z,40.83
2019-05-13T22:28:12.304Z,40.80
2019-05-13T22:30:41.270Z,40.09
2019-05-13T22:33:09.641Z,39.86
2019-05-13T22:35:37.915Z,40.09
2019-05-13T22:38:06.191Z,40.74
2019-05-13T22:40:34.475Z,40.75
2019-05-13T22:43:02.765Z,40.36
2019-05-13T22:45:31.350Z,39.97
2019-05-13T22:47:59.721Z,41.29
2019-05-13T22:50:28.027Z,40.92
2019-05-13T22:52:57.180Z,41.46
2019-05-13T22:55:25.435Z,41.13
2019-05-13T22:57:53.683Z,41.33
2019-05-13T23:00:22.417Z,41.27
2019-05-13T23:02:52.457Z,41.46
2019-05-13T23:05:21.785Z,42.37
2019-05-13T23:07:51.467Z,42.08
2019-05-13T23:10:22.341Z,42.18
2019-05-13T23:12:51.588Z,42.19
2019-05-13T23:15:21.321Z,43.66
2019-05-13T23:17:51.879Z,44.20
2019-05-13T23:20:21.252Z,43.01
2019-05-13T23:22:51.959Z,42.94
2019-05-13T23:25:21.484Z,44.32
2019-05-13T23:27:51.339Z,43.04
2019-05-13T23:30:22.431Z,42.21
2019-05-13T23:32:51.789Z,42.86
2019-05-13T23:35:21.650Z,43.20
2019-05-13T23:37:51.035Z,42.24
2019-05-13T23:40:19.850Z,43.34
2019-05-13T23:42:48.141Z,44.65
2019-05-13T23:45:16.386Z,43.86
2019-05-13T23:47:44.662Z,44.06
2019-05-13T23:50:12.909Z,43.99
2019-05-13T23:52:41.828Z,43.46
2019-05-13T23:55:11.045Z,43.72
2019-05-13T23:57:41.930Z,43.31
