createdAt,value
2018-04-18T00:00:34.689Z,12.55
2018-04-18T00:01:34.688Z,12.55
2018-04-18T00:02:34.686Z,12.59
2018-04-18T00:03:34.678Z,12.58
2018-04-18T00:04:35.464Z,12.46
2018-04-18T00:05:34.662Z,12.50
2018-04-18T00:06:34.667Z,12.41
2018-04-18T00:07:34.652Z,12.44
2018-04-18T00:08:34.657Z,12.44
2018-04-18T00:09:34.655Z,12.51
2018-04-18T00:10:34.649Z,12.46
2018-04-18T00:11:34.655Z,12.41
2018-04-18T00:12:34.635Z,12.46
2018-04-18T00:13:34.631Z,12.44
2018-04-18T00:14:34.620Z,12.43
2018-04-18T00:15:34.626Z,12.35
2018-04-18T00:16:34.622Z,12.41
2018-04-18T00:17:34.616Z,12.33
2018-04-18T00:18:34.614Z,12.29
2018-04-18T00:19:34.605Z,12.30
2018-04-18T00:20:34.597Z,12.26
2018-04-18T00:21:34.590Z,12.23
2018-04-18T00:22:34.581Z,12.22
2018-04-18T00:23:35.482Z,12.22
2018-04-18T00:24:34.582Z,12.17
2018-04-18T00:25:34.570Z,12.15
2018-04-18T00:26:34.563Z,12.17
2018-04-18T00:27:34.577Z,12.21
2018-04-18T00:28:34.577Z,12.21
2018-04-18T00:29:34.559Z,12.07
2018-04-18T00:30:34.564Z,12.07
2018-04-18T00:31:34.557Z,12.17
2018-04-18T00:32:34.545Z,12.18
2018-04-18T00:33:34.542Z,12.08
2018-04-18T00:34:34.531Z,12.04
2018-04-18T00:35:34.528Z,12.07
2018-04-18T00:36:35.492Z,12.08
2018-04-18T00:37:34.528Z,12.04
2018-04-18T00:38:34.522Z,12.00
2018-04-18T00:39:34.512Z,12.11
2018-04-18T00:40:34.515Z,12.11
2018-04-18T00:41:34.511Z,12.07
2018-04-18T00:42:35.505Z,12.04
2018-04-18T00:43:34.475Z,12.07
2018-04-18T00:44:35.012Z,12.10
2018-04-18T00:45:34.493Z,11.96
2018-04-18T00:46:34.490Z,11.89
2018-04-18T00:47:34.493Z,12.10
2018-04-18T00:48:35.008Z,12.04
2018-04-18T00:49:34.484Z,11.97
2018-04-18T00:50:34.989Z,12.00
2018-04-18T00:51:34.453Z,12.00
2018-04-18T00:52:34.452Z,12.00
2018-04-18T00:53:35.006Z,12.04
2018-04-18T00:54:34.448Z,11.95
2018-04-18T00:55:34.441Z,11.93
2018-04-18T00:56:34.420Z,11.87
2018-04-18T00:57:34.418Z,11.82
2018-04-18T00:58:34.412Z,11.89
2018-04-18T00:59:34.404Z,11.88
2018-04-18T01:00:34.395Z,11.80
2018-04-18T01:01:34.403Z,11.80
2018-04-18T01:02:34.408Z,11.84
2018-04-18T01:03:34.402Z,11.85
2018-04-18T01:04:34.402Z,11.88
2018-04-18T01:05:34.403Z,11.84
2018-04-18T01:06:34.394Z,11.80
2018-04-18T01:07:34.384Z,11.77
2018-04-18T01:08:34.381Z,11.73
2018-04-18T01:09:34.424Z,11.77
2018-04-18T01:10:35.008Z,11.74
2018-04-18T01:11:37.019Z,11.73
2018-04-18T01:12:34.352Z,11.77
2018-04-18T01:13:34.352Z,11.66
2018-04-18T01:14:34.347Z,11.70
2018-04-18T01:15:34.337Z,11.62
2018-04-18T01:16:34.323Z,11.61
2018-04-18T01:17:34.326Z,11.69
2018-04-18T01:18:34.319Z,11.64
2018-04-18T01:19:34.999Z,11.64
2018-04-18T01:20:34.326Z,11.64
2018-04-18T01:21:34.301Z,11.61
2018-04-18T01:22:34.308Z,11.61
2018-04-18T01:23:34.309Z,11.48
2018-04-18T01:24:34.291Z,11.52
2018-04-18T01:25:34.280Z,11.52
2018-04-18T01:26:34.274Z,11.52
2018-04-18T01:27:34.285Z,11.51
2018-04-18T01:28:34.254Z,11.46
2018-04-18T01:29:34.272Z,11.46
2018-04-18T01:30:34.260Z,11.41
2018-04-18T01:31:34.264Z,11.40
2018-04-18T01:32:34.266Z,11.30
2018-04-18T01:33:34.263Z,11.30
2018-04-18T01:34:34.264Z,11.31
2018-04-18T01:35:34.233Z,11.27
2018-04-18T01:36:34.237Z,11.27
2018-04-18T01:37:34.227Z,11.25
2018-04-18T01:38:34.225Z,11.31
2018-04-18T01:39:34.204Z,11.20
2018-04-18T01:40:34.205Z,11.31
2018-04-18T01:41:34.206Z,11.31
2018-04-18T01:42:34.207Z,11.22
2018-04-18T01:43:34.193Z,11.20
2018-04-18T01:44:34.215Z,11.20
2018-04-18T01:45:34.197Z,11.23
2018-04-18T01:46:34.185Z,11.27
2018-04-18T01:47:34.182Z,11.19
2018-04-18T01:48:34.163Z,11.23
2018-04-18T01:49:34.169Z,11.22
2018-04-18T01:50:34.166Z,11.23
2018-04-18T01:51:34.147Z,11.15
2018-04-18T01:52:34.155Z,11.16
2018-04-18T01:53:34.146Z,11.15
2018-04-18T01:54:34.136Z,11.15
2018-04-18T01:55:34.123Z,11.18
2018-04-18T01:56:34.124Z,11.04
2018-04-18T01:57:34.119Z,11.09
2018-04-18T01:58:34.117Z,11.12
2018-04-18T01:59:34.119Z,11.16
2018-04-18T02:00:34.125Z,11.08
2018-04-18T02:01:34.112Z,11.11
2018-04-18T02:02:34.104Z,11.13
2018-04-18T02:03:34.089Z,11.09
2018-04-18T02:04:34.089Z,11.15
2018-04-18T02:05:34.087Z,11.11
2018-04-18T02:06:34.075Z,11.15
2018-04-18T02:07:34.075Z,11.05
2018-04-18T02:08:34.067Z,11.03
2018-04-18T02:09:34.048Z,11.04
2018-04-18T02:10:34.051Z,11.05
2018-04-18T02:11:34.042Z,11.03
2018-04-18T02:12:34.059Z,11.01
2018-04-18T02:13:34.045Z,11.09
2018-04-18T02:14:34.048Z,11.03
2018-04-18T02:15:34.031Z,11.03
2018-04-18T02:16:34.010Z,10.94
2018-04-18T02:17:34.546Z,10.95
2018-04-18T02:18:33.998Z,10.91
2018-04-18T02:19:34.018Z,10.86
2018-04-18T02:20:34.011Z,10.93
2018-04-18T02:21:33.996Z,10.93
2018-04-18T02:22:33.990Z,10.95
2018-04-18T02:23:33.988Z,10.90
2018-04-18T02:24:33.974Z,10.93
2018-04-18T02:25:33.968Z,10.90
2018-04-18T02:26:33.970Z,10.83
2018-04-18T02:27:33.972Z,10.82
2018-04-18T02:28:33.969Z,10.79
2018-04-18T02:29:33.962Z,10.76
2018-04-18T02:30:33.949Z,10.83
2018-04-18T02:31:34.546Z,10.75
2018-04-18T02:32:33.936Z,10.72
2018-04-18T02:33:33.948Z,10.79
2018-04-18T02:34:33.939Z,10.68
2018-04-18T02:35:33.923Z,10.73
2018-04-18T02:36:33.927Z,10.70
2018-04-18T02:37:33.896Z,10.68
2018-04-18T02:38:33.930Z,10.80
2018-04-18T02:39:33.904Z,10.72
2018-04-18T02:40:33.915Z,10.70
2018-04-18T02:41:33.899Z,10.65
2018-04-18T02:42:33.872Z,10.72
2018-04-18T02:43:33.880Z,10.68
2018-04-18T02:44:33.869Z,10.72
2018-04-18T02:45:33.873Z,10.64
2018-04-18T02:46:33.860Z,10.62
2018-04-18T02:47:33.869Z,10.61
2018-04-18T02:48:33.853Z,10.65
2018-04-18T02:49:33.846Z,10.61
2018-04-18T02:50:33.842Z,10.58
2018-04-18T02:51:33.841Z,10.58
2018-04-18T02:52:33.825Z,10.62
2018-04-18T02:53:33.826Z,10.58
2018-04-18T02:54:34.539Z,10.62
2018-04-18T02:55:33.820Z,10.60
2018-04-18T02:56:33.797Z,10.60
2018-04-18T02:57:33.796Z,10.48
2018-04-18T02:58:33.790Z,10.60
2018-04-18T02:59:33.774Z,10.58
2018-04-18T03:00:33.790Z,10.48
2018-04-18T03:01:33.790Z,10.46
2018-04-18T03:02:33.774Z,10.49
2018-04-18T03:03:33.791Z,10.62
2018-04-18T03:04:33.767Z,10.60
2018-04-18T03:05:33.767Z,10.55
2018-04-18T03:06:34.556Z,10.58
2018-04-18T03:07:33.749Z,10.62
2018-04-18T03:08:34.565Z,10.54
2018-04-18T03:09:33.747Z,10.65
2018-04-18T03:10:33.726Z,10.62
2018-04-18T03:11:33.747Z,10.67
2018-04-18T03:12:33.721Z,10.61
2018-04-18T03:13:33.712Z,10.65
2018-04-18T03:14:33.702Z,10.67
2018-04-18T03:15:33.706Z,10.61
2018-04-18T03:16:33.699Z,10.58
2018-04-18T03:17:33.710Z,10.60
2018-04-18T03:18:33.675Z,10.61
2018-04-18T03:19:33.673Z,10.55
2018-04-18T03:20:33.684Z,10.55
2018-04-18T03:21:33.671Z,10.52
2018-04-18T03:22:33.669Z,10.49
2018-04-18T03:23:33.659Z,10.43
2018-04-18T03:24:33.655Z,10.36
2018-04-18T03:25:33.646Z,10.41
2018-04-18T03:26:33.660Z,10.35
2018-04-18T03:27:33.656Z,10.39
2018-04-18T03:28:33.627Z,10.31
2018-04-18T03:29:33.625Z,10.43
2018-04-18T03:30:33.619Z,10.35
2018-04-18T03:31:33.609Z,10.35
2018-04-18T03:32:33.616Z,10.30
2018-04-18T03:33:33.603Z,10.27
2018-04-18T03:34:33.592Z,10.24
2018-04-18T03:35:33.606Z,10.28
2018-04-18T03:36:33.574Z,10.27
2018-04-18T03:37:34.575Z,10.24
2018-04-18T03:38:33.587Z,10.27
2018-04-18T03:39:33.581Z,10.23
2018-04-18T03:40:33.579Z,10.21
2018-04-18T03:41:33.577Z,10.26
2018-04-18T03:42:33.568Z,10.20
2018-04-18T03:43:33.572Z,10.24
2018-04-18T03:44:33.543Z,10.30
2018-04-18T03:45:33.528Z,10.27
2018-04-18T03:46:34.065Z,10.26
2018-04-18T03:47:33.567Z,10.24
2018-04-18T03:48:33.538Z,10.27
2018-04-18T03:49:33.524Z,10.24
2018-04-18T03:50:33.514Z,10.27
2018-04-18T03:51:33.496Z,10.17
2018-04-18T03:52:33.501Z,10.20
2018-04-18T03:53:33.488Z,10.16
2018-04-18T03:54:33.485Z,10.18
2018-04-18T03:55:33.481Z,10.23
2018-04-18T03:56:33.476Z,10.12
2018-04-18T03:57:33.467Z,10.18
2018-04-18T03:58:33.465Z,10.14
2018-04-18T03:59:33.452Z,10.18
2018-04-18T04:00:33.457Z,10.20
2018-04-18T04:01:33.439Z,10.24
2018-04-18T04:02:33.456Z,10.23
2018-04-18T04:03:33.449Z,10.20
2018-04-18T04:04:33.443Z,10.16
2018-04-18T04:05:33.434Z,10.17
2018-04-18T04:06:33.432Z,10.17
2018-04-18T04:07:33.422Z,10.14
2018-04-18T04:08:33.407Z,10.17
2018-04-18T04:09:33.398Z,10.05
2018-04-18T04:10:33.391Z,10.12
2018-04-18T04:11:33.401Z,10.14
2018-04-18T04:12:33.376Z,10.10
2018-04-18T04:13:33.377Z,10.03
2018-04-18T04:14:33.383Z,9.98
2018-04-18T04:15:33.373Z,9.94
2018-04-18T04:16:33.377Z,10.02
2018-04-18T04:17:33.363Z,9.94
2018-04-18T04:18:34.093Z,9.99
2018-04-18T04:19:33.344Z,9.99
2018-04-18T04:20:33.340Z,9.85
2018-04-18T04:21:33.328Z,9.84
2018-04-18T04:22:34.078Z,9.81
2018-04-18T04:23:33.374Z,9.84
2018-04-18T04:24:33.314Z,9.85
2018-04-18T04:25:33.298Z,9.75
2018-04-18T04:26:33.314Z,9.72
2018-04-18T04:27:33.287Z,9.72
2018-04-18T04:28:33.289Z,9.78
2018-04-18T04:29:33.292Z,9.75
2018-04-18T04:30:33.283Z,9.73
2018-04-18T04:31:33.308Z,9.72
2018-04-18T04:32:33.282Z,9.67
2018-04-18T04:33:33.254Z,9.72
2018-04-18T04:34:33.247Z,9.69
2018-04-18T04:35:33.253Z,9.70
2018-04-18T04:36:33.246Z,9.77
2018-04-18T04:37:33.230Z,9.84
2018-04-18T04:38:33.224Z,9.85
2018-04-18T04:39:33.225Z,9.98
2018-04-18T04:40:33.220Z,9.98
2018-04-18T04:41:33.210Z,10.02
2018-04-18T04:42:33.204Z,10.02
2018-04-18T04:43:34.088Z,10.03
2018-04-18T04:44:33.199Z,10.03
2018-04-18T04:45:33.184Z,10.03
2018-04-18T04:46:33.189Z,10.10
2018-04-18T04:47:33.186Z,10.08
2018-04-18T04:48:33.205Z,10.16
2018-04-18T04:49:33.172Z,10.18
2018-04-18T04:50:33.177Z,10.20
2018-04-18T04:51:34.115Z,10.16
2018-04-18T04:52:33.157Z,10.23
2018-04-18T04:53:33.177Z,10.18
2018-04-18T04:54:33.144Z,10.16
2018-04-18T04:55:33.150Z,10.21
2018-04-18T04:56:33.216Z,10.23
2018-04-18T04:57:33.182Z,10.26
2018-04-18T04:58:33.143Z,10.26
2018-04-18T04:59:33.123Z,10.27
2018-04-18T05:00:33.136Z,10.30
2018-04-18T05:01:33.112Z,10.27
2018-04-18T05:02:33.191Z,10.21
2018-04-18T05:03:33.082Z,10.27
2018-04-18T05:04:33.076Z,10.38
2018-04-18T05:05:33.625Z,10.31
2018-04-18T05:06:47.609Z,10.34
2018-04-18T05:07:33.118Z,10.35
2018-04-18T05:08:33.091Z,10.41
2018-04-18T05:09:33.072Z,10.43
2018-04-18T05:10:33.064Z,10.55
2018-04-18T05:11:33.057Z,10.58
2018-04-18T05:12:33.035Z,10.57
2018-04-18T05:13:33.038Z,10.65
2018-04-18T05:14:33.052Z,10.68
2018-04-18T05:15:33.068Z,10.62
2018-04-18T05:16:33.033Z,10.80
2018-04-18T05:17:33.029Z,10.82
2018-04-18T05:18:33.013Z,10.93
2018-04-18T05:19:33.011Z,11.03
2018-04-18T05:20:33.002Z,11.13
2018-04-18T05:21:32.994Z,11.22
2018-04-18T05:22:33.032Z,11.25
2018-04-18T05:23:32.974Z,11.49
2018-04-18T05:24:39.634Z,11.70
2018-04-18T05:25:33.122Z,11.84
2018-04-18T05:26:32.976Z,11.89
2018-04-18T05:27:32.968Z,12.17
2018-04-18T05:28:32.961Z,12.25
2018-04-18T05:29:32.974Z,12.44
2018-04-18T05:30:32.963Z,12.55
2018-04-18T05:31:32.959Z,12.65
2018-04-18T05:32:33.241Z,12.66
2018-04-18T05:33:32.933Z,12.77
2018-04-18T05:34:32.937Z,12.88
2018-04-18T05:35:32.919Z,12.96
2018-04-18T05:36:32.924Z,13.14
2018-04-18T05:37:32.905Z,13.38
2018-04-18T05:38:32.908Z,13.57
2018-04-18T05:39:32.905Z,13.71
2018-04-18T05:40:32.893Z,13.76
2018-04-18T05:41:32.885Z,13.82
2018-04-18T05:42:32.874Z,14.09
2018-04-18T05:43:32.870Z,14.28
2018-04-18T05:44:32.864Z,14.49
2018-04-18T05:45:32.871Z,14.55
2018-04-18T05:46:32.855Z,14.83
2018-04-18T05:47:32.871Z,14.93
2018-04-18T05:48:32.903Z,15.10
2018-04-18T05:49:32.856Z,15.08
2018-04-18T05:50:32.870Z,15.38
2018-04-18T05:51:32.874Z,15.48
2018-04-18T05:52:32.856Z,15.54
2018-04-18T05:53:32.851Z,15.76
2018-04-18T05:54:32.849Z,15.77
2018-04-18T05:55:32.847Z,15.96
2018-04-18T05:56:32.857Z,16.02
2018-04-18T05:57:32.925Z,16.13
2018-04-18T05:58:32.831Z,16.17
2018-04-18T05:59:32.857Z,16.36
2018-04-18T06:00:32.832Z,16.36
2018-04-18T06:01:32.852Z,16.43
2018-04-18T06:02:32.841Z,16.54
2018-04-18T06:03:32.890Z,16.65
2018-04-18T06:04:32.847Z,16.74
2018-04-18T06:05:32.831Z,16.97
2018-04-18T06:06:32.835Z,16.95
2018-04-18T06:07:32.820Z,17.12
2018-04-18T06:08:32.880Z,17.20
2018-04-18T06:09:32.839Z,17.22
2018-04-18T06:10:32.835Z,17.38
2018-04-18T06:11:32.824Z,17.52
2018-04-18T06:12:32.825Z,17.69
2018-04-18T06:13:32.831Z,17.57
2018-04-18T06:14:32.833Z,17.81
2018-04-18T06:15:33.626Z,17.87
2018-04-18T06:16:32.827Z,17.88
2018-04-18T06:17:32.844Z,17.97
2018-04-18T06:18:32.838Z,18.17
2018-04-18T06:19:32.832Z,18.20
2018-04-18T06:20:32.832Z,18.21
2018-04-18T06:21:32.832Z,18.31
2018-04-18T06:22:32.837Z,18.41
2018-04-18T06:23:32.841Z,18.43
2018-04-18T06:24:32.875Z,18.51
2018-04-18T06:25:32.842Z,18.66
2018-04-18T06:26:32.836Z,18.74
2018-04-18T06:27:32.838Z,18.74
2018-04-18T06:28:32.852Z,18.85
2018-04-18T06:29:32.851Z,18.83
2018-04-18T06:30:32.826Z,18.85
2018-04-18T06:31:32.846Z,18.83
2018-04-18T06:32:32.853Z,18.78
2018-04-18T06:33:32.845Z,18.68
2018-04-18T06:34:32.867Z,18.75
2018-04-18T06:35:32.842Z,18.54
2018-04-18T06:36:35.645Z,18.60
2018-04-18T06:37:32.865Z,18.52
2018-04-18T06:38:32.862Z,18.56
2018-04-18T06:39:32.869Z,18.64
2018-04-18T06:40:32.872Z,18.82
2018-04-18T06:41:32.878Z,18.83
2018-04-18T06:42:32.884Z,19.01
2018-04-18T06:43:32.880Z,18.97
2018-04-18T06:44:32.881Z,19.04
2018-04-18T06:45:32.862Z,19.00
2018-04-18T06:46:32.876Z,18.88
2018-04-18T06:47:32.875Z,18.98
2018-04-18T06:48:32.893Z,19.07
2018-04-18T06:49:32.866Z,19.09
2018-04-18T06:50:32.888Z,19.08
2018-04-18T06:51:32.901Z,19.05
2018-04-18T06:52:32.876Z,19.09
2018-04-18T06:53:32.920Z,19.23
2018-04-18T06:54:33.655Z,19.35
2018-04-18T06:55:32.895Z,19.45
2018-04-18T06:56:32.904Z,19.45
2018-04-18T06:57:32.910Z,19.50
2018-04-18T06:58:32.896Z,19.45
2018-04-18T06:59:32.899Z,19.49
2018-04-18T07:00:32.913Z,19.45
2018-04-18T07:01:32.898Z,19.59
2018-04-18T07:02:32.901Z,19.56
2018-04-18T07:03:32.893Z,19.56
2018-04-18T07:04:32.914Z,19.47
2018-04-18T07:05:32.907Z,19.56
2018-04-18T07:06:32.918Z,19.56
2018-04-18T07:07:32.929Z,19.56
2018-04-18T07:08:32.926Z,19.67
2018-04-18T07:09:32.928Z,19.56
2018-04-18T07:10:32.925Z,19.60
2018-04-18T07:11:32.927Z,19.60
2018-04-18T07:12:32.929Z,19.60
2018-04-18T07:13:32.920Z,19.67
2018-04-18T07:14:33.675Z,19.74
2018-04-18T07:15:32.930Z,19.70
2018-04-18T07:16:32.937Z,19.75
2018-04-18T07:17:32.947Z,19.75
2018-04-18T07:18:32.943Z,19.79
2018-04-18T07:19:32.968Z,19.72
2018-04-18T07:20:33.685Z,19.79
2018-04-18T07:21:32.966Z,20.04
2018-04-18T07:22:32.945Z,20.08
2018-04-18T07:23:32.948Z,20.25
2018-04-18T07:24:32.973Z,20.29
2018-04-18T07:25:32.989Z,20.27
2018-04-18T07:26:32.995Z,20.29
2018-04-18T07:27:32.974Z,20.49
2018-04-18T07:28:32.970Z,20.32
2018-04-18T07:29:32.967Z,20.48
2018-04-18T07:30:33.007Z,20.56
2018-04-18T07:31:33.002Z,20.48
2018-04-18T07:32:32.998Z,20.53
2018-04-18T07:33:33.020Z,20.56
2018-04-18T07:34:32.992Z,20.68
2018-04-18T07:35:32.993Z,20.71
2018-04-18T07:36:32.988Z,20.63
2018-04-18T07:37:33.014Z,20.70
2018-04-18T07:38:33.008Z,20.77
2018-04-18T07:39:33.017Z,20.70
2018-04-18T07:40:33.022Z,20.60
2018-04-18T07:41:33.003Z,20.63
2018-04-18T07:42:33.021Z,20.67
2018-04-18T07:43:33.031Z,20.70
2018-04-18T07:44:33.022Z,20.68
2018-04-18T07:45:33.030Z,20.68
2018-04-18T07:46:33.030Z,20.63
2018-04-18T07:47:33.031Z,20.85
2018-04-18T07:48:33.041Z,20.80
2018-04-18T07:49:33.050Z,20.82
2018-04-18T07:50:33.025Z,20.89
2018-04-18T07:51:33.042Z,20.93
2018-04-18T07:52:33.052Z,20.97
2018-04-18T07:53:33.059Z,20.97
2018-04-18T07:54:33.061Z,20.95
2018-04-18T07:55:33.053Z,20.98
2018-04-18T07:56:33.077Z,21.03
2018-04-18T07:57:33.057Z,21.11
2018-04-18T07:58:33.044Z,21.28
2018-04-18T07:59:33.051Z,21.16
2018-04-18T08:00:33.071Z,21.20
2018-04-18T08:01:33.058Z,21.25
2018-04-18T08:02:33.053Z,21.25
2018-04-18T08:03:33.065Z,21.41
2018-04-18T08:04:33.073Z,21.35
2018-04-18T08:05:33.080Z,21.32
2018-04-18T08:06:33.082Z,21.38
2018-04-18T08:07:33.075Z,21.38
2018-04-18T08:08:33.129Z,21.50
2018-04-18T08:09:33.079Z,21.50
2018-04-18T08:10:33.065Z,21.59
2018-04-18T08:11:33.087Z,21.56
2018-04-18T08:12:33.089Z,21.48
2018-04-18T08:13:33.101Z,21.47
2018-04-18T08:14:33.090Z,21.53
2018-04-18T08:15:33.099Z,21.59
2018-04-18T08:16:33.114Z,21.66
2018-04-18T08:17:33.108Z,21.74
2018-04-18T08:18:33.094Z,21.60
2018-04-18T08:19:33.125Z,21.73
2018-04-18T08:20:33.111Z,21.67
2018-04-18T08:21:33.120Z,21.73
2018-04-18T08:22:33.131Z,21.63
2018-04-18T08:23:33.111Z,21.60
2018-04-18T08:24:33.116Z,21.65
2018-04-18T08:25:33.115Z,21.55
2018-04-18T08:26:33.132Z,21.71
2018-04-18T08:27:33.123Z,21.81
2018-04-18T08:28:33.125Z,21.78
2018-04-18T08:29:33.123Z,21.77
2018-04-18T08:30:33.119Z,21.80
2018-04-18T08:31:33.135Z,21.84
2018-04-18T08:32:33.141Z,21.88
2018-04-18T08:33:33.136Z,21.85
2018-04-18T08:34:33.154Z,21.81
2018-04-18T08:35:33.144Z,21.80
2018-04-18T08:36:33.157Z,21.82
2018-04-18T08:37:33.731Z,21.75
2018-04-18T08:38:33.157Z,21.78
2018-04-18T08:39:33.152Z,21.81
2018-04-18T08:40:33.135Z,21.82
2018-04-18T08:41:33.142Z,21.77
2018-04-18T08:42:33.156Z,21.67
2018-04-18T08:43:33.138Z,21.75
2018-04-18T08:44:33.162Z,21.78
2018-04-18T08:45:33.164Z,21.67
2018-04-18T08:46:33.154Z,21.77
2018-04-18T08:47:33.168Z,21.80
2018-04-18T08:48:33.173Z,21.80
2018-04-18T08:49:33.186Z,21.71
2018-04-18T08:50:33.167Z,21.66
2018-04-18T08:51:33.170Z,21.75
2018-04-18T08:52:33.175Z,21.71
2018-04-18T08:53:33.182Z,21.74
2018-04-18T08:54:33.186Z,21.60
2018-04-18T08:55:33.189Z,21.66
2018-04-18T08:56:33.176Z,21.62
2018-04-18T08:57:33.166Z,21.71
2018-04-18T08:58:33.194Z,21.67
2018-04-18T08:59:33.731Z,21.59
2018-04-18T09:00:33.203Z,21.51
2018-04-18T09:01:33.190Z,21.62
2018-04-18T09:02:33.198Z,21.53
2018-04-18T09:03:33.202Z,21.53
2018-04-18T09:04:33.755Z,21.48
2018-04-18T09:05:33.209Z,21.43
2018-04-18T09:06:33.198Z,21.45
2018-04-18T09:07:33.205Z,21.43
2018-04-18T09:08:33.199Z,21.44
2018-04-18T09:09:33.188Z,21.40
2018-04-18T09:10:33.193Z,21.44
2018-04-18T09:11:33.201Z,21.50
2018-04-18T09:12:33.201Z,21.43
2018-04-18T09:13:33.198Z,21.56
2018-04-18T09:14:33.194Z,21.58
2018-04-18T09:15:33.220Z,21.62
2018-04-18T09:16:33.198Z,21.62
2018-04-18T09:17:33.211Z,21.58
2018-04-18T09:18:33.211Z,21.66
2018-04-18T09:19:33.209Z,21.63
2018-04-18T09:20:33.207Z,21.63
2018-04-18T09:21:33.204Z,21.65
2018-04-18T09:22:33.215Z,21.69
2018-04-18T09:23:33.199Z,21.55
2018-04-18T09:24:33.222Z,21.63
2018-04-18T09:25:33.224Z,21.43
2018-04-18T09:26:33.208Z,21.55
2018-04-18T09:27:33.220Z,21.51
2018-04-18T09:28:33.258Z,21.51
2018-04-18T09:29:33.230Z,21.43
2018-04-18T09:30:33.230Z,21.50
2018-04-18T09:31:33.223Z,21.55
2018-04-18T09:32:33.215Z,21.51
2018-04-18T09:33:33.216Z,21.56
2018-04-18T09:34:33.228Z,21.71
2018-04-18T09:35:33.214Z,21.55
2018-04-18T09:36:33.205Z,21.53
2018-04-18T09:37:33.218Z,21.59
2018-04-18T09:38:33.229Z,21.50
2018-04-18T09:39:33.234Z,21.59
2018-04-18T09:40:33.232Z,21.66
2018-04-18T09:41:33.231Z,21.63
2018-04-18T09:42:33.233Z,21.60
2018-04-18T09:43:33.224Z,21.71
2018-04-18T09:44:33.242Z,21.80
2018-04-18T09:45:33.241Z,21.69
2018-04-18T09:46:33.249Z,21.66
2018-04-18T09:47:33.234Z,21.80
2018-04-18T09:48:33.243Z,21.82
2018-04-18T09:49:33.255Z,21.82
2018-04-18T09:50:33.242Z,21.94
2018-04-18T09:51:33.266Z,21.91
2018-04-18T09:52:33.233Z,21.90
2018-04-18T09:53:33.247Z,21.93
2018-04-18T09:54:33.267Z,21.93
2018-04-18T09:55:33.240Z,21.96
2018-04-18T09:56:33.238Z,22.04
2018-04-18T09:57:33.247Z,22.09
2018-04-18T09:58:33.296Z,22.07
2018-04-18T09:59:33.238Z,22.06
2018-04-18T10:00:33.247Z,22.07
2018-04-18T10:01:33.239Z,22.07
2018-04-18T10:02:33.260Z,22.01
2018-04-18T10:03:33.252Z,22.18
2018-04-18T10:04:33.269Z,22.16
2018-04-18T10:05:33.789Z,22.15
2018-04-18T10:06:33.260Z,22.15
2018-04-18T10:07:33.265Z,22.18
2018-04-18T10:08:33.264Z,22.13
2018-04-18T10:09:33.253Z,22.18
2018-04-18T10:10:33.250Z,22.23
2018-04-18T10:11:33.268Z,22.28
2018-04-18T10:12:33.265Z,22.27
2018-04-18T10:13:33.268Z,22.30
2018-04-18T10:14:33.279Z,22.30
2018-04-18T10:15:33.266Z,22.37
2018-04-18T10:16:33.812Z,22.37
2018-04-18T10:17:33.276Z,22.37
2018-04-18T10:18:33.276Z,22.48
2018-04-18T10:19:33.275Z,22.55
2018-04-18T10:20:33.284Z,22.55
2018-04-18T10:21:33.280Z,22.53
2018-04-18T10:22:33.784Z,22.51
2018-04-18T10:23:33.276Z,22.52
2018-04-18T10:24:33.275Z,22.55
2018-04-18T10:25:33.285Z,22.59
2018-04-18T10:26:33.301Z,22.52
2018-04-18T10:27:33.284Z,22.55
2018-04-18T10:28:33.279Z,22.55
2018-04-18T10:29:33.299Z,22.58
2018-04-18T10:30:33.273Z,22.64
2018-04-18T10:31:33.345Z,22.62
2018-04-18T10:32:33.287Z,22.48
2018-04-18T10:33:33.305Z,22.61
2018-04-18T10:34:33.319Z,22.59
2018-04-18T10:35:33.302Z,22.64
2018-04-18T10:36:33.294Z,22.78
2018-04-18T10:37:33.276Z,22.70
2018-04-18T10:38:33.304Z,22.77
2018-04-18T10:39:33.303Z,22.74
2018-04-18T10:40:33.300Z,22.76
2018-04-18T10:41:33.345Z,22.81
2018-04-18T10:42:33.306Z,22.80
2018-04-18T10:43:33.815Z,22.78
2018-04-18T10:44:33.309Z,22.77
2018-04-18T10:45:33.307Z,22.73
2018-04-18T10:46:33.297Z,22.78
2018-04-18T10:47:33.315Z,22.74
2018-04-18T10:48:33.312Z,22.81
2018-04-18T10:49:33.311Z,22.88
2018-04-18T10:50:33.320Z,23.03
2018-04-18T10:51:33.311Z,22.95
2018-04-18T10:52:34.299Z,23.08
2018-04-18T10:53:33.323Z,23.14
2018-04-18T10:54:34.309Z,23.10
2018-04-18T10:55:33.334Z,23.13
2018-04-18T10:56:33.323Z,23.18
2018-04-18T10:57:33.329Z,23.23
2018-04-18T10:58:33.384Z,23.18
2018-04-18T10:59:33.313Z,23.21
2018-04-18T11:00:33.339Z,23.25
2018-04-18T11:01:33.350Z,23.29
2018-04-18T11:02:33.341Z,23.17
2018-04-18T11:03:33.400Z,23.29
2018-04-18T11:04:33.353Z,23.25
2018-04-18T11:05:33.333Z,23.31
2018-04-18T11:06:33.343Z,23.28
2018-04-18T11:07:33.342Z,23.42
2018-04-18T11:08:33.339Z,23.42
2018-04-18T11:09:33.346Z,23.39
2018-04-18T11:10:33.343Z,23.41
2018-04-18T11:11:33.367Z,23.39
2018-04-18T11:12:33.352Z,23.41
2018-04-18T11:13:33.370Z,23.48
2018-04-18T11:14:33.362Z,23.55
2018-04-18T11:15:33.368Z,23.56
2018-04-18T11:16:33.348Z,23.54
2018-04-18T11:17:33.363Z,23.45
2018-04-18T11:18:33.351Z,23.54
2018-04-18T11:19:33.368Z,23.49
2018-04-18T11:20:33.367Z,23.55
2018-04-18T11:21:33.365Z,23.54
2018-04-18T11:22:33.407Z,23.51
2018-04-18T11:23:33.351Z,23.52
2018-04-18T11:24:33.373Z,23.56
2018-04-18T11:25:33.367Z,23.54
2018-04-18T11:26:33.354Z,23.49
2018-04-18T11:27:33.378Z,23.60
2018-04-18T11:28:33.396Z,23.74
2018-04-18T11:29:33.384Z,23.70
2018-04-18T11:30:33.399Z,23.82
2018-04-18T11:31:33.381Z,23.85
2018-04-18T11:32:33.403Z,23.84
2018-04-18T11:33:33.401Z,23.88
2018-04-18T11:34:33.408Z,23.84
2018-04-18T11:35:33.386Z,23.81
2018-04-18T11:36:33.388Z,23.91
2018-04-18T11:37:33.383Z,23.98
2018-04-18T11:38:33.395Z,23.81
2018-04-18T11:39:33.396Z,23.92
2018-04-18T11:40:33.400Z,23.92
2018-04-18T11:41:33.415Z,23.92
2018-04-18T11:42:33.391Z,24.03
2018-04-18T11:43:33.395Z,24.13
2018-04-18T11:44:33.397Z,24.07
2018-04-18T11:45:33.408Z,24.06
2018-04-18T11:46:33.400Z,24.11
2018-04-18T11:47:33.413Z,23.92
2018-04-18T11:48:33.425Z,24.06
2018-04-18T11:49:33.428Z,24.11
2018-04-18T11:50:33.426Z,24.08
2018-04-18T11:51:33.416Z,24.11
2018-04-18T11:52:33.433Z,24.16
2018-04-18T11:53:33.412Z,24.07
2018-04-18T11:54:33.414Z,24.11
2018-04-18T11:55:33.427Z,24.16
2018-04-18T11:56:33.424Z,24.10
2018-04-18T11:57:33.488Z,24.33
2018-04-18T11:58:33.436Z,24.47
2018-04-18T11:59:33.418Z,24.37
2018-04-18T12:00:33.448Z,24.48
2018-04-18T12:01:33.458Z,24.40
2018-04-18T12:02:33.454Z,24.44
2018-04-18T12:03:33.455Z,24.56
2018-04-18T12:04:33.459Z,24.52
2018-04-18T12:05:33.456Z,24.58
2018-04-18T12:06:36.364Z,24.55
2018-04-18T12:07:33.461Z,24.60
2018-04-18T12:08:33.453Z,24.47
2018-04-18T12:09:33.471Z,24.51
2018-04-18T12:10:33.451Z,24.63
2018-04-18T12:11:33.490Z,24.60
2018-04-18T12:12:33.477Z,24.58
2018-04-18T12:13:33.464Z,24.51
2018-04-18T12:14:33.463Z,24.58
2018-04-18T12:15:33.478Z,24.60
2018-04-18T12:16:33.476Z,24.53
2018-04-18T12:17:33.467Z,24.55
2018-04-18T12:18:34.356Z,24.66
2018-04-18T12:19:33.486Z,24.63
2018-04-18T12:20:33.549Z,24.66
2018-04-18T12:21:33.505Z,24.58
2018-04-18T12:22:33.497Z,24.56
2018-04-18T12:23:33.484Z,24.58
2018-04-18T12:24:33.507Z,24.63
2018-04-18T12:25:34.373Z,24.60
2018-04-18T12:26:33.506Z,24.55
2018-04-18T12:27:33.507Z,24.62
2018-04-18T12:28:33.509Z,24.71
2018-04-18T12:29:33.519Z,24.70
2018-04-18T12:30:33.517Z,24.62
2018-04-18T12:31:33.517Z,24.68
2018-04-18T12:32:33.495Z,24.65
2018-04-18T12:33:33.543Z,24.74
2018-04-18T12:34:33.501Z,24.75
2018-04-18T12:35:33.511Z,24.76
2018-04-18T12:36:33.514Z,24.66
2018-04-18T12:37:33.519Z,24.59
2018-04-18T12:38:33.529Z,24.58
2018-04-18T12:39:33.522Z,24.58
2018-04-18T12:40:34.383Z,24.66
2018-04-18T12:41:33.539Z,24.66
2018-04-18T12:42:33.535Z,24.76
2018-04-18T12:43:33.535Z,24.82
2018-04-18T12:44:33.522Z,24.90
2018-04-18T12:45:33.529Z,24.89
2018-04-18T12:46:33.542Z,24.89
2018-04-18T12:47:33.532Z,24.86
2018-04-18T12:48:33.534Z,25.01
2018-04-18T12:49:33.541Z,25.08
2018-04-18T12:50:33.539Z,25.03
2018-04-18T12:51:33.560Z,24.94
2018-04-18T12:52:33.554Z,24.93
2018-04-18T12:53:33.566Z,24.97