createdAt,value
2019-04-29T00:00:43.377Z,30.02
2019-04-29T00:03:12.096Z,32.28
2019-04-29T00:05:40.730Z,25.52
2019-04-29T00:08:10.361Z,26.00
2019-04-29T00:10:39.070Z,27.00
2019-04-29T00:13:07.752Z,24.77
2019-04-29T00:15:46.556Z,24.75
2019-04-29T00:18:24.320Z,24.47
2019-04-29T00:20:52.965Z,24.47
2019-04-29T00:23:22.461Z,24.77
2019-04-29T00:25:52.041Z,24.40
2019-04-29T00:28:20.660Z,24.60
2019-04-29T00:30:51.254Z,23.47
2019-04-29T00:33:19.932Z,23.90
2019-04-29T00:35:48.594Z,24.92
2019-04-29T00:38:27.866Z,24.35
2019-04-29T00:41:03.799Z,23.92
2019-04-29T00:43:40.125Z,23.80
2019-04-29T00:46:09.578Z,23.98
2019-04-29T00:48:38.204Z,24.50
2019-04-29T00:51:06.919Z,24.90
2019-04-29T00:53:36.387Z,23.87
2019-04-29T00:56:05.758Z,24.60
2019-04-29T00:58:34.414Z,24.87
2019-04-29T01:01:03.096Z,25.50
2019-04-29T01:03:31.676Z,24.47
2019-04-29T01:06:00.453Z,24.10
2019-04-29T01:08:29.197Z,26.33
2019-04-29T01:10:57.838Z,24.92
2019-04-29T01:13:26.410Z,25.20
2019-04-29T01:15:54.992Z,24.55
2019-04-29T01:18:23.606Z,23.52
2019-04-29T01:20:52.173Z,24.70
2019-04-29T01:23:20.883Z,23.42
2019-04-29T01:25:51.456Z,24.35
2019-04-29T01:28:23.216Z,24.35
2019-04-29T01:31:04.859Z,24.25
2019-04-29T01:33:33.522Z,25.08
2019-04-29T01:36:22.006Z,23.87
2019-04-29T01:38:52.287Z,25.02
2019-04-29T01:41:37.384Z,24.50
2019-04-29T01:44:10.299Z,24.72
2019-04-29T01:46:38.912Z,23.52
2019-04-29T01:49:07.554Z,23.57
2019-04-29T01:51:36.235Z,24.75
2019-04-29T01:54:04.882Z,23.70
2019-04-29T01:56:33.502Z,24.65
2019-04-29T01:59:02.115Z,25.48
2019-04-29T02:01:30.686Z,24.07
2019-04-29T02:03:59.266Z,24.43
2019-04-29T02:06:27.979Z,26.42
2019-04-29T02:08:56.818Z,24.85
2019-04-29T02:11:25.756Z,25.25
2019-04-29T02:13:54.450Z,24.23
2019-04-29T02:16:23.017Z,25.52
2019-04-29T02:18:51.579Z,24.95
2019-04-29T02:21:20.308Z,27.02
2019-04-29T02:23:50.478Z,29.72
2019-04-29T02:26:19.384Z,27.93
2019-04-29T02:28:48.582Z,28.65
2019-04-29T02:31:34.814Z,28.17
2019-04-29T02:34:04.556Z,27.65
2019-04-29T02:36:38.941Z,30.92
2019-04-29T02:39:19.849Z,32.20
2019-04-29T02:41:53.084Z,30.62
2019-04-29T02:44:21.731Z,30.92
2019-04-29T02:46:58.428Z,33.02
2019-04-29T02:49:27.077Z,32.38
2019-04-29T02:51:55.713Z,29.02
2019-04-29T02:54:26.112Z,31.68
2019-04-29T02:57:02.097Z,30.62
2019-04-29T02:59:38.244Z,31.85
2019-04-29T03:02:24.477Z,33.13
2019-04-29T03:05:05.768Z,31.45
2019-04-29T03:07:34.535Z,30.30
2019-04-29T03:10:03.226Z,31.30
2019-04-29T03:12:32.260Z,39.60
2019-04-29T03:15:00.846Z,48.15
2019-04-29T03:17:30.726Z,56.63
2019-04-29T03:20:08.471Z,61.25
2019-04-29T03:22:39.647Z,57.67
2019-04-29T03:25:09.425Z,57.35
2019-04-29T03:27:39.959Z,56.23
2019-04-29T03:30:08.952Z,63.00
2019-04-29T03:32:37.601Z,66.60
2019-04-29T03:35:07.586Z,66.50
2019-04-29T03:37:36.121Z,57.50
2019-04-29T03:40:06.033Z,55.73
2019-04-29T03:42:34.652Z,49.85
2019-04-29T03:45:03.752Z,48.45
2019-04-29T03:47:32.322Z,47.45
2019-04-29T03:50:01.479Z,46.08
2019-04-29T03:52:30.050Z,50.10
2019-04-29T03:54:58.680Z,49.08
2019-04-29T03:57:28.910Z,49.50
2019-04-29T03:59:57.477Z,51.77
2019-04-29T04:02:36.772Z,51.98
2019-04-29T04:05:24.604Z,51.77
2019-04-29T04:08:09.923Z,55.38
2019-04-29T04:10:38.586Z,53.75
2019-04-29T04:13:07.503Z,51.33
2019-04-29T04:15:36.146Z,47.20
2019-04-29T04:18:09.393Z,47.43
2019-04-29T04:20:38.060Z,46.10
2019-04-29T04:23:06.692Z,43.70
2019-04-29T04:25:35.271Z,41.50
2019-04-29T04:28:03.988Z,40.35
2019-04-29T04:30:32.676Z,40.38
2019-04-29T04:33:02.283Z,37.83
2019-04-29T04:35:31.007Z,38.58
2019-04-29T04:37:59.565Z,38.75
2019-04-29T04:40:29.827Z,36.58
2019-04-29T04:42:58.397Z,35.08
2019-04-29T04:45:27.065Z,34.53
2019-04-29T04:47:55.736Z,33.88
2019-04-29T04:50:24.304Z,31.85
2019-04-29T04:52:52.918Z,31.27
2019-04-29T04:55:40.233Z,30.00
2019-04-29T04:57:59.903Z,30.48
2019-04-29T05:00:30.497Z,30.80
2019-04-29T05:02:59.115Z,30.80
2019-04-29T05:05:27.679Z,29.57
2019-04-29T05:08:02.017Z,30.23
2019-04-29T05:10:31.688Z,29.80
2019-04-29T05:13:00.271Z,29.02
2019-04-29T05:15:28.882Z,30.12
2019-04-29T05:17:57.576Z,29.63
2019-04-29T05:20:26.210Z,30.23
2019-04-29T05:23:00.576Z,30.08
2019-04-29T05:25:31.014Z,30.05
2019-04-29T05:27:59.669Z,29.70
2019-04-29T05:30:28.336Z,29.57
2019-04-29T05:32:57.061Z,29.75
2019-04-29T05:35:30.037Z,29.52
2019-04-29T05:38:18.372Z,29.82
2019-04-29T05:40:48.611Z,30.25
2019-04-29T05:43:18.814Z,29.42
2019-04-29T05:45:52.045Z,29.87
2019-04-29T05:48:20.985Z,30.48
2019-04-29T05:50:52.083Z,28.15
2019-04-29T05:53:35.092Z,29.92
2019-04-29T05:56:03.738Z,29.23
2019-04-29T05:58:32.778Z,28.83
2019-04-29T06:01:06.229Z,31.87
2019-04-29T06:03:37.809Z,29.90
2019-04-29T06:06:06.284Z,29.55
2019-04-29T06:08:39.107Z,27.85
2019-04-29T06:11:05.171Z,29.63
2019-04-29T06:13:33.781Z,30.52
2019-04-29T06:16:02.407Z,28.47
2019-04-29T06:18:35.779Z,27.55
2019-04-29T06:21:09.451Z,30.62
2019-04-29T06:23:35.055Z,29.15
2019-04-29T06:26:03.790Z,28.35
2019-04-29T06:28:32.357Z,28.80
2019-04-29T06:31:02.634Z,26.85
2019-04-29T06:33:31.245Z,26.33
2019-04-29T06:35:59.839Z,26.17
2019-04-29T06:38:29.351Z,25.35
2019-04-29T06:40:57.967Z,26.65
2019-04-29T06:43:28.758Z,26.25
2019-04-29T06:45:56.881Z,25.02
2019-04-29T06:48:25.483Z,24.23
2019-04-29T06:50:55.051Z,23.92
2019-04-29T06:53:23.627Z,23.83
2019-04-29T06:55:54.180Z,23.73
2019-04-29T06:58:22.811Z,22.62
2019-04-29T07:00:55.642Z,22.50
2019-04-29T07:03:25.427Z,23.42
2019-04-29T07:05:53.803Z,23.95
2019-04-29T07:08:22.379Z,23.00
2019-04-29T07:11:10.443Z,23.40
2019-04-29T07:13:39.048Z,23.70
2019-04-29T07:16:07.684Z,24.77
2019-04-29T07:18:40.337Z,23.47
2019-04-29T07:21:07.604Z,23.70
2019-04-29T07:23:36.865Z,23.35
2019-04-29T07:26:06.055Z,23.32
2019-04-29T07:28:34.616Z,22.77
2019-04-29T07:31:03.392Z,24.55
2019-04-29T07:33:31.944Z,24.82
2019-04-29T07:36:10.836Z,23.10
2019-04-29T07:38:41.085Z,23.27
2019-04-29T07:41:00.996Z,22.05
2019-04-29T07:43:29.641Z,22.87
2019-04-29T07:46:03.871Z,23.18
2019-04-29T07:48:30.131Z,22.25
2019-04-29T07:50:59.544Z,23.10
2019-04-29T07:53:35.236Z,21.42
2019-04-29T07:56:01.714Z,21.62
2019-04-29T07:58:29.588Z,22.35
2019-04-29T08:00:58.156Z,22.93
2019-04-29T08:03:26.856Z,21.60
2019-04-29T08:05:55.822Z,22.42
2019-04-29T08:08:24.669Z,21.15
2019-04-29T08:10:56.603Z,21.15
2019-04-29T08:13:25.408Z,21.60
2019-04-29T08:15:54.058Z,21.50
2019-04-29T08:18:22.662Z,21.35
2019-04-29T08:20:51.237Z,20.88
2019-04-29T08:23:19.812Z,20.25
2019-04-29T08:25:50.804Z,20.37
2019-04-29T08:28:19.271Z,19.67
2019-04-29T08:30:48.159Z,20.77
2019-04-29T08:33:17.346Z,19.17
2019-04-29T08:35:46.920Z,19.07
2019-04-29T08:38:15.594Z,19.45
2019-04-29T08:40:45.249Z,19.67
2019-04-29T08:43:20.551Z,19.15
2019-04-29T08:46:09.073Z,18.60
2019-04-29T08:48:37.731Z,19.57
2019-04-29T08:51:06.325Z,19.12
2019-04-29T08:53:35.024Z,18.80
2019-04-29T08:56:05.707Z,18.73
2019-04-29T08:58:34.174Z,19.02
2019-04-29T09:01:02.744Z,18.07
2019-04-29T09:03:40.080Z,18.73
2019-04-29T09:06:05.672Z,19.10
2019-04-29T09:08:32.818Z,17.02
2019-04-29T09:11:02.337Z,18.80
2019-04-29T09:13:30.925Z,18.52
2019-04-29T09:15:59.492Z,18.35
2019-04-29T09:18:28.169Z,17.40
2019-04-29T09:20:56.734Z,16.62
2019-04-29T09:23:27.008Z,17.15
2019-04-29T09:26:03.361Z,17.30
2019-04-29T09:28:31.965Z,16.67
2019-04-29T09:31:00.588Z,18.10
2019-04-29T09:33:29.265Z,17.27
2019-04-29T09:35:58.805Z,17.48
2019-04-29T09:38:27.388Z,17.10
2019-04-29T09:40:59.492Z,18.17
2019-04-29T09:43:32.603Z,17.50
2019-04-29T09:48:29.126Z,18.32
2019-04-29T09:50:57.779Z,18.90
2019-04-29T09:53:26.379Z,19.40
2019-04-29T09:55:54.968Z,20.10
2019-04-29T09:58:23.583Z,20.72
2019-04-29T10:00:59.743Z,18.37
2019-04-29T10:03:38.833Z,18.48
2019-04-29T10:06:14.931Z,19.15
2019-04-29T10:08:43.649Z,18.70
2019-04-29T10:11:13.589Z,19.42
2019-04-29T10:13:42.275Z,20.08
2019-04-29T10:16:12.806Z,20.05
2019-04-29T10:18:48.983Z,19.35
2019-04-29T10:21:21.528Z,18.85
2019-04-29T10:23:48.424Z,20.15
2019-04-29T10:26:17.092Z,19.77
2019-04-29T10:28:47.302Z,19.27
2019-04-29T10:31:16.430Z,18.45
2019-04-29T10:33:45.421Z,19.02
2019-04-29T10:36:16.052Z,19.65
2019-04-29T10:38:45.939Z,19.60
2019-04-29T10:41:35.973Z,18.65
2019-04-29T10:44:08.778Z,17.95
2019-04-29T10:46:56.873Z,18.90
2019-04-29T10:49:27.071Z,18.73
2019-04-29T10:51:58.047Z,18.45
2019-04-29T10:54:27.937Z,18.30
2019-04-29T10:56:57.713Z,17.77
2019-04-29T10:59:35.575Z,18.20
2019-04-29T11:02:30.474Z,18.48
2019-04-29T11:05:15.985Z,19.07
2019-04-29T11:07:46.484Z,18.32
2019-04-29T11:10:25.234Z,15.93
2019-04-29T11:12:50.601Z,17.67
2019-04-29T11:15:20.964Z,15.80
2019-04-29T11:17:58.893Z,18.10
2019-04-29T11:20:21.573Z,17.25
2019-04-29T11:23:00.933Z,17.40
2019-04-29T11:25:43.299Z,18.23
2019-04-29T11:30:41.813Z,18.17
2019-04-29T11:33:18.203Z,19.20
2019-04-29T11:35:51.112Z,18.75
2019-04-29T11:38:20.822Z,18.55
2019-04-29T11:40:52.116Z,18.77
2019-04-29T11:43:20.749Z,18.37
2019-04-29T11:45:49.561Z,17.25
2019-04-29T11:48:18.185Z,18.17
2019-04-29T11:50:55.095Z,17.80
2019-04-29T11:53:23.847Z,17.37
2019-04-29T11:55:56.789Z,18.15
2019-04-29T11:58:40.221Z,16.00
2019-04-29T12:01:19.655Z,17.07
2019-04-29T12:03:56.598Z,17.12
2019-04-29T12:06:27.574Z,16.27
2019-04-29T12:08:56.365Z,16.70
2019-04-29T12:11:28.670Z,16.45
2019-04-29T12:13:59.048Z,17.57
2019-04-29T12:16:29.656Z,16.15
2019-04-29T12:18:59.848Z,17.52
2019-04-29T12:21:29.991Z,17.45
2019-04-29T12:23:59.731Z,17.30
2019-04-29T12:26:28.848Z,17.30
2019-04-29T12:28:57.432Z,18.02
2019-04-29T12:31:27.673Z,16.40
2019-04-29T12:34:14.221Z,15.38
2019-04-29T12:36:54.733Z,18.20
2019-04-29T12:39:42.785Z,18.05
2019-04-29T12:42:04.417Z,18.23
2019-04-29T12:44:35.444Z,17.77
2019-04-29T12:47:08.039Z,16.87
2019-04-29T12:49:36.610Z,17.90
2019-04-29T12:52:05.288Z,15.05
2019-04-29T12:54:33.873Z,14.95
2019-04-29T12:57:02.462Z,15.53
2019-04-29T12:59:35.501Z,14.53
2019-04-29T13:02:08.933Z,15.23
2019-04-29T13:04:39.266Z,13.83
2019-04-29T13:07:12.207Z,14.68
2019-04-29T13:09:52.208Z,16.30
2019-04-29T13:12:20.838Z,14.35
2019-04-29T13:15:07.851Z,14.18
2019-04-29T13:17:42.230Z,13.58
2019-04-29T13:20:13.057Z,14.13
2019-04-29T13:22:41.826Z,13.83
2019-04-29T13:25:10.544Z,13.38
2019-04-29T13:27:39.196Z,14.25
2019-04-29T13:30:16.010Z,13.65
2019-04-29T13:32:41.488Z,14.07
2019-04-29T13:35:12.612Z,13.35
2019-04-29T13:37:43.341Z,13.63
2019-04-29T13:40:12.377Z,13.72
2019-04-29T13:42:48.485Z,15.35
2019-04-29T13:45:14.891Z,15.60
2019-04-29T13:47:50.112Z,13.48
2019-04-29T13:50:38.257Z,13.22
2019-04-29T13:52:53.181Z,12.55
2019-04-29T13:55:46.462Z,13.13
2019-04-29T13:57:54.784Z,13.18
2019-04-29T14:00:26.024Z,14.40
2019-04-29T14:05:36.690Z,13.83
2019-04-29T14:08:05.043Z,13.32
2019-04-29T14:10:33.612Z,13.65
2019-04-29T14:13:11.711Z,13.85
2019-04-29T14:15:34.027Z,12.75
2019-04-29T14:18:06.951Z,12.78
2019-04-29T14:20:33.183Z,12.73
2019-04-29T14:23:01.794Z,11.63
2019-04-29T14:25:30.440Z,11.95
2019-04-29T14:27:59.045Z,13.35
2019-04-29T14:30:38.643Z,10.43
2019-04-29T14:33:01.851Z,14.25
2019-04-29T14:35:36.204Z,12.58
2019-04-29T14:38:05.321Z,13.88
2019-04-29T14:40:34.722Z,12.30
2019-04-29T14:43:28.771Z,9.23
2019-04-29T14:45:53.211Z,11.43
2019-04-29T14:48:26.075Z,9.23
2019-04-29T14:50:56.133Z,9.23
2019-04-29T14:53:26.273Z,8.60
2019-04-29T14:55:54.897Z,7.78
2019-04-29T14:58:23.462Z,7.03
2019-04-29T15:00:56.437Z,8.35
2019-04-29T15:03:33.333Z,7.97
2019-04-29T15:06:02.018Z,8.35
2019-04-29T15:08:38.217Z,8.40
2019-04-29T15:11:12.091Z,8.35
2019-04-29T15:13:43.049Z,8.13
2019-04-29T15:16:14.144Z,8.13
2019-04-29T15:18:49.706Z,8.80
2019-04-29T15:21:16.257Z,7.62
2019-04-29T15:23:45.882Z,8.00
2019-04-29T15:26:15.307Z,7.53
2019-04-29T15:28:52.975Z,7.40
2019-04-29T15:31:23.479Z,8.65
2019-04-29T15:33:52.381Z,8.05
2019-04-29T15:36:21.412Z,9.10
2019-04-29T15:39:07.912Z,8.73
2019-04-29T15:41:20.568Z,10.13
2019-04-29T15:43:50.227Z,9.73
2019-04-29T15:46:19.568Z,9.28
2019-04-29T15:48:48.147Z,10.20
2019-04-29T15:51:16.748Z,9.93
2019-04-29T15:53:45.321Z,11.83
2019-04-29T15:56:28.434Z,10.25
2019-04-29T15:58:44.468Z,11.70
2019-04-29T16:03:43.503Z,10.95
2019-04-29T16:06:22.779Z,11.28
2019-04-29T16:08:58.914Z,10.10
2019-04-29T16:11:39.599Z,10.88
2019-04-29T16:14:10.253Z,10.23
2019-04-29T16:16:38.921Z,10.95
2019-04-29T16:19:10.450Z,11.15
2019-04-29T16:21:41.820Z,11.43
2019-04-29T16:24:25.706Z,11.50
2019-04-29T16:26:41.052Z,11.63
2019-04-29T16:29:13.409Z,10.85
2019-04-29T16:31:39.901Z,11.40
2019-04-29T16:34:08.635Z,12.15
2019-04-29T16:36:38.208Z,15.78
2019-04-29T16:39:07.035Z,12.35
2019-04-29T16:41:37.259Z,12.88
2019-04-29T16:44:08.128Z,12.07
2019-04-29T16:49:07.019Z,12.98
2019-04-29T16:51:35.665Z,12.13
2019-04-29T16:54:04.554Z,11.95
2019-04-29T16:56:34.194Z,12.55
2019-04-29T16:59:09.214Z,12.23
2019-04-29T17:01:33.205Z,13.35
2019-04-29T17:04:05.393Z,11.90
2019-04-29T17:06:36.130Z,13.15
2019-04-29T17:09:10.284Z,13.00
2019-04-29T17:11:43.167Z,12.50
2019-04-29T17:14:13.110Z,13.08
2019-04-29T17:16:41.759Z,13.13
2019-04-29T17:19:10.628Z,13.35
2019-04-29T17:21:39.179Z,12.88
2019-04-29T17:24:07.804Z,13.13
2019-04-29T17:26:38.013Z,14.10
2019-04-29T17:29:38.665Z,13.72
2019-04-29T17:32:12.051Z,14.45
2019-04-29T17:34:58.682Z,14.43
2019-04-29T17:35:13.887Z,11.40
2019-04-29T17:35:16.597Z,11.60
2019-04-29T17:37:20.818Z,14.78
2019-04-29T17:39:49.409Z,15.05
2019-04-29T17:42:18.959Z,14.98
2019-04-29T17:44:47.523Z,15.15
2019-04-29T17:47:37.835Z,15.38
2019-04-29T17:50:30.780Z,15.32
2019-04-29T17:52:54.259Z,15.70
2019-04-29T17:55:37.585Z,15.95
2019-04-29T17:58:06.017Z,16.65
2019-04-29T18:00:43.969Z,15.58
2019-04-29T18:03:15.281Z,17.10
2019-04-29T18:05:58.219Z,16.02
2019-04-29T18:08:31.309Z,16.32
2019-04-29T18:11:06.470Z,15.48
2019-04-29T18:13:31.744Z,17.00
2019-04-29T18:16:03.996Z,16.73
2019-04-29T18:18:45.454Z,17.45
2019-04-29T18:21:20.395Z,17.50
2019-04-29T18:23:59.138Z,17.25
2019-04-29T18:26:27.777Z,17.48
2019-04-29T18:29:03.431Z,18.32
2019-04-29T18:31:30.552Z,18.23
2019-04-29T18:33:58.310Z,18.00
2019-04-29T18:36:29.573Z,18.23
2019-04-29T18:39:08.699Z,18.57
2019-04-29T18:41:38.295Z,18.15
2019-04-29T18:44:07.195Z,18.77
2019-04-29T18:46:36.189Z,18.65
2019-04-29T18:49:06.669Z,18.45
2019-04-29T18:51:35.071Z,19.27
2019-04-29T18:54:03.672Z,19.50
2019-04-29T18:56:36.262Z,18.60
2019-04-29T18:59:04.750Z,18.75
2019-04-29T19:01:34.903Z,17.75
2019-04-29T19:04:10.292Z,19.50
2019-04-29T19:06:40.553Z,19.05
2019-04-29T19:09:18.554Z,18.87
2019-04-29T19:11:42.406Z,18.67
2019-04-29T19:14:11.067Z,18.67
2019-04-29T19:16:39.979Z,17.95
2019-04-29T19:19:08.657Z,18.70
2019-04-29T19:21:37.251Z,19.17
2019-04-29T19:24:05.975Z,20.23
2019-04-29T19:26:35.069Z,19.17
2019-04-29T19:29:08.137Z,18.92
2019-04-29T19:31:43.548Z,18.65
2019-04-29T19:34:05.512Z,20.57
2019-04-29T19:36:35.017Z,20.05
2019-04-29T19:39:06.227Z,20.20
2019-04-29T19:41:35.642Z,21.33
2019-04-29T19:44:05.821Z,20.82
2019-04-29T19:46:39.952Z,22.52
2019-04-29T19:49:09.878Z,21.83
2019-04-29T19:51:39.344Z,20.68
2019-04-29T19:54:08.429Z,20.55
2019-04-29T19:56:38.307Z,21.37
2019-04-29T19:59:12.011Z,21.55
2019-04-29T20:01:38.715Z,21.68
2019-04-29T20:04:17.562Z,22.27
2019-04-29T20:07:05.856Z,23.02
2019-04-29T20:09:31.168Z,22.32
2019-04-29T20:12:04.545Z,20.92
2019-04-29T20:14:33.683Z,21.80
2019-04-29T20:17:20.956Z,20.55
2019-04-29T20:20:05.363Z,20.85
2019-04-29T20:22:37.094Z,22.62
2019-04-29T20:25:06.419Z,21.85
2019-04-29T20:27:37.601Z,21.50
2019-04-29T20:30:15.999Z,20.52
2019-04-29T20:32:37.808Z,18.90
2019-04-29T20:35:08.765Z,20.55
2019-04-29T20:37:37.832Z,19.62
2019-04-29T20:40:07.573Z,21.23
2019-04-29T20:42:40.393Z,20.65
2019-04-29T20:45:08.155Z,22.62
2019-04-29T20:47:40.457Z,21.42
2019-04-29T20:50:12.988Z,20.10
2019-04-29T20:52:58.952Z,19.52
2019-04-29T20:55:25.905Z,19.48
2019-04-29T20:57:54.671Z,20.95
2019-04-29T21:00:25.041Z,18.00
2019-04-29T21:02:53.792Z,18.62
2019-04-29T21:05:24.805Z,17.48
2019-04-29T21:08:02.568Z,17.35
2019-04-29T21:10:24.550Z,19.17
2019-04-29T21:13:16.029Z,17.80
2019-04-29T21:15:51.971Z,16.57
2019-04-29T21:18:19.181Z,17.82
2019-04-29T21:20:48.053Z,17.90
2019-04-29T21:23:16.975Z,17.50
2019-04-29T21:25:45.880Z,17.23
2019-04-29T21:28:14.439Z,17.70
2019-04-29T21:30:45.057Z,16.75
2019-04-29T21:33:17.925Z,17.87
2019-04-29T21:35:57.975Z,17.20
2019-04-29T21:38:48.415Z,18.80
2019-04-29T21:41:33.313Z,18.27
2019-04-29T21:44:03.360Z,18.52
2019-04-29T21:46:31.983Z,18.85
2019-04-29T21:49:05.073Z,18.57
2019-04-29T21:51:31.646Z,17.73
2019-04-29T21:54:00.235Z,19.10
2019-04-29T21:56:28.862Z,19.27
2019-04-29T21:58:57.530Z,19.57
2019-04-29T22:01:29.416Z,18.48
2019-04-29T22:04:02.058Z,18.30
2019-04-29T22:06:29.122Z,17.90
2019-04-29T22:09:01.216Z,18.35
2019-04-29T22:11:28.915Z,21.30
2019-04-29T22:13:57.598Z,17.98
2019-04-29T22:16:27.766Z,18.55
2019-04-29T22:18:56.357Z,19.00
2019-04-29T22:21:26.037Z,20.35
2019-04-29T22:23:55.268Z,18.52
2019-04-29T22:26:26.820Z,19.55
2019-04-29T22:29:01.771Z,22.13
2019-04-29T22:31:26.973Z,20.23
2019-04-29T22:33:57.448Z,19.95
2019-04-29T22:36:26.283Z,19.07
2019-04-29T22:38:55.836Z,20.23
2019-04-29T22:41:26.124Z,21.77
2019-04-29T22:43:56.641Z,21.10
2019-04-29T22:46:25.891Z,18.92
2019-04-29T22:48:56.025Z,19.23
2019-04-29T22:51:25.431Z,20.43
2019-04-29T22:53:55.795Z,20.92
2019-04-29T22:56:27.586Z,20.88
2019-04-29T22:58:56.797Z,21.27
2019-04-29T23:01:25.943Z,21.25
2019-04-29T23:03:55.446Z,21.15
2019-04-29T23:06:26.165Z,21.68
2019-04-29T23:08:56.136Z,20.72
2019-04-29T23:11:24.988Z,21.45
2019-04-29T23:13:55.424Z,21.70
2019-04-29T23:16:24.035Z,21.95
2019-04-29T23:18:55.358Z,21.45
2019-04-29T23:21:29.651Z,22.10
2019-04-29T23:24:13.402Z,22.55
2019-04-29T23:26:42.255Z,23.05
2019-04-29T23:29:11.469Z,21.57
2019-04-29T23:31:40.179Z,21.70
2019-04-29T23:34:08.981Z,21.52
2019-04-29T23:36:37.693Z,22.17
2019-04-29T23:39:06.895Z,22.00
2019-04-29T23:41:36.701Z,23.12
2019-04-29T23:44:08.824Z,22.02
2019-04-29T23:46:38.571Z,21.82
2019-04-29T23:49:07.683Z,21.52
2019-04-29T23:51:38.760Z,21.95
2019-04-29T23:54:08.617Z,22.48
2019-04-29T23:56:42.684Z,21.40
2019-04-29T23:59:18.256Z,22.07
