createdAt,value
2016-07-07T17:53:17.646Z,61.08
2016-07-07T17:54:17.014Z,60.98
2016-07-07T17:55:17.607Z,61.46
2016-07-07T17:56:16.966Z,60.88
2016-07-07T17:57:16.971Z,60.5
2016-07-07T17:58:17.582Z,60.4
2016-07-07T17:59:16.946Z,60.66
2016-07-07T18:00:17.553Z,60.75
2016-07-07T18:01:17.571Z,60.66
2016-07-07T18:02:17.530Z,60.37
2016-07-07T18:03:17.514Z,60.27
2016-07-07T18:04:17.512Z,60.75
2016-07-07T18:05:16.890Z,60.47
2016-07-07T18:06:17.479Z,60.75
2016-07-07T18:07:16.898Z,60.37
2016-07-07T18:08:17.467Z,60.85
2016-07-07T18:09:17.455Z,60.85
2016-07-07T18:10:17.441Z,60.75
2016-07-07T18:11:17.436Z,60.47
2016-07-07T18:12:17.433Z,60.85
2016-07-07T18:13:16.800Z,61.05
2016-07-07T18:14:17.410Z,61.15
2016-07-07T18:15:16.780Z,60.75
2016-07-07T18:16:17.396Z,60.75
2016-07-07T18:17:16.759Z,60.57
2016-07-07T18:18:16.748Z,60.66
2016-07-07T18:19:16.749Z,60.57
2016-07-07T18:20:16.730Z,60.47
2016-07-07T18:21:17.343Z,60.69
2016-07-07T18:22:17.334Z,60.69
2016-07-07T18:23:16.702Z,60.69
2016-07-07T18:24:17.317Z,60.78
2016-07-07T18:25:16.689Z,60.69
2016-07-07T18:26:17.294Z,61.05
2016-07-07T18:27:17.290Z,60.88
2016-07-07T18:28:16.730Z,60.59
2016-07-07T18:29:17.269Z,60.98
2016-07-07T18:30:17.264Z,60.88
2016-07-07T18:31:17.256Z,61.24
2016-07-07T18:32:17.241Z,61.72
2016-07-07T18:33:17.235Z,61.72
2016-07-07T18:34:17.225Z,60.95
2016-07-07T18:35:16.587Z,60.95
2016-07-07T18:36:16.598Z,61.05
2016-07-07T18:37:17.194Z,61.92
2016-07-07T18:38:16.570Z,60.75
2016-07-07T18:39:17.186Z,61.43
2016-07-07T18:40:17.172Z,61.24
2016-07-07T18:41:16.540Z,61.92
2016-07-07T18:42:17.154Z,61.72
2016-07-07T18:43:16.526Z,61.33
2016-07-07T18:44:16.514Z,61.43
2016-07-07T18:45:17.117Z,61.63
2016-07-07T18:46:17.167Z,61.24
2016-07-07T18:47:16.485Z,61.92
2016-07-07T18:48:17.136Z,61.82
2016-07-07T18:49:16.469Z,61.24
2016-07-07T18:50:17.096Z,61.33
2016-07-07T18:51:17.078Z,61.18
2016-07-07T18:52:17.069Z,61.72
2016-07-07T18:53:17.050Z,61.66
2016-07-07T18:54:17.056Z,61.24
2016-07-07T18:55:17.049Z,60.85
2016-07-07T18:56:17.025Z,60.66
2016-07-07T18:57:17.015Z,60.75
2016-07-07T18:58:17.015Z,61.21
2016-07-07T18:59:17.007Z,61.4
2016-07-07T19:00:16.998Z,61.21
2016-07-07T19:01:16.366Z,61.11
2016-07-07T19:02:16.980Z,61.3
2016-07-07T19:03:16.959Z,61.21
2016-07-07T19:04:16.957Z,61.02
2016-07-07T19:05:16.959Z,61.69
2016-07-07T19:06:16.933Z,61.69
2016-07-07T19:07:16.308Z,61.69
2016-07-07T19:08:16.930Z,61.4
2016-07-07T19:09:16.917Z,61.69
2016-07-07T19:10:16.277Z,61.98
2016-07-07T19:11:16.893Z,62.47
2016-07-07T19:12:16.873Z,61.98
2016-07-07T19:13:16.889Z,62.47
2016-07-07T19:14:16.237Z,62.34
2016-07-07T19:15:16.852Z,62.44
2016-07-07T19:16:16.843Z,62.53
2016-07-07T19:17:16.837Z,62.53
2016-07-07T19:18:16.209Z,63.4
2016-07-07T19:19:16.215Z,63.02
2016-07-07T19:20:16.811Z,62.92
2016-07-07T19:21:16.790Z,62.82
2016-07-07T19:22:16.178Z,63.21
2016-07-07T19:23:16.776Z,63.4
2016-07-07T19:24:16.766Z,63.11
2016-07-07T19:25:16.758Z,63.11
2016-07-07T19:26:16.752Z,63.21
2016-07-07T19:27:16.765Z,63.69
2016-07-07T19:28:16.733Z,63.79
2016-07-07T19:29:16.177Z,63.85
2016-07-07T19:30:16.088Z,63.79
2016-07-07T19:31:16.756Z,63.76
2016-07-07T19:32:16.696Z,64.34
2016-07-07T19:33:16.685Z,64.18
2016-07-07T19:34:16.685Z,64.34
2016-07-07T19:35:16.714Z,64.18
2016-07-07T19:36:16.038Z,64.34
2016-07-07T19:37:16.664Z,65.3
2016-07-07T19:38:16.632Z,65.2
2016-07-07T19:39:16.630Z,65.01
2016-07-07T19:40:15.992Z,65.4
2016-07-07T19:41:15.995Z,65.59
2016-07-07T19:42:16.605Z,66.36
2016-07-07T19:43:16.588Z,66.56
2016-07-07T19:44:16.584Z,66.85
2016-07-07T19:45:16.567Z,66.36
2016-07-07T19:46:16.575Z,66.85
2016-07-07T19:47:16.552Z,66.75
2016-07-07T19:48:16.535Z,66.75
2016-07-07T19:49:15.924Z,67.14
2016-07-07T19:50:16.523Z,68.01
2016-07-07T19:51:16.518Z,67.82
2016-07-07T19:52:15.884Z,67.91
2016-07-07T19:53:16.532Z,67.04
2016-07-07T19:54:16.484Z,67.24
2016-07-07T19:55:16.481Z,67.52
2016-07-07T19:56:16.463Z,67.14
2016-07-07T19:57:16.458Z,67.91
2016-07-07T19:58:15.822Z,68.1
2016-07-07T19:59:15.807Z,67.14
2016-07-07T20:00:15.813Z,67.33
2016-07-07T20:01:16.416Z,67.62
2016-07-07T20:02:15.825Z,67.82
2016-07-07T20:03:16.389Z,68.1
2016-07-07T20:04:15.755Z,68.1
2016-07-07T20:05:16.375Z,68.59
2016-07-07T20:06:15.747Z,68.17
2016-07-07T20:07:15.729Z,68.07
2016-07-07T20:08:15.719Z,68.65
2016-07-07T20:09:16.335Z,68.75
2016-07-07T20:10:16.326Z,69.42
2016-07-07T20:11:16.319Z,69.23
2016-07-07T20:12:16.315Z,69.62
2016-07-07T20:13:16.291Z,69.42
2016-07-07T20:14:16.294Z,69.71
2016-07-07T20:15:16.270Z,69.62
2016-07-07T20:16:16.267Z,69.04
2016-07-07T20:17:16.256Z,69.62
2016-07-07T20:18:16.254Z,69.32
2016-07-07T20:19:15.617Z,69.62
2016-07-07T20:20:16.224Z,69.71
2016-07-07T20:21:16.211Z,70.06
2016-07-07T20:22:16.197Z,69.9
2016-07-07T20:23:16.194Z,70.1
2016-07-07T20:24:16.189Z,70.39
2016-07-07T20:25:16.178Z,70.2
2016-07-07T20:26:15.537Z,69.9
2016-07-07T20:27:16.149Z,70.29
2016-07-07T20:28:15.532Z,71.06
2016-07-07T20:29:15.508Z,70.68
2016-07-07T20:30:16.122Z,71.06
2016-07-07T20:31:16.112Z,70.78
2016-07-07T20:32:15.488Z,71.36
2016-07-07T20:33:16.085Z,72.09
2016-07-07T20:34:16.086Z,72.09
2016-07-07T20:35:16.078Z,71.51
2016-07-07T20:36:16.067Z,72.09
2016-07-07T20:37:16.047Z,72.22
2016-07-07T20:38:16.046Z,72.13
2016-07-07T20:39:16.034Z,72
2016-07-07T20:40:16.044Z,72.19
2016-07-07T20:41:16.008Z,72.09
2016-07-07T20:42:16.007Z,72.28
2016-07-07T20:43:16.005Z,72.96
2016-07-07T20:44:15.985Z,72.38
2016-07-07T20:45:15.976Z,72
2016-07-07T20:46:15.967Z,72.38
2016-07-07T20:47:15.955Z,72.19
2016-07-07T20:48:15.316Z,73.15
2016-07-07T20:49:15.303Z,72.58
2016-07-07T20:50:15.915Z,73.15
2016-07-07T20:51:15.908Z,72.48
2016-07-07T20:52:15.276Z,73.25
2016-07-07T20:53:15.263Z,72.48
2016-07-07T20:54:15.889Z,72.48
2016-07-07T20:55:15.864Z,72.96
2016-07-07T20:56:15.857Z,73.35
2016-07-07T20:57:15.856Z,72.58
2016-07-07T20:58:15.846Z,72.77
2016-07-07T20:59:15.827Z,72.92
2016-07-07T21:00:15.810Z,73.06
2016-07-07T21:01:15.186Z,72.86
2016-07-07T21:02:15.795Z,73.44
2016-07-07T21:03:15.162Z,73.63
2016-07-07T21:04:15.145Z,73.93
2016-07-07T21:05:15.762Z,73.54
2016-07-07T21:06:15.751Z,74.57
2016-07-07T21:07:15.747Z,74.47
2016-07-07T21:08:15.732Z,74.85
2016-07-07T21:09:15.729Z,75.34
2016-07-07T21:10:15.715Z,76.1
2016-07-07T21:11:15.697Z,76.2
2016-07-07T21:12:15.690Z,77.42
2016-07-07T21:13:15.687Z,77.61
2016-07-07T21:14:15.044Z,77.33
2016-07-07T21:15:15.655Z,77.51
2016-07-07T21:16:15.026Z,77.23
2016-07-07T21:17:15.634Z,77.65
2016-07-07T21:18:15.635Z,78
2016-07-07T21:19:14.995Z,77.46
2016-07-07T21:20:15.610Z,76.65
2016-07-07T21:21:15.595Z,77.71
2016-07-07T21:22:14.969Z,78.52
2016-07-07T21:23:15.581Z,78.86
2016-07-07T21:24:14.947Z,79.74
2016-07-07T21:25:14.966Z,79.25
2016-07-07T21:26:15.543Z,79.06
2016-07-07T21:27:14.908Z,78.86
2016-07-07T21:28:15.514Z,78.86
2016-07-07T21:29:15.557Z,79.35
2016-07-07T21:30:14.879Z,79.35
2016-07-07T21:31:15.494Z,79.44
2016-07-07T21:32:14.855Z,79.74
2016-07-07T21:33:15.467Z,79.64
2016-07-07T21:34:15.466Z,79.16
2016-07-07T21:35:14.826Z,78.67
2016-07-07T21:36:14.811Z,79.25
2016-07-07T21:37:15.432Z,79.44
2016-07-07T21:38:15.409Z,79.79
2016-07-07T21:39:14.780Z,79.93
2016-07-07T21:40:15.388Z,79.54
2016-07-07T21:41:15.375Z,79.69
2016-07-07T21:42:15.372Z,80.02
2016-07-07T21:43:14.741Z,79.64
2016-07-07T21:44:15.345Z,79.83
2016-07-07T21:45:15.329Z,79.44
2016-07-07T21:46:15.330Z,79.21
2016-07-07T21:47:14.699Z,79.31
2016-07-07T21:48:15.308Z,79.6
2016-07-07T21:49:15.297Z,79.21
2016-07-07T21:50:14.762Z,79.6
2016-07-07T21:51:15.264Z,79.79
2016-07-07T21:52:15.280Z,79.6
2016-07-07T21:53:15.256Z,79.79
2016-07-07T21:54:15.239Z,79.41
2016-07-07T21:55:15.224Z,79.79
2016-07-07T21:56:15.216Z,80.12
2016-07-07T21:57:15.197Z,79.6
2016-07-07T21:58:14.578Z,78.86
2016-07-07T21:59:15.177Z,79.93
2016-07-07T22:00:15.178Z,79.64
2016-07-07T22:01:15.169Z,79.83
2016-07-07T22:02:14.527Z,79.74
2016-07-07T22:03:14.531Z,79.98
2016-07-07T22:04:15.135Z,79.69
2016-07-07T22:05:14.498Z,80.37
2016-07-07T22:06:15.122Z,80.56
2016-07-07T22:07:15.085Z,80.08
2016-07-07T22:08:15.121Z,79.93
2016-07-07T22:09:15.078Z,79.21
2016-07-07T22:10:15.127Z,79.69
2016-07-07T22:11:15.055Z,79.69
2016-07-07T22:12:15.052Z,79.69
2016-07-07T22:13:15.030Z,79.21
2016-07-07T22:14:14.410Z,79.98
2016-07-07T22:15:15.008Z,80.37
2016-07-07T22:16:14.380Z,80.85
2016-07-07T22:17:14.982Z,80.85
2016-07-07T22:18:14.368Z,80.37
2016-07-07T22:19:14.961Z,80.76
2016-07-07T22:20:14.959Z,80.66
2016-07-07T22:21:14.940Z,81.39
2016-07-07T22:22:14.937Z,81.39
2016-07-07T22:23:14.290Z,81.58
2016-07-07T22:24:14.899Z,82.16
2016-07-07T22:25:14.893Z,82.45
2016-07-07T22:26:14.306Z,82.83
2016-07-07T22:27:14.259Z,82.74
2016-07-07T22:28:14.913Z,82.16
2016-07-07T22:29:14.229Z,82.26
2016-07-07T22:30:14.831Z,82.16
2016-07-07T22:31:14.829Z,82.45
2016-07-07T22:32:14.206Z,82.45
2016-07-07T22:33:14.175Z,82.78
2016-07-07T22:34:14.790Z,83.07
2016-07-07T22:35:14.788Z,82.74
2016-07-07T22:36:14.792Z,82.45
2016-07-07T22:37:14.771Z,82.29
2016-07-07T22:38:14.138Z,82.39
2016-07-07T22:39:14.738Z,82.59
2016-07-07T22:40:14.098Z,82.68
2016-07-07T22:41:14.088Z,82.97
2016-07-07T22:42:14.703Z,83.36
2016-07-07T22:43:14.078Z,82.97
2016-07-07T22:44:14.689Z,83.26
2016-07-07T22:45:14.668Z,83.36
2016-07-07T22:46:14.710Z,82.93
2016-07-07T22:47:14.649Z,83.22
2016-07-07T22:48:14.642Z,83.22
2016-07-07T22:49:13.997Z,83.12
2016-07-07T22:50:14.620Z,83.8
2016-07-07T22:51:14.618Z,83.8
2016-07-07T22:52:14.599Z,84.47
2016-07-07T22:53:13.972Z,84.38
2016-07-07T22:54:14.574Z,84.86
2016-07-07T22:55:14.561Z,85
2016-07-07T22:56:14.534Z,84.86
2016-07-07T22:57:14.538Z,84.86
2016-07-07T22:58:14.516Z,85.24
2016-07-07T22:59:14.514Z,85.58
2016-07-07T23:00:14.497Z,85.3
2016-07-07T23:01:14.488Z,85.97
2016-07-07T23:02:13.857Z,85.87
2016-07-07T23:03:13.840Z,86.26
2016-07-07T23:04:14.462Z,86.11
2016-07-07T23:05:13.821Z,85.24
2016-07-07T23:06:14.425Z,85.05
2016-07-07T23:07:13.791Z,85.34
2016-07-07T23:08:14.406Z,85.05
2016-07-07T23:09:14.390Z,86.07
2016-07-07T23:10:14.382Z,86.26
2016-07-07T23:11:14.385Z,86.55
2016-07-07T23:12:14.360Z,86.83
2016-07-07T23:13:14.348Z,87.51
2016-07-07T23:14:13.710Z,87.12
2016-07-07T23:15:14.318Z,87.7
2016-07-07T23:16:14.317Z,87.56
2016-07-07T23:17:13.673Z,87.76
2016-07-07T23:18:14.295Z,88.14
2016-07-07T23:19:14.274Z,87.37
2016-07-07T23:20:14.270Z,87.37
2016-07-07T23:21:14.255Z,87.9
2016-07-07T23:22:14.243Z,88.24
2016-07-07T23:23:13.617Z,88.33
2016-07-07T23:24:13.601Z,88.24
2016-07-07T23:25:14.199Z,87.41
2016-07-07T23:26:14.193Z,87.6
2016-07-07T23:27:14.181Z,87.22
2016-07-07T23:28:13.547Z,87.51
2016-07-07T23:29:13.535Z,86.65
2016-07-07T23:30:14.147Z,87.12
2016-07-07T23:31:14.137Z,87.6
2016-07-07T23:32:13.508Z,87.7
2016-07-07T23:33:13.489Z,87.32
2016-07-07T23:34:14.106Z,87.41
2016-07-07T23:35:13.470Z,87.12
2016-07-07T23:36:14.077Z,87.6
2016-07-07T23:37:14.061Z,87.85
2016-07-07T23:38:13.438Z,88.62
2016-07-07T23:39:13.424Z,88.71
2016-07-07T23:40:14.034Z,88.81
2016-07-07T23:41:14.021Z,89.15
2016-07-07T23:42:14.008Z,89.73
2016-07-07T23:43:13.999Z,89.64
2016-07-07T23:44:13.983Z,89.73
2016-07-07T23:45:13.965Z,89.92
2016-07-07T23:46:13.956Z,89.64
2016-07-07T23:47:13.327Z,89.83
2016-07-07T23:48:13.927Z,89.15
2016-07-07T23:49:13.927Z,89.29
2016-07-07T23:50:13.901Z,88.33
2016-07-07T23:51:13.891Z,88.43
2016-07-07T23:52:13.874Z,88.24
2016-07-07T23:53:13.870Z,89.29
2016-07-07T23:54:13.870Z,88.43
2016-07-07T23:55:13.853Z,89.2
2016-07-07T23:56:13.837Z,89.2
2016-07-07T23:57:13.201Z,89.29
2016-07-07T23:58:13.801Z,88.53
2016-07-07T23:59:13.808Z,88.53
