createdAt,value
2023-02-26T00:01:32.738Z,5.40
2023-02-26T00:04:03.296Z,5.30
2023-02-26T00:06:33.576Z,5.30
2023-02-26T00:09:01.331Z,5.30
2023-02-26T00:11:29.034Z,5.20
2023-02-26T00:13:56.767Z,5.20
2023-02-26T00:16:29.318Z,5.20
2023-02-26T00:18:59.092Z,5.20
2023-02-26T00:21:28.563Z,5.10
2023-02-26T00:23:56.992Z,5.10
2023-02-26T00:26:27.014Z,5.10
2023-02-26T00:28:55.997Z,5.10
2023-02-26T00:31:24.905Z,5.10
2023-02-26T00:33:55.006Z,5.10
2023-02-26T00:36:37.819Z,5.10
2023-02-26T00:39:27.228Z,5.10
2023-02-26T00:41:54.815Z,5.10
2023-02-26T00:44:22.520Z,5.10
2023-02-26T00:47:14.001Z,5.10
2023-02-26T00:50:04.283Z,5.10
2023-02-26T00:52:43.620Z,5.00
2023-02-26T00:55:11.056Z,5.00
2023-02-26T00:57:38.470Z,4.90
2023-02-26T01:00:08.196Z,4.90
2023-02-26T01:02:37.899Z,4.90
2023-02-26T01:05:06.294Z,4.90
2023-02-26T01:08:04.647Z,4.80
2023-02-26T01:10:32.875Z,4.80
2023-02-26T01:13:00.645Z,4.80
2023-02-26T01:15:28.417Z,4.80
2023-02-26T01:18:00.996Z,4.80
2023-02-26T01:20:35.806Z,4.80
2023-02-26T01:23:16.339Z,4.80
2023-02-26T01:26:03.823Z,4.70
2023-02-26T01:28:31.616Z,4.70
2023-02-26T01:31:05.266Z,4.60
2023-02-26T01:33:43.805Z,4.60
2023-02-26T01:36:21.069Z,4.60
2023-02-26T01:38:57.364Z,4.60
2023-02-26T01:42:07.817Z,4.60
2023-02-26T01:44:37.972Z,4.60
2023-02-26T01:47:29.354Z,4.50
2023-02-26T01:49:59.575Z,4.50
2023-02-26T01:52:50.118Z,4.50
2023-02-26T01:55:22.261Z,4.50
2023-02-26T01:57:52.289Z,4.50
2023-02-26T02:00:20.801Z,4.50
2023-02-26T02:02:49.658Z,4.50
2023-02-26T02:05:47.233Z,4.50
2023-02-26T02:08:15.584Z,4.40
2023-02-26T02:10:45.794Z,4.40
2023-02-26T02:13:42.241Z,4.40
2023-02-26T02:16:24.330Z,4.40
2023-02-26T02:19:43.275Z,4.40
2023-02-26T02:22:48.306Z,4.40
2023-02-26T02:25:40.581Z,4.40
2023-02-26T02:28:19.844Z,4.40
2023-02-26T02:30:57.124Z,4.30
2023-02-26T02:33:32.890Z,4.30
2023-02-26T02:36:10.322Z,4.30
2023-02-26T02:38:48.907Z,4.20
2023-02-26T02:41:40.074Z,4.20
2023-02-26T02:44:12.504Z,4.20
2023-02-26T02:46:43.242Z,4.20
2023-02-26T02:49:17.897Z,4.20
2023-02-26T02:51:58.736Z,4.20
2023-02-26T02:54:41.947Z,4.20
2023-02-26T02:57:24.125Z,4.20
2023-02-26T02:59:58.676Z,4.20
2023-02-26T03:02:55.691Z,4.20
2023-02-26T03:05:23.181Z,4.20
2023-02-26T03:07:56.486Z,4.10
2023-02-26T03:10:24.246Z,4.10
2023-02-26T03:12:51.744Z,4.10
2023-02-26T03:15:34.059Z,4.10
2023-02-26T03:18:18.428Z,4.10
2023-02-26T03:20:55.034Z,4.10
2023-02-26T03:23:32.161Z,4.20
2023-02-26T03:26:29.729Z,4.20
2023-02-26T03:29:10.205Z,4.10
2023-02-26T03:31:50.406Z,4.20
2023-02-26T03:34:33.914Z,4.20
2023-02-26T03:37:12.010Z,4.20
2023-02-26T03:39:43.421Z,4.20
2023-02-26T03:42:19.942Z,4.20
2023-02-26T03:45:09.625Z,4.20
2023-02-26T03:47:40.564Z,4.20
2023-02-26T03:50:17.711Z,4.20
2023-02-26T03:53:10.339Z,4.20
2023-02-26T03:56:05.584Z,4.20
2023-02-26T03:58:51.284Z,4.20
2023-02-26T04:01:53.334Z,4.20
2023-02-26T04:04:31.674Z,4.20
2023-02-26T04:07:00.296Z,4.20
2023-02-26T04:09:27.937Z,4.20
2023-02-26T04:11:57.528Z,4.20
2023-02-26T04:14:24.788Z,4.20
2023-02-26T04:16:54.281Z,4.20
2023-02-26T04:19:21.575Z,4.20
2023-02-26T04:21:49.084Z,4.20
2023-02-26T04:24:17.208Z,4.20
2023-02-26T04:26:45.536Z,4.20
2023-02-26T04:29:16.349Z,4.20
2023-02-26T04:31:44.355Z,4.20
2023-02-26T04:34:11.965Z,4.20
2023-02-26T04:36:39.851Z,4.20
2023-02-26T04:39:10.629Z,4.20
2023-02-26T04:41:39.406Z,4.20
2023-02-26T04:44:06.975Z,4.20
2023-02-26T04:46:36.908Z,4.10
2023-02-26T04:49:04.878Z,4.10
2023-02-26T04:51:32.364Z,4.10
2023-02-26T04:53:59.760Z,4.10
2023-02-26T04:56:27.380Z,4.10
2023-02-26T04:58:54.761Z,4.10
2023-02-26T05:01:28.493Z,4.10
2023-02-26T05:03:56.651Z,4.10
2023-02-26T05:06:24.646Z,4.00
2023-02-26T05:08:53.327Z,4.00
2023-02-26T05:11:20.745Z,4.00
2023-02-26T05:13:48.360Z,3.90
2023-02-26T05:16:16.039Z,3.90
2023-02-26T05:18:43.447Z,3.90
2023-02-26T05:21:10.897Z,3.90
2023-02-26T05:23:38.817Z,3.90
2023-02-26T05:26:06.178Z,3.90
2023-02-26T05:28:34.009Z,3.90
2023-02-26T05:31:01.636Z,3.90
2023-02-26T05:33:29.356Z,3.80
2023-02-26T05:35:57.586Z,3.80
2023-02-26T05:38:24.901Z,3.80
2023-02-26T05:40:56.600Z,3.80
2023-02-26T05:43:23.909Z,3.70
2023-02-26T05:45:51.896Z,3.70
2023-02-26T05:48:19.612Z,3.60
2023-02-26T05:50:48.907Z,3.60
2023-02-26T05:53:16.564Z,3.60
2023-02-26T05:55:44.094Z,3.60
2023-02-26T05:58:11.516Z,3.60
2023-02-26T06:00:39.438Z,3.60
2023-02-26T06:03:06.934Z,3.60
2023-02-26T06:05:36.180Z,3.50
2023-02-26T06:08:05.544Z,3.50
2023-02-26T06:10:33.887Z,3.50
2023-02-26T06:13:01.719Z,3.60
2023-02-26T06:15:29.291Z,3.60
2023-02-26T06:17:56.711Z,3.60
2023-02-26T06:20:24.264Z,3.60
2023-02-26T06:22:51.560Z,3.60
2023-02-26T06:25:18.824Z,3.70
2023-02-26T06:27:46.167Z,3.70
2023-02-26T06:30:13.699Z,3.70
2023-02-26T06:32:41.052Z,3.70
2023-02-26T06:35:08.910Z,3.70
2023-02-26T06:37:36.753Z,3.70
2023-02-26T06:40:04.920Z,3.80
2023-02-26T06:42:32.223Z,3.80
2023-02-26T06:44:59.476Z,3.90
2023-02-26T06:47:26.908Z,4.00
2023-02-26T06:49:54.273Z,4.00
2023-02-26T06:52:21.700Z,4.00
2023-02-26T06:54:48.941Z,4.00
2023-02-26T06:57:16.250Z,4.00
2023-02-26T06:59:43.538Z,4.10
2023-02-26T07:02:17.427Z,4.10
2023-02-26T07:04:44.985Z,4.10
2023-02-26T07:07:12.786Z,4.20
2023-02-26T07:09:40.350Z,4.20
2023-02-26T07:12:07.904Z,4.20
2023-02-26T07:14:35.409Z,4.30
2023-02-26T07:17:03.102Z,4.30
2023-02-26T07:19:30.606Z,4.30
2023-02-26T07:21:57.935Z,4.30
2023-02-26T07:24:25.593Z,4.30
2023-02-26T07:26:53.304Z,4.30
2023-02-26T07:29:20.605Z,4.30
2023-02-26T07:31:47.993Z,4.40
2023-02-26T07:34:15.409Z,4.40
2023-02-26T07:36:42.657Z,4.40
2023-02-26T07:39:11.166Z,4.50
2023-02-26T07:41:38.622Z,4.50
2023-02-26T07:44:14.719Z,4.50
2023-02-26T07:46:42.267Z,4.60
2023-02-26T07:49:09.986Z,4.60
2023-02-26T07:51:37.775Z,4.70
2023-02-26T07:54:05.226Z,4.70
2023-02-26T07:56:32.511Z,4.70
2023-02-26T07:59:00.125Z,4.90
2023-02-26T08:01:27.447Z,4.90
2023-02-26T08:03:54.802Z,5.00
2023-02-26T08:06:22.241Z,5.10
2023-02-26T08:08:49.735Z,5.10
2023-02-26T08:11:17.148Z,5.20
2023-02-26T08:13:44.493Z,5.20
2023-02-26T08:16:12.331Z,5.10
2023-02-26T08:18:39.940Z,5.20
2023-02-26T08:21:07.298Z,5.20
2023-02-26T08:23:34.553Z,5.10
2023-02-26T08:26:07.822Z,5.20
2023-02-26T08:28:35.614Z,5.20
2023-02-26T08:31:03.634Z,5.20
2023-02-26T08:33:31.052Z,5.40
2023-02-26T08:35:59.023Z,5.40
2023-02-26T08:38:27.783Z,5.50
2023-02-26T08:40:56.629Z,5.50
2023-02-26T08:43:25.349Z,5.50
2023-02-26T08:45:54.736Z,5.60
2023-02-26T08:48:23.024Z,5.70
2023-02-26T08:50:50.975Z,5.80
2023-02-26T08:53:18.504Z,5.90
2023-02-26T08:55:51.774Z,6.10
2023-02-26T08:58:20.162Z,6.10
2023-02-26T09:00:47.896Z,6.00
2023-02-26T09:03:15.252Z,5.90
2023-02-26T09:05:43.031Z,5.80
2023-02-26T09:08:11.535Z,5.80
2023-02-26T09:10:40.977Z,5.90
2023-02-26T09:13:09.369Z,6.20
2023-02-26T09:15:37.412Z,6.30
2023-02-26T09:18:08.352Z,6.20
2023-02-26T09:20:35.867Z,6.10
2023-02-26T09:23:03.411Z,6.00
2023-02-26T09:25:33.744Z,5.80
2023-02-26T09:28:02.530Z,5.80
2023-02-26T09:30:30.219Z,6.00
2023-02-26T09:33:02.682Z,6.10
2023-02-26T09:35:30.072Z,6.10
2023-02-26T09:37:57.549Z,5.90
2023-02-26T09:40:54.316Z,5.90
2023-02-26T09:43:43.117Z,6.00
2023-02-26T09:46:48.973Z,6.10
2023-02-26T09:49:39.632Z,6.10
2023-02-26T09:52:18.508Z,6.30
2023-02-26T09:54:49.629Z,6.50
2023-02-26T09:57:48.533Z,6.60
2023-02-26T10:00:35.350Z,6.60
2023-02-26T10:03:19.477Z,6.50
2023-02-26T10:05:56.299Z,6.40
2023-02-26T10:08:30.872Z,6.40
2023-02-26T10:11:14.185Z,6.30
2023-02-26T10:13:57.635Z,6.30
2023-02-26T10:16:31.619Z,6.50
2023-02-26T10:19:13.968Z,6.90
2023-02-26T10:21:54.759Z,7.10
2023-02-26T10:24:32.289Z,7.20
2023-02-26T10:27:13.024Z,7.10
2023-02-26T10:30:02.538Z,7.20
2023-02-26T10:32:50.983Z,7.50
2023-02-26T10:35:20.686Z,7.40
2023-02-26T10:38:02.778Z,7.20
2023-02-26T10:40:30.041Z,7.10
2023-02-26T10:43:00.109Z,6.80
2023-02-26T10:45:33.256Z,6.60
2023-02-26T10:48:00.570Z,6.60
2023-02-26T10:50:29.296Z,6.50
2023-02-26T10:52:57.788Z,6.40
2023-02-26T10:55:41.645Z,6.40
2023-02-26T10:58:14.424Z,6.40
2023-02-26T11:00:48.155Z,6.60
2023-02-26T11:03:20.299Z,6.80
2023-02-26T11:05:48.877Z,6.90
2023-02-26T11:08:21.916Z,6.90
2023-02-26T11:10:53.168Z,6.90
2023-02-26T11:13:22.766Z,7.00
2023-02-26T11:15:52.602Z,7.10
2023-02-26T11:18:40.115Z,7.10
2023-02-26T11:21:09.651Z,7.20
2023-02-26T11:23:37.572Z,7.40
2023-02-26T11:26:09.093Z,7.50
2023-02-26T11:28:44.180Z,7.70
2023-02-26T11:31:15.221Z,8.10
2023-02-26T11:33:50.660Z,8.20
2023-02-26T11:36:20.093Z,8.20
2023-02-26T11:38:58.156Z,7.90
2023-02-26T11:41:28.453Z,7.80
2023-02-26T11:44:03.456Z,7.60
2023-02-26T11:46:31.310Z,7.40
2023-02-26T11:49:01.448Z,6.90
2023-02-26T11:51:29.946Z,6.40
2023-02-26T11:54:02.976Z,5.90
2023-02-26T11:56:32.681Z,5.80
2023-02-26T11:59:27.632Z,5.90
2023-02-26T12:01:55.150Z,6.20
2023-02-26T12:04:27.670Z,6.30
2023-02-26T12:06:56.037Z,6.50
2023-02-26T12:09:26.127Z,6.70
2023-02-26T12:12:21.493Z,6.80
2023-02-26T12:15:15.014Z,6.70
2023-02-26T12:17:51.038Z,6.50
2023-02-26T12:20:35.402Z,6.30
2023-02-26T12:23:20.807Z,6.40
2023-02-26T12:26:12.164Z,6.40
2023-02-26T12:28:42.519Z,6.50
2023-02-26T12:31:18.778Z,6.90
2023-02-26T12:33:51.617Z,7.40
2023-02-26T12:36:27.050Z,7.70
2023-02-26T12:39:12.978Z,7.80
2023-02-26T12:42:04.914Z,7.70
2023-02-26T12:45:03.904Z,7.70
2023-02-26T12:48:05.200Z,7.60
2023-02-26T12:50:56.501Z,7.60
2023-02-26T12:53:26.538Z,7.40
2023-02-26T12:56:18.731Z,7.20
2023-02-26T12:59:06.240Z,6.90
2023-02-26T13:02:00.947Z,6.90
2023-02-26T13:04:39.602Z,6.80
2023-02-26T13:07:31.513Z,6.90
2023-02-26T13:10:20.389Z,6.90
2023-02-26T13:13:05.565Z,7.00
2023-02-26T13:15:38.720Z,7.00
2023-02-26T13:18:22.976Z,7.00
2023-02-26T13:21:00.700Z,7.00
2023-02-26T13:23:57.387Z,6.90
2023-02-26T13:26:28.454Z,6.80
2023-02-26T13:29:19.456Z,6.80
2023-02-26T13:32:05.437Z,6.80
2023-02-26T13:35:01.039Z,6.80
2023-02-26T13:37:45.398Z,6.90
2023-02-26T13:40:47.936Z,6.90
2023-02-26T13:43:33.318Z,6.80
2023-02-26T13:46:26.368Z,6.70
2023-02-26T13:49:02.571Z,6.80
2023-02-26T13:51:52.502Z,6.70
2023-02-26T13:54:29.037Z,6.70
2023-02-26T13:57:26.539Z,6.50
2023-02-26T14:00:13.153Z,6.40
2023-02-26T14:02:51.833Z,6.20
2023-02-26T14:05:46.356Z,6.10
2023-02-26T14:08:40.575Z,6.10
2023-02-26T14:11:39.532Z,6.20
2023-02-26T14:14:20.295Z,6.20
2023-02-26T14:17:07.874Z,6.30
2023-02-26T14:19:53.670Z,6.30
2023-02-26T14:22:29.791Z,6.50
2023-02-26T14:24:59.419Z,6.50
2023-02-26T14:27:38.380Z,6.40
2023-02-26T14:30:19.506Z,6.40
2023-02-26T14:32:49.385Z,6.50
2023-02-26T14:35:26.358Z,6.50
2023-02-26T14:38:23.166Z,6.40
2023-02-26T14:41:21.290Z,6.40
2023-02-26T14:44:06.514Z,6.40
2023-02-26T14:46:35.738Z,6.20
2023-02-26T14:49:03.885Z,6.00
2023-02-26T14:52:08.076Z,5.90
2023-02-26T14:55:09.783Z,5.80
2023-02-26T14:57:51.819Z,5.70
2023-02-26T15:00:34.148Z,5.70
2023-02-26T15:03:17.721Z,5.70
2023-02-26T15:05:53.085Z,5.70
2023-02-26T15:08:34.051Z,5.70
2023-02-26T15:11:10.922Z,5.60
2023-02-26T15:13:58.451Z,5.60
2023-02-26T15:16:45.796Z,5.60
2023-02-26T15:19:41.219Z,5.60
2023-02-26T15:22:34.998Z,5.60
2023-02-26T15:25:05.022Z,5.50
2023-02-26T15:27:33.116Z,5.50
2023-02-26T15:30:00.950Z,5.40
2023-02-26T15:32:30.747Z,5.40
2023-02-26T15:34:59.875Z,5.40
2023-02-26T15:37:33.859Z,5.40
2023-02-26T15:40:05.906Z,5.40
2023-02-26T15:42:38.437Z,5.30
2023-02-26T15:45:28.185Z,5.30
2023-02-26T15:48:00.117Z,5.20
2023-02-26T15:50:34.559Z,5.20
2023-02-26T15:53:05.259Z,5.20
2023-02-26T15:55:38.476Z,5.20
2023-02-26T15:58:07.739Z,5.20
2023-02-26T16:00:37.279Z,5.20
2023-02-26T16:03:04.868Z,5.10
2023-02-26T16:05:32.315Z,5.10
2023-02-26T16:07:59.881Z,5.10
2023-02-26T16:10:41.737Z,5.10
2023-02-26T16:13:16.081Z,5.00
2023-02-26T16:15:44.531Z,5.00
2023-02-26T16:18:18.426Z,5.00
2023-02-26T16:20:49.662Z,5.00
2023-02-26T16:23:23.010Z,5.00
2023-02-26T16:25:54.545Z,4.90
2023-02-26T16:28:34.616Z,4.80
2023-02-26T16:31:05.354Z,4.80
2023-02-26T16:33:35.860Z,4.70
2023-02-26T16:36:11.208Z,4.70
2023-02-26T16:38:58.698Z,4.60
2023-02-26T16:41:30.220Z,4.60
2023-02-26T16:44:01.312Z,4.60
2023-02-26T16:46:28.611Z,4.60
2023-02-26T16:49:00.674Z,4.60
2023-02-26T16:51:30.985Z,4.60
2023-02-26T16:54:00.108Z,4.60
2023-02-26T16:56:42.503Z,4.50
2023-02-26T16:59:17.991Z,4.50
2023-02-26T17:01:55.271Z,4.50
2023-02-26T17:04:32.262Z,4.50
2023-02-26T17:06:59.884Z,4.50
2023-02-26T17:09:34.011Z,4.50
2023-02-26T17:12:23.021Z,4.40
2023-02-26T17:15:01.087Z,4.50
2023-02-26T17:17:29.039Z,4.40
2023-02-26T17:19:56.813Z,4.40
2023-02-26T17:22:29.179Z,4.50
2023-02-26T17:24:59.096Z,4.40
2023-02-26T17:27:36.412Z,4.50
2023-02-26T17:30:06.985Z,4.40
2023-02-26T17:32:36.101Z,4.40
2023-02-26T17:35:05.995Z,4.40
2023-02-26T17:37:36.181Z,4.40
2023-02-26T17:40:07.616Z,4.40
2023-02-26T17:42:36.866Z,4.40
2023-02-26T17:45:04.330Z,4.30
2023-02-26T17:47:31.562Z,4.30
2023-02-26T17:50:00.070Z,4.30
2023-02-26T17:52:27.347Z,4.30
2023-02-26T17:54:54.857Z,4.30
2023-02-26T17:57:22.876Z,4.20
2023-02-26T17:59:50.303Z,4.20
2023-02-26T18:02:25.418Z,4.20
2023-02-26T18:04:53.199Z,4.20
2023-02-26T18:07:21.804Z,4.20
2023-02-26T18:09:49.293Z,4.20
2023-02-26T18:12:21.809Z,4.20
2023-02-26T18:14:49.874Z,4.20
2023-02-26T18:17:27.105Z,4.20
2023-02-26T18:19:55.043Z,4.20
2023-02-26T18:22:25.339Z,4.10
2023-02-26T18:24:54.005Z,4.10
2023-02-26T18:27:24.135Z,4.10
2023-02-26T18:29:52.204Z,4.10
2023-02-26T18:32:25.151Z,4.00
2023-02-26T18:34:52.831Z,4.00
2023-02-26T18:37:25.650Z,4.00
2023-02-26T18:39:53.182Z,4.00
2023-02-26T18:42:22.323Z,4.00
2023-02-26T18:44:50.613Z,3.90
2023-02-26T18:47:19.391Z,3.90
2023-02-26T18:49:48.201Z,3.90
2023-02-26T18:52:16.029Z,3.80
2023-02-26T18:54:43.472Z,3.90
2023-02-26T18:57:11.235Z,3.80
2023-02-26T18:59:38.472Z,3.80
2023-02-26T19:02:06.905Z,3.80
2023-02-26T19:04:34.639Z,3.80
2023-02-26T19:07:02.131Z,3.80
2023-02-26T19:09:30.083Z,3.80
2023-02-26T19:11:57.747Z,3.80
2023-02-26T19:14:25.699Z,3.70
2023-02-26T19:16:53.242Z,3.70
2023-02-26T19:19:21.164Z,3.70
2023-02-26T19:21:49.121Z,3.70
2023-02-26T19:24:16.585Z,3.60
2023-02-26T19:26:44.721Z,3.70
2023-02-26T19:29:16.381Z,3.70
2023-02-26T19:31:44.229Z,3.60
2023-02-26T19:34:12.461Z,3.60
2023-02-26T19:36:42.798Z,3.60
2023-02-26T19:39:11.807Z,3.50
2023-02-26T19:41:39.060Z,3.50
2023-02-26T19:44:06.410Z,3.50
2023-02-26T19:46:33.743Z,3.50
2023-02-26T19:49:01.077Z,3.50
2023-02-26T19:51:28.911Z,3.50
2023-02-26T19:53:56.534Z,3.50
2023-02-26T19:56:23.942Z,3.50
2023-02-26T19:58:51.299Z,3.50
2023-02-26T20:01:18.809Z,3.50
2023-02-26T20:03:48.061Z,3.50
2023-02-26T20:06:16.303Z,3.50
2023-02-26T20:08:43.867Z,3.50
2023-02-26T20:11:11.293Z,3.40
2023-02-26T20:13:39.006Z,3.40
2023-02-26T20:16:08.798Z,3.40
2023-02-26T20:18:36.449Z,3.30
2023-02-26T20:21:08.253Z,3.30
2023-02-26T20:23:39.462Z,3.30
2023-02-26T20:26:10.775Z,3.30
2023-02-26T20:28:38.824Z,3.20
2023-02-26T20:31:07.260Z,3.20
2023-02-26T20:33:36.145Z,3.20
2023-02-26T20:36:03.775Z,3.20
2023-02-26T20:38:31.307Z,3.20
2023-02-26T20:40:58.748Z,3.20
2023-02-26T20:43:29.563Z,3.10
2023-02-26T20:45:57.073Z,3.10
2023-02-26T20:48:25.004Z,3.10
2023-02-26T20:50:53.741Z,3.00
2023-02-26T20:53:22.015Z,3.00
2023-02-26T20:55:49.682Z,2.90
2023-02-26T20:58:17.273Z,2.90
2023-02-26T21:00:44.906Z,2.90
2023-02-26T21:03:12.912Z,2.90
2023-02-26T21:05:41.733Z,2.90
2023-02-26T21:08:10.592Z,2.90
2023-02-26T21:10:38.744Z,2.90
2023-02-26T21:13:06.269Z,2.90
2023-02-26T21:15:34.020Z,2.90
2023-02-26T21:18:01.787Z,2.90
2023-02-26T21:20:30.058Z,2.90
2023-02-26T21:22:57.770Z,2.90
2023-02-26T21:25:25.156Z,2.90
2023-02-26T21:27:55.151Z,2.90
2023-02-26T21:30:24.314Z,2.90
2023-02-26T21:32:51.709Z,2.90
2023-02-26T21:35:19.349Z,2.90
2023-02-26T21:37:49.188Z,3.00
2023-02-26T21:40:21.458Z,2.90
2023-02-26T21:42:48.796Z,2.90
2023-02-26T21:45:16.284Z,2.90
2023-02-26T21:47:43.683Z,2.90
2023-02-26T21:50:11.484Z,2.90
2023-02-26T21:52:38.782Z,2.90
2023-02-26T21:55:06.715Z,2.90
2023-02-26T21:57:34.007Z,2.90
2023-02-26T22:00:01.436Z,2.90
2023-02-26T22:02:31.082Z,2.90
2023-02-26T22:04:58.817Z,2.90
2023-02-26T22:07:26.086Z,2.90
2023-02-26T22:09:53.616Z,2.90
2023-02-26T22:12:21.047Z,2.90
2023-02-26T22:14:49.278Z,2.90
2023-02-26T22:17:16.542Z,2.90
2023-02-26T22:19:43.806Z,2.90
2023-02-26T22:22:11.553Z,3.00
2023-02-26T22:24:40.958Z,3.00
2023-02-26T22:27:08.535Z,3.00
2023-02-26T22:29:36.083Z,3.00
2023-02-26T22:32:03.448Z,3.00
2023-02-26T22:34:33.694Z,3.00
2023-02-26T22:37:01.847Z,3.00
2023-02-26T22:39:29.300Z,3.00
2023-02-26T22:41:56.572Z,3.00
2023-02-26T22:44:23.961Z,3.00
2023-02-26T22:46:51.587Z,3.00
2023-02-26T22:49:19.755Z,2.90
2023-02-26T22:51:47.691Z,2.90
2023-02-26T22:54:15.018Z,2.90
2023-02-26T22:56:42.602Z,2.90
2023-02-26T22:59:09.988Z,2.90
2023-02-26T23:01:37.284Z,2.90
2023-02-26T23:04:04.768Z,2.90
2023-02-26T23:06:32.316Z,2.90
2023-02-26T23:08:59.639Z,2.90
2023-02-26T23:11:27.129Z,2.90
2023-02-26T23:13:54.597Z,2.90
2023-02-26T23:16:22.317Z,2.80
2023-02-26T23:18:49.676Z,2.80
2023-02-26T23:21:17.000Z,2.80
2023-02-26T23:23:44.337Z,2.80
2023-02-26T23:26:12.273Z,2.70
2023-02-26T23:28:39.999Z,2.70
2023-02-26T23:31:07.898Z,2.70
2023-02-26T23:33:35.275Z,2.70
2023-02-26T23:36:02.574Z,2.60
2023-02-26T23:38:30.030Z,2.60
2023-02-26T23:40:57.316Z,2.60
2023-02-26T23:43:25.075Z,2.50
2023-02-26T23:45:52.377Z,2.50
2023-02-26T23:48:19.940Z,2.50
2023-02-26T23:50:50.374Z,2.50
2023-02-26T23:53:18.231Z,2.50
2023-02-26T23:55:47.268Z,2.50
2023-02-26T23:58:14.568Z,2.40
