createdAt,value
2018-05-15T00:00:11.115Z,1008.06
2018-05-15T00:01:11.126Z,1008.04
2018-05-15T00:02:11.063Z,1008.08
2018-05-15T00:03:11.051Z,1008.06
2018-05-15T00:04:11.035Z,1008.08
2018-05-15T00:05:11.019Z,1008.07
2018-05-15T00:06:11.004Z,1008.07
2018-05-15T00:07:10.991Z,1008.06
2018-05-15T00:08:10.974Z,1008.06
2018-05-15T00:09:10.965Z,1008.05
2018-05-15T00:10:10.946Z,1008.07
2018-05-15T00:11:10.932Z,1008.06
2018-05-15T00:12:10.917Z,1008.07
2018-05-15T00:13:10.901Z,1008.07
2018-05-15T00:14:10.887Z,1008.11
2018-05-15T00:15:10.878Z,1008.09
2018-05-15T00:16:10.859Z,1008.10
2018-05-15T00:17:10.843Z,1008.14
2018-05-15T00:18:10.829Z,1008.15
2018-05-15T00:19:10.815Z,1008.11
2018-05-15T00:20:10.797Z,1008.15
2018-05-15T00:21:10.785Z,1008.13
2018-05-15T00:22:10.768Z,1008.18
2018-05-15T00:23:10.755Z,1008.20
2018-05-15T00:24:10.743Z,1008.20
2018-05-15T00:25:10.724Z,1008.18
2018-05-15T00:26:10.711Z,1008.22
2018-05-15T00:27:10.695Z,1008.18
2018-05-15T00:28:10.684Z,1008.23
2018-05-15T00:29:10.663Z,1008.22
2018-05-15T00:30:10.649Z,1008.23
2018-05-15T00:31:10.646Z,1008.22
2018-05-15T00:32:10.622Z,1008.24
2018-05-15T00:33:10.615Z,1008.21
2018-05-15T00:34:10.590Z,1008.22
2018-05-15T00:35:10.576Z,1008.22
2018-05-15T00:36:10.561Z,1008.24
2018-05-15T00:37:10.545Z,1008.23
2018-05-15T00:38:10.530Z,1008.24
2018-05-15T00:39:10.517Z,1008.20
2018-05-15T00:40:10.503Z,1008.23
2018-05-15T00:41:10.485Z,1008.21
2018-05-15T00:42:10.472Z,1008.21
2018-05-15T00:43:10.458Z,1008.23
2018-05-15T00:44:10.445Z,1008.24
2018-05-15T00:45:10.428Z,1008.22
2018-05-15T00:46:10.412Z,1008.23
2018-05-15T00:47:10.406Z,1008.24
2018-05-15T00:48:10.382Z,1008.21
2018-05-15T00:49:10.368Z,1008.23
2018-05-15T00:50:10.352Z,1008.21
2018-05-15T00:51:10.337Z,1008.21
2018-05-15T00:52:10.325Z,1008.20
2018-05-15T00:53:10.306Z,1008.22
2018-05-15T00:54:10.299Z,1008.23
2018-05-15T00:55:10.278Z,1008.23
2018-05-15T00:56:10.263Z,1008.24
2018-05-15T00:57:10.248Z,1008.23
2018-05-15T00:58:10.232Z,1008.28
2018-05-15T00:59:10.217Z,1008.28
2018-05-15T01:00:10.205Z,1008.29
2018-05-15T01:01:10.188Z,1008.31
2018-05-15T01:02:10.171Z,1008.32
2018-05-15T01:03:10.156Z,1008.34
2018-05-15T01:04:10.140Z,1008.31
2018-05-15T01:05:10.126Z,1008.32
2018-05-15T01:06:10.113Z,1008.31
2018-05-15T01:07:10.096Z,1008.31
2018-05-15T01:08:10.082Z,1008.32
2018-05-15T01:09:10.065Z,1008.31
2018-05-15T01:10:10.052Z,1008.27
2018-05-15T01:11:10.042Z,1008.26
2018-05-15T01:12:10.021Z,1008.29
2018-05-15T01:13:10.006Z,1008.26
2018-05-15T01:14:09.991Z,1008.26
2018-05-15T01:15:09.976Z,1008.29
2018-05-15T01:16:09.959Z,1008.26
2018-05-15T01:17:09.946Z,1008.25
2018-05-15T01:18:09.984Z,1008.26
2018-05-15T01:19:09.917Z,1008.26
2018-05-15T01:20:09.899Z,1008.26
2018-05-15T01:21:09.887Z,1008.25
2018-05-15T01:22:09.870Z,1008.30
2018-05-15T01:23:09.855Z,1008.27
2018-05-15T01:24:09.842Z,1008.31
2018-05-15T01:25:09.825Z,1008.28
2018-05-15T01:26:09.816Z,1008.26
2018-05-15T01:27:09.794Z,1008.32
2018-05-15T01:28:09.783Z,1008.26
2018-05-15T01:29:09.763Z,1008.27
2018-05-15T01:30:09.749Z,1008.30
2018-05-15T01:31:09.733Z,1008.28
2018-05-15T01:32:09.719Z,1008.30
2018-05-15T01:33:09.703Z,1008.28
2018-05-15T01:34:09.688Z,1008.27
2018-05-15T01:35:09.690Z,1008.29
2018-05-15T01:36:09.656Z,1008.27
2018-05-15T01:37:09.642Z,1008.26
2018-05-15T01:38:09.627Z,1008.24
2018-05-15T01:39:09.611Z,1008.30
2018-05-15T01:40:09.601Z,1008.24
2018-05-15T01:41:09.591Z,1008.25
2018-05-15T01:42:09.567Z,1008.28
2018-05-15T01:43:09.552Z,1008.29
2018-05-15T01:44:09.537Z,1008.27
2018-05-15T01:45:09.521Z,1008.29
2018-05-15T01:46:09.505Z,1008.29
2018-05-15T01:47:09.491Z,1008.26
2018-05-15T01:48:09.479Z,1008.25
2018-05-15T01:49:09.462Z,1008.24
2018-05-15T01:50:09.445Z,1008.27
2018-05-15T01:51:09.506Z,1008.25
2018-05-15T01:52:09.428Z,1008.28
2018-05-15T01:53:09.403Z,1008.25
2018-05-15T01:54:09.383Z,1008.27
2018-05-15T01:55:09.367Z,1008.29
2018-05-15T01:56:09.352Z,1008.28
2018-05-15T01:57:09.337Z,1008.24
2018-05-15T01:58:09.319Z,1008.28
2018-05-15T01:59:09.307Z,1008.27
2018-05-15T02:00:09.291Z,1008.26
2018-05-15T02:01:09.276Z,1008.25
2018-05-15T02:02:09.259Z,1008.29
2018-05-15T02:03:09.245Z,1008.30
2018-05-15T02:04:09.229Z,1008.26
2018-05-15T02:05:09.217Z,1008.28
2018-05-15T02:06:09.198Z,1008.26
2018-05-15T02:07:09.183Z,1008.27
2018-05-15T02:08:09.169Z,1008.31
2018-05-15T02:09:09.155Z,1008.34
2018-05-15T02:10:09.141Z,1008.38
2018-05-15T02:11:09.121Z,1008.36
2018-05-15T02:12:09.105Z,1008.39
2018-05-15T02:13:09.089Z,1008.37
2018-05-15T02:14:09.079Z,1008.35
2018-05-15T02:15:09.057Z,1008.36
2018-05-15T02:16:09.099Z,1008.38
2018-05-15T02:17:09.030Z,1008.38
2018-05-15T02:18:09.014Z,1008.37
2018-05-15T02:19:08.996Z,1008.39
2018-05-15T02:20:08.981Z,1008.38
2018-05-15T02:21:08.965Z,1008.40
2018-05-15T02:22:08.949Z,1008.41
2018-05-15T02:23:08.936Z,1008.41
2018-05-15T02:24:08.919Z,1008.44
2018-05-15T02:25:08.903Z,1008.46
2018-05-15T02:26:08.888Z,1008.46
2018-05-15T02:27:08.877Z,1008.48
2018-05-15T02:28:08.858Z,1008.46
2018-05-15T02:29:08.842Z,1008.50
2018-05-15T02:30:08.826Z,1008.49
2018-05-15T02:31:08.810Z,1008.52
2018-05-15T02:32:08.795Z,1008.50
2018-05-15T02:33:08.779Z,1008.50
2018-05-15T02:34:08.761Z,1008.50
2018-05-15T02:35:08.749Z,1008.53
2018-05-15T02:36:08.732Z,1008.55
2018-05-15T02:37:08.717Z,1008.52
2018-05-15T02:38:08.700Z,1008.51
2018-05-15T02:39:08.686Z,1008.50
2018-05-15T02:40:08.671Z,1008.51
2018-05-15T02:41:08.654Z,1008.51
2018-05-15T02:42:08.639Z,1008.53
2018-05-15T02:43:08.623Z,1008.53
2018-05-15T02:44:08.606Z,1008.55
2018-05-15T02:45:08.590Z,1008.51
2018-05-15T02:46:08.575Z,1008.53
2018-05-15T02:47:08.562Z,1008.56
2018-05-15T02:48:08.543Z,1008.58
2018-05-15T02:49:08.530Z,1008.57
2018-05-15T02:50:08.513Z,1008.58
2018-05-15T02:51:08.497Z,1008.57
2018-05-15T02:52:08.486Z,1008.56
2018-05-15T02:53:08.465Z,1008.55
2018-05-15T02:54:08.450Z,1008.56
2018-05-15T02:55:08.445Z,1008.54
2018-05-15T02:56:08.421Z,1008.57
2018-05-15T02:57:08.405Z,1008.52
2018-05-15T02:58:08.391Z,1008.57
2018-05-15T02:59:08.372Z,1008.56
2018-05-15T03:00:08.391Z,1008.58
2018-05-15T03:01:08.339Z,1008.56
2018-05-15T03:02:08.326Z,1008.55
2018-05-15T03:03:08.308Z,1008.59
2018-05-15T03:04:08.293Z,1008.61
2018-05-15T03:05:08.279Z,1008.60
2018-05-15T03:06:08.260Z,1008.65
2018-05-15T03:07:08.246Z,1008.62
2018-05-15T03:08:08.236Z,1008.60
2018-05-15T03:09:08.212Z,1008.60
2018-05-15T03:10:08.197Z,1008.60
2018-05-15T03:11:08.181Z,1008.60
2018-05-15T03:12:08.189Z,1008.63
2018-05-15T03:13:08.163Z,1008.64
2018-05-15T03:14:08.142Z,1008.63
2018-05-15T03:15:08.122Z,1008.63
2018-05-15T03:16:08.104Z,1008.63
2018-05-15T03:17:08.087Z,1008.64
2018-05-15T03:18:08.071Z,1008.70
2018-05-15T03:19:08.054Z,1008.68
2018-05-15T03:20:08.039Z,1008.67
2018-05-15T03:21:08.027Z,1008.66
2018-05-15T03:22:08.008Z,1008.68
2018-05-15T03:23:07.992Z,1008.64
2018-05-15T03:24:08.694Z,1008.65
2018-05-15T03:25:07.962Z,1008.66
2018-05-15T03:26:07.944Z,1008.65
2018-05-15T03:27:07.928Z,1008.66
2018-05-15T03:28:07.912Z,1008.65
2018-05-15T03:29:07.894Z,1008.65
2018-05-15T03:30:07.882Z,1008.68
2018-05-15T03:31:07.867Z,1008.68
2018-05-15T03:32:07.890Z,1008.69
2018-05-15T03:33:07.830Z,1008.67
2018-05-15T03:34:07.815Z,1008.63
2018-05-15T03:35:07.800Z,1008.68
2018-05-15T03:36:07.785Z,1008.66
2018-05-15T03:37:07.767Z,1008.67
2018-05-15T03:38:07.756Z,1008.62
2018-05-15T03:39:07.789Z,1008.62
2018-05-15T03:40:07.720Z,1008.63
2018-05-15T03:41:07.708Z,1008.63
2018-05-15T03:42:07.688Z,1008.67
2018-05-15T03:43:07.679Z,1008.66
2018-05-15T03:44:07.656Z,1008.65
2018-05-15T03:45:07.641Z,1008.64
2018-05-15T03:46:07.622Z,1008.68
2018-05-15T03:47:07.625Z,1008.68
2018-05-15T03:48:07.599Z,1008.70
2018-05-15T03:49:07.575Z,1008.68
2018-05-15T03:50:07.559Z,1008.66
2018-05-15T03:51:07.543Z,1008.64
2018-05-15T03:52:07.546Z,1008.66
2018-05-15T03:53:07.511Z,1008.65
2018-05-15T03:54:07.496Z,1008.66
2018-05-15T03:55:07.481Z,1008.66
2018-05-15T03:56:07.466Z,1008.69
2018-05-15T03:57:07.446Z,1008.69
2018-05-15T03:58:07.430Z,1008.69
2018-05-15T03:59:07.417Z,1008.71
2018-05-15T04:00:07.441Z,1008.71
2018-05-15T04:01:07.381Z,1008.70
2018-05-15T04:02:07.367Z,1008.76
2018-05-15T04:03:07.354Z,1008.73
2018-05-15T04:04:07.388Z,1008.78
2018-05-15T04:05:07.318Z,1008.75
2018-05-15T04:06:07.953Z,1008.77
2018-05-15T04:07:07.344Z,1008.76
2018-05-15T04:08:07.281Z,1008.76
2018-05-15T04:09:07.253Z,1008.73
2018-05-15T04:10:07.238Z,1008.80
2018-05-15T04:11:07.363Z,1008.80
2018-05-15T04:12:07.239Z,1008.85
2018-05-15T04:13:07.190Z,1008.82
2018-05-15T04:14:07.172Z,1008.85
2018-05-15T04:15:07.167Z,1008.88
2018-05-15T04:16:07.141Z,1008.89
2018-05-15T04:17:07.125Z,1008.92
2018-05-15T04:18:07.169Z,1008.91
2018-05-15T04:19:07.154Z,1008.92
2018-05-15T04:20:07.146Z,1008.95
2018-05-15T04:21:07.081Z,1008.97
2018-05-15T04:22:07.098Z,1008.94
2018-05-15T04:23:07.140Z,1008.95
2018-05-15T04:24:08.091Z,1008.96
2018-05-15T04:25:07.109Z,1008.97
2018-05-15T04:26:07.066Z,1008.92
2018-05-15T04:27:07.022Z,1008.93
2018-05-15T04:28:07.119Z,1008.89
2018-05-15T04:29:06.932Z,1008.92
2018-05-15T04:30:06.965Z,1008.92
2018-05-15T04:31:06.954Z,1008.89
2018-05-15T04:32:06.915Z,1008.87
2018-05-15T04:33:06.873Z,1008.91
2018-05-15T04:34:06.870Z,1008.95
2018-05-15T04:35:06.886Z,1008.97
2018-05-15T04:36:06.833Z,1008.95
2018-05-15T04:37:06.803Z,1008.97
2018-05-15T04:38:06.787Z,1008.98
2018-05-15T04:39:06.797Z,1008.95
2018-05-15T04:40:06.792Z,1008.95
2018-05-15T04:41:06.736Z,1008.96
2018-05-15T04:42:06.721Z,1008.96
2018-05-15T04:43:06.745Z,1008.96
2018-05-15T04:44:06.693Z,1009.03
2018-05-15T04:45:06.709Z,1009.03
2018-05-15T04:46:06.656Z,1008.99
2018-05-15T04:47:06.642Z,1008.98
2018-05-15T04:48:06.628Z,1008.99
2018-05-15T04:49:06.611Z,1009.04
2018-05-15T04:50:06.600Z,1009.01
2018-05-15T04:51:06.576Z,1009.00
2018-05-15T04:52:06.721Z,1009.02
2018-05-15T04:53:08.129Z,1009.02
2018-05-15T04:54:07.135Z,1009.03
2018-05-15T04:55:06.564Z,1009.01
2018-05-15T04:56:06.504Z,1009.07
2018-05-15T04:57:06.479Z,1009.05
2018-05-15T04:58:06.510Z,1009.07
2018-05-15T04:59:06.454Z,1009.09
2018-05-15T05:00:06.472Z,1009.09
2018-05-15T05:01:06.420Z,1009.10
2018-05-15T05:02:06.486Z,1009.11
2018-05-15T05:03:06.433Z,1009.11
2018-05-15T05:04:06.367Z,1009.14
2018-05-15T05:05:06.350Z,1009.19
2018-05-15T05:06:06.335Z,1009.15
2018-05-15T05:07:06.326Z,1009.14
2018-05-15T05:08:06.312Z,1009.15
2018-05-15T05:09:06.319Z,1009.16
2018-05-15T05:10:06.273Z,1009.18
2018-05-15T05:11:06.283Z,1009.16
2018-05-15T05:12:06.238Z,1009.21
2018-05-15T05:13:06.219Z,1009.19
2018-05-15T05:14:06.202Z,1009.20
2018-05-15T05:15:06.188Z,1009.24
2018-05-15T05:16:06.176Z,1009.19
2018-05-15T05:17:06.157Z,1009.22
2018-05-15T05:18:06.141Z,1009.24
2018-05-15T05:19:06.124Z,1009.24
2018-05-15T05:20:06.110Z,1009.27
2018-05-15T05:21:06.190Z,1009.28
2018-05-15T05:22:06.074Z,1009.29
2018-05-15T05:23:06.063Z,1009.29
2018-05-15T05:24:06.045Z,1009.29
2018-05-15T05:25:06.028Z,1009.31
2018-05-15T05:26:06.011Z,1009.27
2018-05-15T05:27:06.049Z,1009.28
2018-05-15T05:28:06.017Z,1009.29
2018-05-15T05:29:05.963Z,1009.31
2018-05-15T05:30:05.950Z,1009.25
2018-05-15T05:31:05.933Z,1009.33
2018-05-15T05:32:05.918Z,1009.29
2018-05-15T05:33:05.901Z,1009.27
2018-05-15T05:34:05.884Z,1009.34
2018-05-15T05:35:05.869Z,1009.34
2018-05-15T05:36:05.852Z,1009.35
2018-05-15T05:37:05.836Z,1009.30
2018-05-15T05:38:05.820Z,1009.35
2018-05-15T05:39:05.809Z,1009.37
2018-05-15T05:40:05.814Z,1009.38
2018-05-15T05:41:05.772Z,1009.38
2018-05-15T05:42:05.761Z,1009.47
2018-05-15T05:43:05.740Z,1009.45
2018-05-15T05:44:05.733Z,1009.52
2018-05-15T05:45:05.710Z,1009.48
2018-05-15T05:46:05.694Z,1009.48
2018-05-15T05:47:05.678Z,1009.50
2018-05-15T05:48:05.661Z,1009.49
2018-05-15T05:49:05.646Z,1009.52
2018-05-15T05:50:05.631Z,1009.50
2018-05-15T05:51:05.616Z,1009.49
2018-05-15T05:52:05.627Z,1009.52
2018-05-15T05:53:05.588Z,1009.48
2018-05-15T05:54:05.567Z,1009.50
2018-05-15T05:55:05.554Z,1009.49
2018-05-15T05:56:05.539Z,1009.51
2018-05-15T05:57:05.520Z,1009.46
2018-05-15T05:58:05.504Z,1009.48
2018-05-15T05:59:05.488Z,1009.47
2018-05-15T06:00:05.479Z,1009.48
2018-05-15T06:01:05.457Z,1009.49
2018-05-15T06:02:05.442Z,1009.54
2018-05-15T06:03:05.429Z,1009.54
2018-05-15T06:04:05.412Z,1009.60
2018-05-15T06:05:05.395Z,1009.61
2018-05-15T06:06:05.381Z,1009.58
2018-05-15T06:07:05.366Z,1009.60
2018-05-15T06:08:05.349Z,1009.64
2018-05-15T06:09:05.335Z,1009.61
2018-05-15T06:10:05.320Z,1009.67
2018-05-15T06:11:05.304Z,1009.66
2018-05-15T06:12:05.291Z,1009.67
2018-05-15T06:13:05.295Z,1009.69
2018-05-15T06:14:05.258Z,1009.66
2018-05-15T06:15:05.241Z,1009.65
2018-05-15T06:16:05.227Z,1009.68
2018-05-15T06:17:05.212Z,1009.66
2018-05-15T06:18:05.195Z,1009.66
2018-05-15T06:19:05.180Z,1009.63
2018-05-15T06:20:05.163Z,1009.65
2018-05-15T06:21:05.186Z,1009.66
2018-05-15T06:22:05.133Z,1009.63
2018-05-15T06:23:05.117Z,1009.64
2018-05-15T06:24:05.102Z,1009.68
2018-05-15T06:25:05.090Z,1009.71
2018-05-15T06:26:05.077Z,1009.69
2018-05-15T06:27:05.055Z,1009.72
2018-05-15T06:28:05.047Z,1009.74
2018-05-15T06:29:05.026Z,1009.73
2018-05-15T06:30:05.015Z,1009.75
2018-05-15T06:31:04.995Z,1009.73
2018-05-15T06:32:04.980Z,1009.73
2018-05-15T06:33:04.964Z,1009.75
2018-05-15T06:34:04.949Z,1009.75
2018-05-15T06:35:04.934Z,1009.73
2018-05-15T06:36:04.923Z,1009.75
2018-05-15T06:37:04.905Z,1009.73
2018-05-15T06:38:04.889Z,1009.73
2018-05-15T06:39:04.872Z,1009.75
2018-05-15T06:40:04.860Z,1009.76
2018-05-15T06:41:04.843Z,1009.74
2018-05-15T06:42:04.830Z,1009.74
2018-05-15T06:43:04.814Z,1009.75
2018-05-15T06:44:04.801Z,1009.79
2018-05-15T06:45:04.785Z,1009.76
2018-05-15T06:46:04.770Z,1009.75
2018-05-15T06:47:04.755Z,1009.74
2018-05-15T06:48:04.740Z,1009.72
2018-05-15T06:49:04.723Z,1009.76
2018-05-15T06:50:04.706Z,1009.75
2018-05-15T06:51:04.695Z,1009.72
2018-05-15T06:52:04.678Z,1009.79
2018-05-15T06:53:04.665Z,1009.84
2018-05-15T06:54:04.648Z,1009.81
2018-05-15T06:55:04.636Z,1009.84
2018-05-15T06:56:04.618Z,1009.84
2018-05-15T06:57:04.601Z,1009.81
2018-05-15T06:58:04.588Z,1009.81
2018-05-15T06:59:04.572Z,1009.84
2018-05-15T07:00:04.561Z,1009.80
2018-05-15T07:01:04.543Z,1009.82
2018-05-15T07:02:04.529Z,1009.84
2018-05-15T07:03:04.514Z,1009.82
2018-05-15T07:04:04.498Z,1009.86
2018-05-15T07:05:04.482Z,1009.88
2018-05-15T07:06:04.468Z,1009.87
2018-05-15T07:07:04.453Z,1009.87
2018-05-15T07:08:04.437Z,1009.85
2018-05-15T07:09:04.422Z,1009.88
2018-05-15T07:10:04.409Z,1009.88
2018-05-15T07:11:04.393Z,1009.89
2018-05-15T07:12:04.382Z,1009.88
2018-05-15T07:13:04.371Z,1009.91
2018-05-15T07:14:04.380Z,1009.89
2018-05-15T07:15:04.335Z,1009.92
2018-05-15T07:16:04.326Z,1009.93
2018-05-15T07:17:04.304Z,1009.90
2018-05-15T07:18:04.289Z,1009.92
2018-05-15T07:19:04.277Z,1009.93
2018-05-15T07:20:04.270Z,1009.96
2018-05-15T07:21:04.273Z,1009.95
2018-05-15T07:22:04.230Z,1009.96
2018-05-15T07:23:04.215Z,1009.98
2018-05-15T07:24:04.206Z,1009.97
2018-05-15T07:25:04.186Z,1009.98
2018-05-15T07:26:04.174Z,1009.97
2018-05-15T07:27:04.158Z,1009.95
2018-05-15T07:28:04.142Z,1009.94
2018-05-15T07:29:04.129Z,1009.96
2018-05-15T07:30:04.116Z,1009.97
2018-05-15T07:31:04.101Z,1009.99
2018-05-15T07:32:04.084Z,1009.96
2018-05-15T07:33:04.120Z,1009.99
2018-05-15T07:34:04.057Z,1010.00
2018-05-15T07:35:04.041Z,1010.00
2018-05-15T07:36:04.028Z,1010.02
2018-05-15T07:37:04.012Z,1009.99
2018-05-15T07:38:04.009Z,1010.02
2018-05-15T07:39:03.987Z,1010.05
2018-05-15T07:40:03.969Z,1010.01
2018-05-15T07:41:03.953Z,1010.09
2018-05-15T07:42:03.941Z,1010.02
2018-05-15T07:43:03.925Z,1010.04
2018-05-15T07:44:03.911Z,1010.08
2018-05-15T07:45:03.899Z,1010.03
2018-05-15T07:46:03.886Z,1010.06
2018-05-15T07:47:03.871Z,1010.00
2018-05-15T07:48:03.853Z,1010.05
2018-05-15T07:49:03.839Z,1010.05
2018-05-15T07:50:03.882Z,1010.03
2018-05-15T07:51:03.811Z,1009.99
2018-05-15T07:52:03.797Z,1010.02
2018-05-15T07:53:03.790Z,1010.03
2018-05-15T07:54:03.769Z,1010.03
2018-05-15T07:55:03.753Z,1010.09
2018-05-15T07:56:03.741Z,1010.11
2018-05-15T07:57:03.726Z,1010.10
2018-05-15T07:58:03.710Z,1010.13
2018-05-15T07:59:03.705Z,1010.13
2018-05-15T08:00:03.684Z,1010.11
2018-05-15T08:01:03.669Z,1010.11
2018-05-15T08:02:03.660Z,1010.14
2018-05-15T08:03:03.642Z,1010.13
2018-05-15T08:04:03.628Z,1010.15
2018-05-15T08:05:03.613Z,1010.18
2018-05-15T08:06:03.597Z,1010.20
2018-05-15T08:07:03.585Z,1010.18
2018-05-15T08:08:03.573Z,1010.18
2018-05-15T08:09:03.555Z,1010.19
2018-05-15T08:10:03.542Z,1010.20
2018-05-15T08:11:03.529Z,1010.19
2018-05-15T08:12:03.515Z,1010.21
2018-05-15T08:13:03.507Z,1010.18
2018-05-15T08:14:03.490Z,1010.18
2018-05-15T08:15:03.473Z,1010.18
2018-05-15T08:16:03.458Z,1010.22
2018-05-15T08:17:03.444Z,1010.23
2018-05-15T08:18:03.432Z,1010.21
2018-05-15T08:19:03.415Z,1010.20
2018-05-15T08:20:03.404Z,1010.22
2018-05-15T08:21:03.393Z,1010.22
2018-05-15T08:22:03.374Z,1010.21
2018-05-15T08:23:03.362Z,1010.24
2018-05-15T08:24:03.346Z,1010.27
2018-05-15T08:25:03.336Z,1010.28
2018-05-15T08:26:03.321Z,1010.30
2018-05-15T08:27:03.306Z,1010.28
2018-05-15T08:28:03.316Z,1010.30
2018-05-15T08:29:03.277Z,1010.31
2018-05-15T08:30:03.266Z,1010.30
2018-05-15T08:31:03.253Z,1010.32
2018-05-15T08:32:03.241Z,1010.33
2018-05-15T08:33:03.245Z,1010.32
2018-05-15T08:34:03.214Z,1010.32
2018-05-15T08:35:03.197Z,1010.32
2018-05-15T08:36:03.183Z,1010.31
2018-05-15T08:37:03.168Z,1010.33
2018-05-15T08:38:03.157Z,1010.33
2018-05-15T08:39:03.142Z,1010.34
2018-05-15T08:40:03.148Z,1010.34
2018-05-15T08:41:03.113Z,1010.35
2018-05-15T08:42:03.104Z,1010.37
2018-05-15T08:43:03.088Z,1010.37
2018-05-15T08:44:03.075Z,1010.39
2018-05-15T08:45:03.058Z,1010.35
2018-05-15T08:46:03.046Z,1010.39
2018-05-15T08:47:03.034Z,1010.37
2018-05-15T08:48:03.021Z,1010.40
2018-05-15T08:49:03.005Z,1010.42
2018-05-15T08:50:02.993Z,1010.38
2018-05-15T08:51:02.983Z,1010.40
2018-05-15T08:52:02.965Z,1010.39
2018-05-15T08:53:02.950Z,1010.36
2018-05-15T08:54:02.937Z,1010.36
2018-05-15T08:55:02.925Z,1010.35
2018-05-15T08:56:02.916Z,1010.34
2018-05-15T08:57:02.900Z,1010.31
2018-05-15T08:58:02.885Z,1010.34
2018-05-15T08:59:02.872Z,1010.32
2018-05-15T09:00:02.855Z,1010.36
2018-05-15T09:01:02.843Z,1010.37
2018-05-15T09:02:02.829Z,1010.39
2018-05-15T09:03:02.817Z,1010.36
2018-05-15T09:04:02.804Z,1010.36
2018-05-15T09:05:02.792Z,1010.36
2018-05-15T09:06:02.780Z,1010.38
2018-05-15T09:07:02.763Z,1010.35
2018-05-15T09:08:02.754Z,1010.30
2018-05-15T09:09:02.737Z,1010.35
2018-05-15T09:10:02.726Z,1010.33
2018-05-15T09:11:02.712Z,1010.30
2018-05-15T09:12:02.697Z,1010.35
2018-05-15T09:13:02.683Z,1010.29
2018-05-15T09:14:02.680Z,1010.27
2018-05-15T09:15:02.659Z,1010.23
2018-05-15T09:16:02.644Z,1010.28
2018-05-15T09:17:02.630Z,1010.25
2018-05-15T09:18:02.623Z,1010.28
2018-05-15T09:19:02.613Z,1010.25
2018-05-15T09:20:02.592Z,1010.28
2018-05-15T09:21:02.581Z,1010.28
2018-05-15T09:22:02.565Z,1010.28
2018-05-15T09:23:02.552Z,1010.29
2018-05-15T09:24:02.539Z,1010.29
2018-05-15T09:25:02.525Z,1010.29
2018-05-15T09:26:02.511Z,1010.28
2018-05-15T09:27:02.499Z,1010.25
2018-05-15T09:28:02.488Z,1010.28
2018-05-15T09:29:02.476Z,1010.27
2018-05-15T09:30:02.464Z,1010.28
2018-05-15T09:31:02.449Z,1010.24
2018-05-15T09:32:02.437Z,1010.26
2018-05-15T09:33:02.421Z,1010.21
2018-05-15T09:34:02.408Z,1010.22
2018-05-15T09:35:02.397Z,1010.24
2018-05-15T09:36:02.385Z,1010.28
2018-05-15T09:37:02.372Z,1010.29
2018-05-15T09:38:02.358Z,1010.26
2018-05-15T09:39:02.345Z,1010.28
2018-05-15T09:40:02.334Z,1010.25
2018-05-15T09:41:02.323Z,1010.25
2018-05-15T09:42:02.305Z,1010.31
2018-05-15T09:43:02.292Z,1010.30
2018-05-15T09:44:02.280Z,1010.29
2018-05-15T09:45:02.269Z,1010.25
2018-05-15T09:46:02.261Z,1010.29
2018-05-15T09:47:02.242Z,1010.31
2018-05-15T09:48:02.228Z,1010.30
2018-05-15T09:49:02.215Z,1010.32
2018-05-15T09:50:02.223Z,1010.33
2018-05-15T09:51:02.211Z,1010.33
2018-05-15T09:52:02.178Z,1010.36
2018-05-15T09:53:02.164Z,1010.35
2018-05-15T09:54:02.158Z,1010.34
2018-05-15T09:55:02.142Z,1010.29
2018-05-15T09:56:02.127Z,1010.28
2018-05-15T09:57:02.117Z,1010.29
2018-05-15T09:58:02.127Z,1010.33
2018-05-15T09:59:02.102Z,1010.33
2018-05-15T10:00:02.080Z,1010.33
2018-05-15T10:01:02.065Z,1010.31
2018-05-15T10:02:02.060Z,1010.32
2018-05-15T10:03:02.067Z,1010.31
2018-05-15T10:04:02.044Z,1010.30
2018-05-15T10:05:02.013Z,1010.31
2018-05-15T10:06:01.999Z,1010.32
2018-05-15T10:07:01.986Z,1010.35
2018-05-15T10:08:02.050Z,1010.32
2018-05-15T10:09:01.963Z,1010.30
2018-05-15T10:10:01.951Z,1010.35
2018-05-15T10:11:01.937Z,1010.49
2018-05-15T10:12:01.925Z,1010.91
2018-05-15T10:13:01.926Z,1011.02
2018-05-15T10:14:01.915Z,1011.03
2018-05-15T10:15:01.891Z,1011.09
2018-05-15T10:16:01.877Z,1011.26
2018-05-15T10:17:01.866Z,1011.34
2018-05-15T10:18:01.855Z,1011.36
2018-05-15T10:19:01.842Z,1011.31
2018-05-15T10:20:01.926Z,1011.22
2018-05-15T10:21:01.822Z,1011.17
2018-05-15T10:22:01.813Z,1011.14
2018-05-15T10:23:01.806Z,1011.28
2018-05-15T10:24:01.808Z,1011.30
2018-05-15T10:25:01.794Z,1011.04
2018-05-15T10:26:01.779Z,1011.01
2018-05-15T10:27:01.771Z,1011.01
2018-05-15T10:28:01.763Z,1011.08
2018-05-15T10:29:01.757Z,1011.09
2018-05-15T10:30:01.865Z,1011.07
2018-05-15T10:31:01.745Z,1010.92
2018-05-15T10:32:01.739Z,1011.09
2018-05-15T10:33:01.731Z,1011.01
2018-05-15T10:34:01.728Z,1010.93
2018-05-15T10:35:01.724Z,1010.70
2018-05-15T10:36:01.721Z,1010.70
2018-05-15T10:37:01.714Z,1010.62
2018-05-15T10:38:01.709Z,1010.76
2018-05-15T10:39:01.706Z,1010.73
2018-05-15T10:40:01.704Z,1010.78
2018-05-15T10:41:01.701Z,1010.86
2018-05-15T10:42:01.695Z,1010.81
2018-05-15T10:43:01.694Z,1010.87
2018-05-15T10:44:01.708Z,1010.88
2018-05-15T10:45:01.693Z,1011.02
2018-05-15T10:46:01.687Z,1011.02
2018-05-15T10:47:01.682Z,1010.33
2018-05-15T10:48:01.684Z,1010.30
2018-05-15T10:49:01.679Z,1010.99
2018-05-15T10:50:01.675Z,1010.93
2018-05-15T10:51:01.676Z,1011.03
2018-05-15T10:52:01.672Z,1011.14
2018-05-15T10:53:01.668Z,1011.10
2018-05-15T10:54:01.667Z,1011.04
2018-05-15T10:55:01.668Z,1010.99
2018-05-15T10:56:01.670Z,1011.01
2018-05-15T10:57:01.664Z,1011.03
2018-05-15T10:58:01.662Z,1011.03
2018-05-15T10:59:01.663Z,1011.01
2018-05-15T11:00:01.667Z,1010.98
2018-05-15T11:01:01.661Z,1010.93
2018-05-15T11:02:01.662Z,1010.89
2018-05-15T11:03:01.660Z,1010.92
2018-05-15T11:04:01.672Z,1010.90
2018-05-15T11:05:01.660Z,1010.85
2018-05-15T11:06:01.663Z,1010.88
2018-05-15T11:07:01.662Z,1010.86
2018-05-15T11:08:01.665Z,1010.82
2018-05-15T11:09:01.665Z,1010.81
2018-05-15T11:10:01.663Z,1010.78
2018-05-15T11:11:01.664Z,1010.74
2018-05-15T11:12:01.666Z,1010.60
2018-05-15T11:13:01.669Z,1010.67
2018-05-15T11:14:01.665Z,1010.75
2018-05-15T11:15:01.668Z,1010.77
2018-05-15T11:16:01.669Z,1010.79
2018-05-15T11:17:01.670Z,1010.83
2018-05-15T11:18:01.686Z,1010.79
2018-05-15T11:19:01.669Z,1010.77
2018-05-15T11:20:01.679Z,1010.74
2018-05-15T11:21:01.672Z,1010.63
2018-05-15T11:22:01.673Z,1010.69
2018-05-15T11:23:01.681Z,1010.74
2018-05-15T11:24:01.681Z,1010.78
2018-05-15T11:25:01.677Z,1010.75
2018-05-15T11:26:01.680Z,1010.79
2018-05-15T11:27:01.693Z,1010.74
2018-05-15T11:28:01.679Z,1010.34
2018-05-15T11:29:01.691Z,1010.21
2018-05-15T11:30:01.683Z,1010.70
2018-05-15T11:31:01.682Z,1010.73
2018-05-15T11:32:01.684Z,1010.61
2018-05-15T11:33:01.690Z,1010.43
2018-05-15T11:34:01.688Z,1010.31
2018-05-15T11:35:01.700Z,1010.28
2018-05-15T11:36:01.784Z,1010.27
2018-05-15T11:37:01.685Z,1010.27
2018-05-15T11:38:01.685Z,1010.26
2018-05-15T11:39:01.688Z,1010.25
2018-05-15T11:40:01.688Z,1010.17
2018-05-15T11:41:01.690Z,1010.24
2018-05-15T11:42:01.686Z,1010.20
2018-05-15T11:43:01.686Z,1010.16
2018-05-15T11:44:01.683Z,1010.15
2018-05-15T11:45:01.683Z,1010.14
2018-05-15T11:46:01.682Z,1010.10
2018-05-15T11:47:01.684Z,1010.10
2018-05-15T11:48:01.780Z,1010.12
2018-05-15T11:49:02.354Z,1010.13
2018-05-15T11:50:02.729Z,1010.13
2018-05-15T11:51:02.240Z,1010.09
2018-05-15T11:52:02.522Z,1010.11
2018-05-15T11:53:02.559Z,1010.13
2018-05-15T11:54:01.774Z,1010.07
2018-05-15T11:55:01.656Z,1010.04
2018-05-15T11:56:01.772Z,1010.03
2018-05-15T11:57:01.654Z,1010.01
2018-05-15T11:58:01.758Z,1010.02
2018-05-15T11:59:01.691Z,1010.00
2018-05-15T12:00:01.715Z,1010.10
2018-05-15T12:01:01.631Z,1010.11
2018-05-15T12:02:01.623Z,1010.09
2018-05-15T12:03:01.616Z,1010.07
2018-05-15T12:04:01.691Z,1010.07
2018-05-15T12:05:01.607Z,1010.10