createdAt,value
2023-01-13T00:02:33.313Z,0.80
2023-01-13T00:06:35.472Z,0.38
2023-01-13T00:10:37.623Z,0.30
2023-01-13T00:14:39.756Z,1.30
2023-01-13T00:18:42.389Z,0.85
2023-01-13T00:22:44.528Z,0.95
2023-01-13T00:26:46.745Z,0.10
2023-01-13T00:30:49.053Z,0.80
2023-01-13T00:34:51.315Z,0.13
2023-01-13T00:38:54.266Z,0.40
2023-01-13T00:43:14.939Z,1.02
2023-01-13T00:47:17.491Z,1.17
2023-01-13T00:51:21.420Z,0.15
2023-01-13T00:55:23.548Z,0.57
2023-01-13T00:59:25.746Z,0.10
2023-01-13T01:03:29.314Z,0.17
2023-01-13T01:07:31.467Z,0.45
2023-01-13T01:11:34.440Z,0.65
2023-01-13T01:15:40.464Z,1.77
2023-01-13T01:19:42.635Z,4.00
2023-01-13T01:23:45.544Z,2.97
2023-01-13T01:27:47.689Z,3.70
2023-01-13T01:37:44.013Z,1.05
2023-01-13T01:42:06.271Z,1.90
2023-01-13T01:46:08.563Z,1.85
2023-01-13T01:50:11.582Z,3.03
2023-01-13T01:54:20.073Z,0.15
2023-01-13T01:58:28.726Z,0.25
2023-01-13T02:02:31.354Z,0.90
2023-01-13T02:06:33.661Z,1.27
2023-01-13T02:10:36.674Z,0.10
2023-01-13T02:14:39.498Z,0.00
2023-01-13T02:19:13.956Z,0.08
2023-01-13T02:24:08.820Z,0.20
2023-01-13T02:29:17.771Z,0.77
2023-01-13T02:33:31.202Z,0.38
2023-01-13T02:37:39.074Z,0.40
2023-01-13T02:42:15.229Z,0.40
2023-01-13T02:46:30.160Z,0.20
2023-01-13T02:50:47.619Z,0.10
2023-01-13T02:54:55.959Z,0.00
2023-01-13T02:59:00.817Z,0.20
2023-01-13T03:03:03.148Z,0.52
2023-01-13T03:07:13.540Z,1.20
2023-01-13T03:11:19.094Z,0.82
2023-01-13T03:15:56.537Z,0.00
2023-01-13T03:20:22.698Z,0.10
2023-01-13T03:24:42.180Z,0.00
2023-01-13T03:28:51.691Z,0.05
2023-01-13T03:32:59.868Z,0.00
2023-01-13T03:37:05.639Z,0.00
2023-01-13T03:41:13.349Z,1.08
2023-01-13T03:45:19.354Z,0.00
2023-01-13T03:49:26.486Z,0.35
2023-01-13T03:53:47.534Z,0.00
2023-01-13T03:58:07.662Z,0.00
2023-01-13T04:02:21.299Z,0.00
2023-01-13T04:06:38.165Z,0.32
2023-01-13T04:10:55.050Z,0.00
2023-01-13T04:14:57.114Z,0.00
2023-01-13T04:18:59.406Z,0.00
2023-01-13T04:23:01.860Z,0.00
2023-01-13T04:27:04.592Z,0.90
2023-01-13T04:31:06.686Z,0.00
2023-01-13T04:35:09.011Z,0.00
2023-01-13T04:39:11.146Z,0.00
2023-01-13T04:43:13.367Z,0.00
2023-01-13T04:47:15.448Z,0.03
2023-01-13T04:51:18.235Z,0.25
2023-01-13T04:55:22.659Z,0.28
2023-01-13T04:59:24.693Z,1.73
2023-01-13T05:03:26.791Z,1.08
2023-01-13T05:07:28.792Z,0.75
2023-01-13T05:11:49.496Z,0.20
2023-01-13T05:16:11.315Z,0.30
2023-01-13T05:20:13.577Z,1.20
2023-01-13T05:24:34.264Z,0.68
2023-01-13T05:28:36.312Z,0.45
2023-01-13T05:32:38.319Z,1.08
2023-01-13T05:36:40.339Z,0.40
2023-01-13T05:41:01.181Z,1.35
2023-01-13T05:45:03.618Z,0.80
2023-01-13T05:49:05.685Z,0.88
2023-01-13T05:53:07.909Z,0.60
2023-01-13T05:57:09.937Z,1.00
2023-01-13T06:01:12.022Z,1.80
2023-01-13T06:05:14.097Z,1.10
2023-01-13T06:09:16.106Z,2.35
2023-01-13T06:13:18.085Z,1.85
2023-01-13T06:17:20.095Z,1.95
2023-01-13T06:21:22.106Z,1.35
2023-01-13T06:25:34.031Z,1.02
2023-01-13T06:29:36.075Z,1.40
2023-01-13T06:33:49.079Z,2.38
2023-01-13T06:37:54.103Z,0.60
2023-01-13T06:42:15.378Z,1.02
2023-01-13T06:46:17.419Z,2.17
2023-01-13T06:50:19.435Z,2.97
2023-01-13T06:54:21.557Z,1.00
2023-01-13T06:58:23.618Z,1.27
2023-01-13T07:02:26.073Z,0.88
2023-01-13T07:06:28.809Z,0.98
2023-01-13T07:10:32.343Z,2.15
2023-01-13T07:14:53.912Z,4.80
2023-01-13T07:18:56.353Z,2.50
2023-01-13T07:22:58.572Z,1.83
2023-01-13T07:27:00.582Z,4.00
2023-01-13T07:31:03.646Z,2.22
2023-01-13T07:35:06.760Z,3.53
2023-01-13T07:39:08.789Z,2.72
2023-01-13T07:43:31.052Z,3.20
2023-01-13T07:47:33.834Z,1.98
2023-01-13T07:51:38.337Z,3.45
2023-01-13T07:55:43.716Z,2.65
2023-01-13T07:59:45.737Z,1.70
2023-01-13T08:03:47.821Z,1.77
2023-01-13T08:07:49.818Z,1.35
2023-01-13T08:12:14.393Z,2.50
2023-01-13T08:16:16.907Z,1.98
2023-01-13T08:20:19.310Z,4.07
2023-01-13T08:24:21.380Z,1.08
2023-01-13T08:28:24.113Z,2.10
2023-01-13T08:32:26.245Z,2.33
2023-01-13T08:36:28.255Z,2.05
2023-01-13T08:40:30.342Z,1.75
2023-01-13T08:44:32.784Z,3.00
2023-01-13T08:48:35.272Z,1.05
2023-01-13T08:52:37.312Z,1.58
2023-01-13T08:56:41.387Z,1.15
2023-01-13T09:00:43.950Z,1.63
2023-01-13T09:04:46.766Z,1.75
2023-01-13T09:08:48.832Z,3.03
2023-01-13T09:13:09.157Z,5.05
2023-01-13T09:17:11.401Z,2.00
2023-01-13T09:21:14.062Z,3.10
2023-01-13T09:25:16.072Z,3.08
2023-01-13T09:29:18.541Z,1.90
2023-01-13T09:33:39.393Z,2.83
2023-01-13T09:37:41.615Z,3.28
2023-01-13T09:42:09.333Z,3.65
2023-01-13T09:46:38.644Z,2.45
2023-01-13T09:50:52.844Z,7.35
2023-01-13T09:55:00.549Z,5.28
2023-01-13T09:59:02.630Z,3.75
2023-01-13T10:03:35.277Z,5.28
2023-01-13T10:07:43.335Z,4.90
2023-01-13T10:12:07.684Z,5.90
2023-01-13T10:16:42.049Z,5.93
2023-01-13T10:20:56.626Z,6.10
2023-01-13T10:25:11.866Z,4.45
2023-01-13T10:29:20.588Z,5.97
2023-01-13T10:33:30.223Z,4.25
2023-01-13T10:37:32.257Z,6.85
2023-01-13T10:41:36.090Z,4.68
2023-01-13T10:45:38.074Z,7.47
2023-01-13T10:49:40.085Z,6.25
2023-01-13T10:54:11.584Z,4.32
2023-01-13T10:58:18.708Z,6.53
2023-01-13T11:02:30.675Z,5.30
2023-01-13T11:06:35.399Z,3.60
2023-01-13T11:10:46.891Z,4.63
2023-01-13T11:14:50.020Z,3.17
2023-01-13T11:19:13.214Z,4.53
2023-01-13T11:23:46.017Z,3.90
2023-01-13T11:27:55.735Z,3.50
2023-01-13T11:32:12.053Z,4.80
2023-01-13T11:36:25.135Z,5.32
2023-01-13T11:40:53.479Z,3.70
2023-01-13T11:45:20.375Z,4.20
2023-01-13T11:49:26.789Z,4.05
2023-01-13T11:53:54.915Z,2.23
2023-01-13T11:58:17.006Z,6.38
2023-01-13T12:02:58.072Z,6.45
2023-01-13T12:07:17.265Z,4.63
2023-01-13T12:12:18.073Z,7.55
2023-01-13T12:16:26.607Z,4.05
2023-01-13T12:21:04.748Z,6.50
2023-01-13T12:25:34.118Z,4.85
2023-01-13T12:29:38.689Z,4.88
2023-01-13T12:33:49.737Z,6.93
2023-01-13T12:38:01.492Z,4.82
2023-01-13T12:43:01.369Z,3.83
2023-01-13T12:47:03.477Z,6.47
2023-01-13T12:51:33.308Z,8.52
2023-01-13T12:55:36.327Z,7.00
2023-01-13T12:59:38.484Z,5.60
2023-01-13T13:03:41.380Z,6.03
2023-01-13T13:07:47.265Z,4.10
2023-01-13T13:11:58.258Z,4.95
2023-01-13T13:16:36.316Z,6.63
2023-01-13T13:21:06.932Z,3.53
2023-01-13T13:25:23.988Z,6.78
2023-01-13T13:29:48.512Z,5.50
2023-01-13T13:34:28.196Z,5.60
2023-01-13T13:39:10.638Z,4.13
2023-01-13T13:43:33.977Z,2.15
2023-01-13T13:47:37.548Z,3.17
2023-01-13T13:52:10.927Z,2.90
2023-01-13T13:56:20.759Z,3.85
2023-01-13T14:00:35.825Z,3.92
2023-01-13T14:04:38.978Z,2.42
2023-01-13T14:08:46.655Z,1.33
2023-01-13T14:12:48.809Z,3.72
2023-01-13T14:16:54.980Z,3.75
2023-01-13T14:21:04.607Z,4.68
2023-01-13T14:25:34.642Z,4.25
2023-01-13T14:29:37.552Z,4.85
2023-01-13T14:33:48.657Z,5.07
2023-01-13T14:37:54.267Z,4.63
2023-01-13T14:41:56.790Z,3.35
2023-01-13T14:46:02.715Z,3.45
2023-01-13T14:50:07.022Z,4.40
2023-01-13T14:54:40.714Z,4.03
2023-01-13T14:58:42.755Z,4.15
2023-01-13T15:02:57.006Z,2.67
2023-01-13T15:07:00.075Z,4.20
2023-01-13T15:11:08.263Z,5.38
2023-01-13T15:15:24.006Z,6.57
2023-01-13T15:19:26.086Z,5.38
2023-01-13T15:23:28.114Z,6.70
2023-01-13T15:27:30.182Z,3.63
2023-01-13T15:31:32.730Z,6.95
2023-01-13T15:35:37.044Z,6.35
2023-01-13T15:39:39.224Z,4.05
2023-01-13T15:43:59.883Z,5.47
2023-01-13T15:48:02.590Z,5.72
2023-01-13T15:52:19.329Z,5.50
2023-01-13T15:56:26.686Z,4.03
2023-01-13T16:00:28.873Z,5.80
2023-01-13T16:04:30.931Z,4.43
2023-01-13T16:08:34.188Z,2.97
2023-01-13T16:12:37.516Z,4.00
2023-01-13T16:16:39.604Z,4.47
2023-01-13T16:20:42.387Z,5.97
2023-01-13T16:24:44.544Z,6.13
2023-01-13T16:28:46.615Z,7.47
2023-01-13T16:32:48.632Z,4.05
2023-01-13T16:36:50.661Z,4.70
2023-01-13T16:40:52.672Z,7.15
2023-01-13T16:44:54.671Z,7.47
2023-01-13T16:49:02.973Z,4.82
2023-01-13T16:53:05.689Z,4.90
2023-01-13T16:57:13.676Z,5.22
2023-01-13T17:01:19.743Z,8.25
2023-01-13T17:05:21.863Z,5.57
2023-01-13T17:09:27.043Z,4.40
2023-01-13T17:13:29.122Z,8.95
2023-01-13T17:17:31.174Z,7.85
2023-01-13T17:21:33.662Z,5.70
2023-01-13T17:25:35.715Z,5.03
2023-01-13T17:29:37.992Z,5.22
2023-01-13T17:33:40.126Z,7.53
2023-01-13T17:37:42.115Z,5.78
2023-01-13T17:41:45.061Z,4.47
2023-01-13T17:45:47.152Z,7.68
2023-01-13T17:49:49.245Z,7.97
2023-01-13T17:53:53.401Z,7.50
2023-01-13T17:57:55.489Z,6.10
2023-01-13T18:01:57.748Z,5.40
2023-01-13T18:06:04.735Z,8.50
2023-01-13T18:10:07.165Z,4.25
2023-01-13T18:14:09.886Z,6.90
2023-01-13T18:18:11.916Z,6.60
2023-01-13T18:22:33.199Z,6.68
2023-01-13T18:26:53.924Z,4.22
2023-01-13T18:30:56.037Z,6.05
2023-01-13T18:35:05.750Z,10.90
2023-01-13T18:39:08.599Z,6.20
2023-01-13T18:43:10.643Z,6.10
2023-01-13T18:47:12.674Z,5.80
2023-01-13T18:51:14.759Z,7.68
2023-01-13T18:55:16.952Z,6.75
2023-01-13T18:59:19.081Z,6.53
2023-01-13T19:03:29.998Z,9.52
2023-01-13T19:07:34.887Z,5.43
2023-01-13T19:11:37.187Z,5.90
2023-01-13T19:15:39.265Z,7.57
2023-01-13T19:19:53.616Z,7.30
2023-01-13T19:23:56.896Z,11.05
2023-01-13T19:27:59.106Z,7.88
2023-01-13T19:32:01.351Z,6.57
2023-01-13T19:36:04.652Z,9.82
2023-01-13T19:40:09.287Z,9.75
2023-01-13T19:44:30.797Z,10.23
2023-01-13T19:48:33.092Z,8.50
2023-01-13T19:52:35.211Z,6.55
2023-01-13T19:56:37.219Z,7.13
2023-01-13T20:00:46.856Z,8.50
2023-01-13T20:04:49.015Z,9.18
2023-01-13T20:08:51.083Z,5.57
2023-01-13T20:12:53.220Z,11.93
2023-01-13T20:16:56.492Z,8.18
2023-01-13T20:21:03.364Z,10.10
2023-01-13T20:25:06.417Z,8.05
2023-01-13T20:29:08.556Z,7.00
2023-01-13T20:33:10.535Z,5.63
2023-01-13T20:37:12.581Z,8.45
2023-01-13T20:41:33.279Z,9.60
2023-01-13T20:45:35.327Z,7.20
2023-01-13T20:49:37.360Z,7.80
2023-01-13T20:53:39.407Z,7.28
2023-01-13T20:57:41.806Z,9.55
2023-01-13T21:01:44.017Z,4.18
2023-01-13T21:05:46.063Z,10.65
2023-01-13T21:09:48.121Z,4.35
2023-01-13T21:14:08.612Z,8.52
2023-01-13T21:18:28.974Z,7.53
2023-01-13T21:22:31.092Z,5.45
2023-01-13T21:26:34.225Z,8.27
2023-01-13T21:30:37.577Z,5.55
2023-01-13T21:34:39.694Z,7.53
2023-01-13T21:38:42.165Z,4.35
2023-01-13T21:43:02.883Z,8.05
2023-01-13T21:47:33.415Z,7.18
2023-01-13T21:51:35.791Z,6.13
2023-01-13T21:55:38.015Z,4.68
2023-01-13T21:59:40.034Z,6.18
2023-01-13T22:04:00.775Z,5.53
2023-01-13T22:08:03.850Z,6.50
2023-01-13T22:12:05.874Z,5.05
2023-01-13T22:16:09.241Z,9.52
2023-01-13T22:20:12.826Z,7.53
2023-01-13T22:24:14.941Z,6.53
2023-01-13T22:28:23.874Z,8.27
2023-01-13T22:32:25.920Z,8.38
2023-01-13T22:36:27.970Z,6.68
2023-01-13T22:40:29.974Z,7.80
2023-01-13T22:44:32.789Z,7.13
2023-01-13T22:48:34.936Z,5.65
2023-01-13T22:52:36.991Z,4.32
2023-01-13T22:56:40.081Z,6.55
2023-01-13T23:00:42.087Z,3.40
2023-01-13T23:04:44.267Z,5.70
2023-01-13T23:08:47.559Z,3.42
2023-01-13T23:12:49.638Z,3.72
2023-01-13T23:16:52.056Z,3.67
2023-01-13T23:20:54.171Z,4.57
2023-01-13T23:24:56.150Z,4.30
2023-01-13T23:29:04.609Z,5.15
2023-01-13T23:33:06.630Z,6.38
2023-01-13T23:37:08.620Z,4.20
2023-01-13T23:41:13.256Z,7.03
2023-01-13T23:45:15.490Z,6.20
2023-01-13T23:49:17.617Z,5.55
2023-01-13T23:53:19.621Z,5.82
2023-01-13T23:57:21.610Z,8.52
