createdAt,value
2023-05-05T00:00:03.073Z,28.14
2023-05-05T00:01:03.103Z,29.46
2023-05-05T00:02:03.144Z,30.17
2023-05-05T00:03:03.214Z,29.66
2023-05-05T00:04:03.230Z,31.46
2023-05-05T00:05:03.218Z,27.31
2023-05-05T00:06:03.176Z,28.78
2023-05-05T00:07:03.193Z,28.97
2023-05-05T00:08:03.979Z,27.08
2023-05-05T00:09:03.220Z,29.49
2023-05-05T00:10:03.233Z,30.95
2023-05-05T00:11:03.259Z,28.70
2023-05-05T00:12:03.261Z,26.69
2023-05-05T00:13:03.306Z,27.10
2023-05-05T00:14:03.296Z,29.93
2023-05-05T00:15:03.302Z,27.08
2023-05-05T00:16:03.318Z,28.99
2023-05-05T00:17:03.339Z,28.18
2023-05-05T00:18:03.390Z,30.98
2023-05-05T00:19:03.361Z,29.06
2023-05-05T00:20:03.382Z,27.42
2023-05-05T00:21:03.403Z,27.60
2023-05-05T00:22:03.409Z,29.15
2023-05-05T00:23:03.424Z,27.46
2023-05-05T00:24:03.446Z,29.45
2023-05-05T00:25:03.463Z,28.90
2023-05-05T00:26:03.482Z,27.96
2023-05-05T00:27:03.514Z,26.34
2023-05-05T00:28:03.513Z,27.58
2023-05-05T00:29:03.522Z,27.91
2023-05-05T00:30:03.546Z,27.59
2023-05-05T00:31:03.621Z,29.67
2023-05-05T00:32:03.575Z,27.01
2023-05-05T00:33:03.640Z,26.89
2023-05-05T00:34:03.620Z,27.28
2023-05-05T00:35:03.642Z,27.56
2023-05-05T00:36:03.658Z,28.02
2023-05-05T00:37:03.665Z,28.05
2023-05-05T00:38:03.686Z,29.08
2023-05-05T00:39:03.706Z,28.43
2023-05-05T00:40:03.717Z,27.57
2023-05-05T00:41:03.733Z,30.15
2023-05-05T00:42:03.764Z,26.87
2023-05-05T00:43:03.784Z,28.28
2023-05-05T00:44:03.801Z,28.71
2023-05-05T00:45:03.820Z,27.79
2023-05-05T00:46:03.880Z,27.98
2023-05-05T00:47:03.863Z,28.17
2023-05-05T00:48:03.920Z,29.84
2023-05-05T00:49:03.945Z,28.37
2023-05-05T00:50:03.973Z,30.38
2023-05-05T00:51:03.925Z,27.55
2023-05-05T00:52:03.957Z,28.52
2023-05-05T00:53:03.993Z,28.56
2023-05-05T00:54:03.986Z,31.33
2023-05-05T00:55:04.009Z,28.55
2023-05-05T00:56:04.030Z,30.61
2023-05-05T00:57:05.007Z,28.05
2023-05-05T00:58:04.109Z,27.52
2023-05-05T00:59:04.092Z,31.77
2023-05-05T01:00:04.140Z,25.86
2023-05-05T01:01:04.144Z,27.72
2023-05-05T01:02:04.303Z,30.06
2023-05-05T01:03:04.271Z,28.53
2023-05-05T01:04:04.229Z,28.07
2023-05-05T01:05:04.239Z,25.36
2023-05-05T01:06:04.257Z,28.54
2023-05-05T01:07:04.284Z,28.27
2023-05-05T01:08:04.304Z,29.49
2023-05-05T01:09:04.319Z,26.35
2023-05-05T01:10:15.588Z,27.50
2023-05-05T01:11:05.344Z,27.70
2023-05-05T01:12:04.326Z,28.06
2023-05-05T01:13:04.340Z,28.89
2023-05-05T01:14:04.296Z,30.43
2023-05-05T01:15:04.294Z,29.29
2023-05-05T01:16:04.333Z,27.28
2023-05-05T01:17:04.286Z,29.06
2023-05-05T01:18:04.308Z,30.16
2023-05-05T01:19:04.284Z,30.09
2023-05-05T01:20:04.269Z,27.24
2023-05-05T01:21:04.272Z,28.05
2023-05-05T01:22:04.253Z,29.73
2023-05-05T01:23:04.260Z,26.55
2023-05-05T01:24:04.245Z,30.28
2023-05-05T01:25:04.229Z,30.21
2023-05-05T01:26:04.234Z,26.09
2023-05-05T01:27:04.224Z,27.03
2023-05-05T01:28:04.217Z,28.02
2023-05-05T01:29:04.253Z,26.99
2023-05-05T01:30:04.271Z,28.41
2023-05-05T01:31:04.300Z,25.00
2023-05-05T01:32:04.379Z,28.91
2023-05-05T01:33:04.321Z,29.36
2023-05-05T01:34:04.321Z,28.55
2023-05-05T01:35:04.342Z,27.32
2023-05-05T01:36:04.343Z,28.63
2023-05-05T01:37:04.334Z,27.24
2023-05-05T01:38:04.356Z,29.56
2023-05-05T01:39:04.340Z,27.58
2023-05-05T01:40:04.394Z,29.06
2023-05-05T01:41:04.350Z,29.21
2023-05-05T01:42:04.356Z,28.28
2023-05-05T01:43:04.350Z,29.21
2023-05-05T01:44:04.369Z,29.93
2023-05-05T01:45:04.374Z,28.15
2023-05-05T01:46:04.382Z,28.35
2023-05-05T01:47:04.378Z,29.41
2023-05-05T01:48:04.428Z,25.33
2023-05-05T01:49:04.395Z,28.04
2023-05-05T01:50:04.386Z,30.55
2023-05-05T01:51:04.401Z,30.73
2023-05-05T01:52:04.401Z,28.46
2023-05-05T01:53:04.409Z,28.56
2023-05-05T01:54:04.419Z,31.21
2023-05-05T01:55:04.409Z,28.33
2023-05-05T01:56:04.404Z,29.36
2023-05-05T01:57:04.422Z,26.74
2023-05-05T01:58:04.425Z,28.48
2023-05-05T01:59:04.426Z,28.71
2023-05-05T02:00:04.444Z,28.95
2023-05-05T02:01:04.477Z,31.10
2023-05-05T02:02:04.454Z,29.61
2023-05-05T02:03:04.553Z,29.58
2023-05-05T02:04:04.531Z,27.38
2023-05-05T02:05:04.455Z,28.89
2023-05-05T02:06:04.476Z,28.11
2023-05-05T02:07:04.460Z,28.62
2023-05-05T02:08:04.465Z,28.40
2023-05-05T02:09:04.484Z,29.33
2023-05-05T02:10:04.489Z,25.00
2023-05-05T02:11:04.493Z,26.80
2023-05-05T02:12:04.501Z,30.62
2023-05-05T02:13:04.670Z,27.54
2023-05-05T02:14:04.568Z,27.65
2023-05-05T02:15:04.524Z,27.30
2023-05-05T02:16:04.534Z,30.18
2023-05-05T02:17:04.529Z,27.83
2023-05-05T02:18:04.612Z,27.69
2023-05-05T02:19:04.559Z,25.32
2023-05-05T02:20:04.561Z,28.75
2023-05-05T02:21:04.552Z,25.68
2023-05-05T02:22:04.565Z,33.11
2023-05-05T02:23:04.580Z,26.00
2023-05-05T02:24:04.577Z,31.25
2023-05-05T02:25:04.591Z,28.95
2023-05-05T02:26:04.595Z,29.60
2023-05-05T02:27:04.587Z,28.87
2023-05-05T02:28:04.602Z,28.95
2023-05-05T02:29:04.597Z,26.62
2023-05-05T02:30:04.607Z,27.43
2023-05-05T02:31:04.696Z,27.74
2023-05-05T02:32:04.622Z,26.74
2023-05-05T02:33:04.653Z,31.49
2023-05-05T02:34:04.631Z,27.21
2023-05-05T02:35:04.645Z,29.05
2023-05-05T02:36:04.639Z,31.09
2023-05-05T02:37:04.649Z,31.67
2023-05-05T02:38:04.668Z,28.16
2023-05-05T02:39:04.712Z,27.15
2023-05-05T02:40:04.814Z,27.73
2023-05-05T02:41:04.683Z,28.42
2023-05-05T02:42:04.690Z,31.32
2023-05-05T02:43:04.738Z,29.85
2023-05-05T02:44:04.716Z,26.14
2023-05-05T02:45:04.735Z,34.12
2023-05-05T02:46:04.762Z,30.03
2023-05-05T02:47:04.732Z,28.97
2023-05-05T02:48:04.821Z,26.20
2023-05-05T02:49:04.745Z,30.48
2023-05-05T02:50:04.758Z,27.13
2023-05-05T02:51:04.762Z,29.11
2023-05-05T02:52:04.764Z,28.77
2023-05-05T02:53:04.777Z,31.95
2023-05-05T02:54:04.780Z,31.86
2023-05-05T02:55:04.784Z,28.57
2023-05-05T02:56:04.801Z,28.17
2023-05-05T02:57:04.811Z,30.09
2023-05-05T02:58:04.823Z,26.42
2023-05-05T02:59:04.862Z,32.13
2023-05-05T03:00:04.905Z,29.32
2023-05-05T03:01:04.977Z,28.67
2023-05-05T03:02:04.938Z,29.81
2023-05-05T03:03:05.069Z,26.95
2023-05-05T03:04:04.987Z,29.12
2023-05-05T03:05:05.020Z,30.18
2023-05-05T03:06:05.059Z,30.72
2023-05-05T03:07:05.091Z,31.20
2023-05-05T03:08:05.121Z,29.05
2023-05-05T03:09:05.146Z,28.01
2023-05-05T03:10:05.305Z,29.83
2023-05-05T03:11:05.205Z,27.05
2023-05-05T03:12:05.228Z,26.36
2023-05-05T03:13:05.359Z,28.86
2023-05-05T03:14:05.281Z,29.10
2023-05-05T03:15:05.302Z,31.01
2023-05-05T03:16:05.356Z,29.02
2023-05-05T03:17:05.366Z,27.16
2023-05-05T03:18:05.405Z,29.88
2023-05-05T03:19:05.413Z,29.72
2023-05-05T03:20:05.548Z,28.21
2023-05-05T03:21:05.471Z,30.09
2023-05-05T03:22:05.496Z,30.44
2023-05-05T03:23:05.524Z,26.28
2023-05-05T03:24:05.562Z,28.02
2023-05-05T03:25:05.579Z,28.12
2023-05-05T03:26:05.597Z,25.13
2023-05-05T03:27:05.630Z,27.03
2023-05-05T03:28:05.659Z,25.00
2023-05-05T03:29:05.687Z,28.48
2023-05-05T03:30:05.807Z,29.48
2023-05-05T03:31:05.739Z,26.02
2023-05-05T03:32:05.772Z,27.39
2023-05-05T03:33:05.846Z,27.04
2023-05-05T03:34:05.795Z,29.68
2023-05-05T03:35:05.818Z,28.51
2023-05-05T03:36:05.839Z,29.28
2023-05-05T03:37:05.857Z,28.06
2023-05-05T03:38:05.887Z,29.49
2023-05-05T03:39:05.901Z,29.84
2023-05-05T03:40:06.044Z,27.39
2023-05-05T03:41:05.958Z,30.01
2023-05-05T03:42:05.969Z,29.73
2023-05-05T03:43:05.981Z,28.60
2023-05-05T03:44:06.021Z,30.63
2023-05-05T03:45:06.032Z,28.58
2023-05-05T03:46:06.119Z,30.52
2023-05-05T03:47:06.076Z,29.40
2023-05-05T03:48:06.159Z,30.44
2023-05-05T03:49:06.087Z,30.11
2023-05-05T03:50:06.248Z,29.34
2023-05-05T03:51:06.126Z,31.62
2023-05-05T03:52:06.148Z,30.62
2023-05-05T03:53:06.164Z,30.20
2023-05-05T03:54:06.197Z,27.34
2023-05-05T03:55:06.201Z,27.61
2023-05-05T03:56:06.217Z,28.00
2023-05-05T03:57:06.236Z,28.29
2023-05-05T03:58:06.278Z,30.21
2023-05-05T03:59:06.276Z,28.03
2023-05-05T04:00:06.412Z,30.62
2023-05-05T04:01:06.308Z,28.77
2023-05-05T04:02:06.376Z,27.27
2023-05-05T04:03:06.414Z,29.18
2023-05-05T04:04:06.396Z,26.70
2023-05-05T04:05:06.385Z,27.48
2023-05-05T04:06:06.414Z,25.86
2023-05-05T04:07:06.445Z,29.10
2023-05-05T04:08:06.445Z,27.21
2023-05-05T04:09:06.496Z,27.58
2023-05-05T04:10:06.717Z,31.10
2023-05-05T04:11:06.529Z,29.21
2023-05-05T04:12:06.525Z,30.21
2023-05-05T04:13:06.593Z,32.83
2023-05-05T04:14:06.552Z,30.01
2023-05-05T04:15:06.570Z,29.93
2023-05-05T04:16:06.666Z,28.94
2023-05-05T04:17:06.605Z,27.04
2023-05-05T04:18:06.639Z,28.51
2023-05-05T04:19:06.634Z,27.82
2023-05-05T04:20:06.869Z,31.47
2023-05-05T04:21:06.698Z,29.31
2023-05-05T04:22:06.688Z,29.91
2023-05-05T04:23:06.717Z,29.18
2023-05-05T04:24:06.788Z,27.84
2023-05-05T04:25:06.736Z,29.29
2023-05-05T04:26:06.759Z,28.92
2023-05-05T04:27:06.761Z,27.99
2023-05-05T04:28:06.785Z,28.68
2023-05-05T04:29:06.801Z,28.55
2023-05-05T04:30:06.998Z,26.76
2023-05-05T04:31:06.864Z,29.08
2023-05-05T04:32:06.862Z,27.17
2023-05-05T04:33:06.896Z,26.15
2023-05-05T04:34:06.929Z,28.59
2023-05-05T04:35:06.942Z,27.88
2023-05-05T04:36:06.937Z,27.08
2023-05-05T04:37:06.980Z,28.24
2023-05-05T04:38:07.095Z,29.69
2023-05-05T04:39:07.194Z,29.59
2023-05-05T04:40:07.164Z,28.39
2023-05-05T04:41:07.032Z,29.49
2023-05-05T04:42:07.052Z,31.67
2023-05-05T04:43:07.086Z,26.94
2023-05-05T04:44:07.094Z,28.14
2023-05-05T04:45:07.112Z,28.66
2023-05-05T04:46:07.149Z,32.10
2023-05-05T04:47:07.145Z,29.18
2023-05-05T04:48:07.241Z,27.74
2023-05-05T04:49:07.178Z,26.53
2023-05-05T04:50:07.404Z,30.02
2023-05-05T04:51:07.266Z,31.15
2023-05-05T04:52:07.257Z,29.27
2023-05-05T04:53:07.268Z,26.68
2023-05-05T04:54:07.464Z,30.78
2023-05-05T04:55:07.290Z,28.66
2023-05-05T04:56:07.313Z,29.09
2023-05-05T04:57:07.334Z,28.26
2023-05-05T04:58:07.347Z,27.10
2023-05-05T04:59:07.364Z,25.86
2023-05-05T05:00:07.744Z,26.53
2023-05-05T05:01:07.406Z,26.22
2023-05-05T05:02:07.503Z,27.69
2023-05-05T05:03:07.513Z,28.19
2023-05-05T05:04:07.466Z,29.72
2023-05-05T05:05:07.472Z,26.59
2023-05-05T05:06:07.490Z,29.17
2023-05-05T05:07:07.506Z,29.08
2023-05-05T05:08:07.508Z,30.09
2023-05-05T05:09:07.562Z,28.94
2023-05-05T05:10:07.718Z,29.39
2023-05-05T05:11:08.527Z,29.62
2023-05-05T05:12:07.520Z,30.09
2023-05-05T05:13:07.536Z,30.94
2023-05-05T05:14:07.508Z,29.54
2023-05-05T05:15:07.519Z,30.76
2023-05-05T05:16:07.551Z,31.97
2023-05-05T05:17:07.497Z,27.50
2023-05-05T05:18:07.482Z,29.63
2023-05-05T05:19:07.481Z,29.10
2023-05-05T05:20:07.541Z,30.52
2023-05-05T05:21:07.458Z,25.41
2023-05-05T05:22:07.455Z,25.00
2023-05-05T05:23:07.434Z,25.65
2023-05-05T05:24:07.436Z,25.40
2023-05-05T05:25:07.425Z,25.95
2023-05-05T05:26:07.421Z,25.86
2023-05-05T05:27:09.721Z,25.73
2023-05-05T05:28:10.602Z,26.99
2023-05-05T05:29:07.629Z,29.42
2023-05-05T05:30:07.813Z,25.00
2023-05-05T05:31:07.625Z,29.18
2023-05-05T05:32:07.692Z,35.38
2023-05-05T05:33:07.712Z,46.92
2023-05-05T05:34:07.672Z,52.25
2023-05-05T05:35:07.609Z,61.57
2023-05-05T05:36:07.605Z,65.67
2023-05-05T05:37:07.577Z,72.10
2023-05-05T05:38:07.590Z,73.14
2023-05-05T05:39:07.575Z,83.09
2023-05-05T05:40:07.832Z,90.01
2023-05-05T05:41:07.552Z,93.92
2023-05-05T05:42:07.532Z,102.87
2023-05-05T05:43:07.533Z,102.00
2023-05-05T05:44:07.515Z,107.78
2023-05-05T05:45:07.508Z,118.45
2023-05-05T05:46:09.016Z,115.82
2023-05-05T05:47:08.055Z,126.57
2023-05-05T05:48:07.542Z,131.56
2023-05-05T05:49:07.478Z,134.07
2023-05-05T05:50:07.852Z,148.93
2023-05-05T05:51:07.440Z,152.15
2023-05-05T05:52:07.421Z,156.68
2023-05-05T05:53:07.414Z,157.73
2023-05-05T05:54:07.399Z,159.40
2023-05-05T05:55:08.044Z,161.23
2023-05-05T05:56:07.361Z,162.96
2023-05-05T05:57:07.335Z,168.47
2023-05-05T05:58:07.321Z,168.04
2023-05-05T05:59:07.304Z,173.86
2023-05-05T06:00:07.517Z,177.56
2023-05-05T06:01:07.280Z,181.29
2023-05-05T06:02:07.277Z,182.79
2023-05-05T06:03:07.435Z,190.32
2023-05-05T06:04:07.538Z,195.46
2023-05-05T06:05:07.310Z,200.29
2023-05-05T06:06:07.338Z,200.71
2023-05-05T06:07:07.374Z,208.58
2023-05-05T06:08:07.413Z,207.24
2023-05-05T06:09:08.399Z,207.44
2023-05-05T06:10:25.063Z,208.49
2023-05-05T06:11:08.365Z,207.79
2023-05-05T06:12:07.336Z,208.91
2023-05-05T06:13:07.348Z,210.09
2023-05-05T06:14:07.302Z,214.44
2023-05-05T06:15:07.272Z,215.55
2023-05-05T06:16:07.305Z,220.35
2023-05-05T06:17:07.247Z,218.71
2023-05-05T06:18:07.270Z,221.88
2023-05-05T06:19:07.201Z,206.49
2023-05-05T06:20:07.465Z,196.97
2023-05-05T06:21:07.158Z,193.81
2023-05-05T06:22:07.143Z,178.98
2023-05-05T06:23:07.125Z,173.27
2023-05-05T06:24:07.111Z,170.15
2023-05-05T06:25:07.122Z,168.59
2023-05-05T06:26:07.163Z,160.48
2023-05-05T06:27:07.176Z,160.39
2023-05-05T06:28:07.217Z,149.73
2023-05-05T06:29:07.350Z,137.16
2023-05-05T06:30:08.407Z,130.57
2023-05-05T06:31:07.307Z,122.56
2023-05-05T06:32:07.284Z,116.04
2023-05-05T06:33:07.350Z,94.66
2023-05-05T06:34:07.343Z,80.51
2023-05-05T06:35:07.379Z,74.79
2023-05-05T06:36:07.418Z,70.82
2023-05-05T06:37:07.451Z,57.87
2023-05-05T06:38:07.476Z,55.77
2023-05-05T06:39:07.517Z,54.45
2023-05-05T06:40:07.892Z,46.63
2023-05-05T06:41:07.567Z,47.38
2023-05-05T06:42:07.618Z,35.73
2023-05-05T06:43:07.635Z,31.58
2023-05-05T06:44:07.664Z,26.49
2023-05-05T06:45:07.687Z,25.00
2023-05-05T06:46:07.707Z,25.00
2023-05-05T06:47:07.950Z,25.00
2023-05-05T06:48:07.800Z,25.00
2023-05-05T06:49:07.821Z,26.22
2023-05-05T06:50:08.095Z,25.82
2023-05-05T06:51:07.886Z,24.78
2023-05-05T06:52:07.917Z,25.75
2023-05-05T06:53:07.945Z,25.37
2023-05-05T06:54:07.976Z,29.37
2023-05-05T06:55:08.006Z,32.19
2023-05-05T06:56:08.019Z,27.09
2023-05-05T06:57:08.068Z,23.78
2023-05-05T06:58:08.143Z,25.54
2023-05-05T06:59:08.109Z,27.43
2023-05-05T07:00:08.348Z,25.79
2023-05-05T07:01:08.217Z,26.58
2023-05-05T07:02:08.200Z,26.66
2023-05-05T07:03:08.252Z,25.00
2023-05-05T07:04:08.295Z,25.00
2023-05-05T07:05:08.292Z,28.60
2023-05-05T07:06:08.314Z,25.00
2023-05-05T07:07:08.351Z,31.49
2023-05-05T07:08:08.382Z,27.83
2023-05-05T07:09:08.396Z,27.20
2023-05-05T07:10:08.537Z,25.00
2023-05-05T07:11:08.459Z,25.87
2023-05-05T07:12:08.473Z,33.30
2023-05-05T07:13:08.553Z,29.08
2023-05-05T07:14:08.618Z,31.69
2023-05-05T07:15:23.331Z,32.66
2023-05-05T07:16:09.558Z,29.73
2023-05-05T07:17:08.526Z,24.77
2023-05-05T07:18:08.558Z,27.52
2023-05-05T07:19:08.507Z,39.35
2023-05-05T07:20:08.931Z,54.58
2023-05-05T07:21:08.452Z,50.78
2023-05-05T07:22:08.488Z,63.60
2023-05-05T07:23:08.430Z,72.84
2023-05-05T07:24:08.419Z,77.65
2023-05-05T07:25:08.419Z,79.63
2023-05-05T07:26:08.397Z,76.42
2023-05-05T07:27:08.394Z,75.81
2023-05-05T07:28:08.375Z,70.48
2023-05-05T07:29:08.416Z,63.59
2023-05-05T07:30:12.396Z,59.08
2023-05-05T07:31:08.362Z,59.11
2023-05-05T07:32:08.356Z,57.93
2023-05-05T07:33:08.398Z,53.81
2023-05-05T07:34:08.299Z,52.78
2023-05-05T07:35:08.290Z,55.36
2023-05-05T07:36:08.263Z,44.74
2023-05-05T07:37:08.240Z,42.59
2023-05-05T07:38:09.485Z,38.36
2023-05-05T07:39:09.164Z,37.14
2023-05-05T07:40:09.557Z,41.10
2023-05-05T07:41:08.314Z,39.32
2023-05-05T07:42:08.302Z,36.25
2023-05-05T07:43:08.287Z,39.69
2023-05-05T07:44:08.277Z,48.94
2023-05-05T07:45:08.432Z,45.94
2023-05-05T07:46:08.373Z,44.06
2023-05-05T07:47:08.227Z,49.90
2023-05-05T07:48:08.263Z,48.29
2023-05-05T07:49:08.203Z,58.66
2023-05-05T07:50:08.467Z,62.21
2023-05-05T07:51:08.162Z,67.36
2023-05-05T07:52:08.156Z,69.81
2023-05-05T07:53:14.593Z,67.67
2023-05-05T07:54:09.100Z,67.84
2023-05-05T07:55:08.063Z,67.88
2023-05-05T07:56:08.051Z,69.09
2023-05-05T07:57:08.030Z,68.60
2023-05-05T07:58:08.000Z,72.27
2023-05-05T07:59:09.008Z,68.10
2023-05-05T08:00:08.166Z,68.57
2023-05-05T08:01:07.917Z,68.01
2023-05-05T08:02:08.769Z,68.23
2023-05-05T08:03:10.615Z,70.70
2023-05-05T08:04:07.947Z,67.83
2023-05-05T08:05:08.213Z,68.30
2023-05-05T08:06:07.806Z,67.59
2023-05-05T08:07:07.790Z,65.46
2023-05-05T08:08:07.780Z,62.70
2023-05-05T08:09:07.741Z,56.93
2023-05-05T08:10:07.734Z,60.62
2023-05-05T08:11:07.690Z,69.96
2023-05-05T08:12:07.659Z,60.69
2023-05-05T08:13:07.721Z,58.43
2023-05-05T08:14:07.621Z,66.10
2023-05-05T08:15:07.901Z,58.06
2023-05-05T08:16:07.564Z,48.85
2023-05-05T08:17:07.584Z,28.93
2023-05-05T08:18:07.675Z,31.49
2023-05-05T08:19:17.592Z,38.89
2023-05-05T08:20:08.492Z,39.05
2023-05-05T08:21:07.489Z,39.90
2023-05-05T08:22:07.458Z,18.04
2023-05-05T08:23:07.430Z,14.95
2023-05-05T08:24:07.417Z,2.79
2023-05-05T08:25:07.560Z,25.00
2023-05-05T08:26:07.357Z,25.00
2023-05-05T08:27:07.337Z,28.16
2023-05-05T08:28:07.322Z,40.16
2023-05-05T08:29:07.302Z,63.62
2023-05-05T08:30:07.292Z,72.19
2023-05-05T08:31:07.352Z,82.84
2023-05-05T08:32:07.344Z,80.67
2023-05-05T08:33:07.378Z,94.08
2023-05-05T08:34:07.544Z,100.40
2023-05-05T08:35:07.865Z,112.32
2023-05-05T08:36:07.404Z,124.84
2023-05-05T08:37:08.393Z,125.45
2023-05-05T08:38:07.355Z,127.69
2023-05-05T08:39:07.348Z,135.11
2023-05-05T08:40:07.310Z,143.86
2023-05-05T08:41:07.287Z,156.45
2023-05-05T08:42:07.262Z,165.14
2023-05-05T08:43:07.254Z,178.21
2023-05-05T08:44:07.243Z,185.51
2023-05-05T08:45:07.389Z,184.98
2023-05-05T08:46:07.184Z,179.95
2023-05-05T08:47:07.241Z,187.76
2023-05-05T08:48:07.226Z,199.02
2023-05-05T08:49:07.124Z,206.14
2023-05-05T08:50:07.168Z,210.96
2023-05-05T08:51:07.086Z,218.73
2023-05-05T08:52:07.052Z,221.50
2023-05-05T08:53:07.039Z,226.58
2023-05-05T08:54:07.035Z,228.15
2023-05-05T08:55:07.270Z,232.97
2023-05-05T08:56:06.963Z,238.14
2023-05-05T08:57:06.951Z,239.47
2023-05-05T08:58:07.693Z,244.69
2023-05-05T08:59:06.926Z,250.00
2023-05-05T09:00:06.922Z,249.81
2023-05-05T09:01:06.956Z,249.66
2023-05-05T09:02:06.908Z,250.00
2023-05-05T09:03:07.079Z,249.56
2023-05-05T09:04:06.883Z,241.63
2023-05-05T09:05:07.173Z,236.64
2023-05-05T09:06:07.078Z,234.50
2023-05-05T09:07:07.698Z,242.40
2023-05-05T09:08:06.850Z,243.90
2023-05-05T09:09:06.827Z,249.93
2023-05-05T09:10:06.817Z,249.19
2023-05-05T09:11:06.813Z,245.08
2023-05-05T09:12:06.809Z,236.59
2023-05-05T09:13:06.850Z,232.19
2023-05-05T09:14:06.795Z,241.02
2023-05-05T09:15:06.976Z,230.56
2023-05-05T09:16:06.805Z,233.50
2023-05-05T09:17:06.816Z,236.04
2023-05-05T09:18:06.833Z,242.30
2023-05-05T09:19:06.785Z,250.00
2023-05-05T09:20:06.808Z,250.00
2023-05-05T09:21:06.792Z,248.79
2023-05-05T09:22:06.872Z,248.89
2023-05-05T09:23:06.818Z,246.54
2023-05-05T09:24:08.666Z,246.57
2023-05-05T09:25:07.069Z,249.40
2023-05-05T09:26:06.883Z,249.64
2023-05-05T09:27:06.919Z,248.58
2023-05-05T09:28:06.937Z,248.04
2023-05-05T09:29:07.701Z,247.79
2023-05-05T09:30:07.042Z,248.72
2023-05-05T09:31:07.245Z,247.97
2023-05-05T09:32:07.087Z,250.00
2023-05-05T09:33:07.219Z,247.72
2023-05-05T09:34:07.217Z,246.88
2023-05-05T09:35:14.203Z,249.10
2023-05-05T09:36:07.180Z,249.37
2023-05-05T09:37:07.182Z,250.08
2023-05-05T09:38:07.158Z,250.72
2023-05-05T09:39:07.156Z,251.51
2023-05-05T09:40:07.134Z,250.36
2023-05-05T09:41:07.122Z,246.08
2023-05-05T09:42:07.104Z,247.40
2023-05-05T09:43:07.089Z,249.21
2023-05-05T09:44:07.066Z,249.32
2023-05-05T09:45:07.272Z,248.86
2023-05-05T09:46:07.089Z,246.62
2023-05-05T09:47:18.045Z,248.76
2023-05-05T09:48:08.750Z,248.98
2023-05-05T09:49:06.998Z,249.26
2023-05-05T09:50:08.042Z,249.54
2023-05-05T09:51:06.963Z,249.47
2023-05-05T09:52:07.085Z,251.50
2023-05-05T09:53:06.905Z,247.73
2023-05-05T09:54:06.902Z,246.17
2023-05-05T09:55:07.697Z,247.68
2023-05-05T09:56:06.866Z,246.02
2023-05-05T09:57:06.908Z,247.06
2023-05-05T09:58:06.968Z,246.87
2023-05-05T09:59:06.992Z,247.20
2023-05-05T10:00:07.180Z,247.60
2023-05-05T10:01:07.149Z,246.11
2023-05-05T10:02:07.131Z,247.71
2023-05-05T10:03:07.231Z,245.35
2023-05-05T10:04:07.213Z,246.37
2023-05-05T10:05:07.332Z,246.02
2023-05-05T10:06:07.319Z,247.44
2023-05-05T10:07:07.352Z,245.03
2023-05-05T10:08:07.397Z,247.64
2023-05-05T10:09:07.441Z,245.36
2023-05-05T10:10:07.922Z,247.80
2023-05-05T10:11:07.531Z,248.91
2023-05-05T10:12:07.577Z,249.05
2023-05-05T10:13:07.736Z,245.55
2023-05-05T10:14:07.678Z,244.68
2023-05-05T10:15:07.719Z,246.85
2023-05-05T10:16:07.857Z,247.33
2023-05-05T10:17:07.811Z,250.00
2023-05-05T10:18:08.601Z,245.66
2023-05-05T10:19:07.913Z,247.04
2023-05-05T10:20:08.148Z,247.01
2023-05-05T10:21:08.000Z,245.42
2023-05-05T10:22:08.045Z,245.92
2023-05-05T10:23:08.109Z,246.48
2023-05-05T10:24:08.142Z,244.29
2023-05-05T10:25:08.200Z,246.71
2023-05-05T10:26:08.295Z,247.31
2023-05-05T10:27:08.281Z,243.55
2023-05-05T10:28:08.343Z,245.77
2023-05-05T10:29:08.382Z,246.04
2023-05-05T10:30:08.615Z,247.55
2023-05-05T10:31:20.369Z,245.23
2023-05-05T10:32:33.479Z,245.38
2023-05-05T10:34:08.546Z,245.82
2023-05-05T10:35:08.392Z,246.75
2023-05-05T10:36:08.364Z,246.72
2023-05-05T10:37:08.354Z,247.55
2023-05-05T10:38:08.339Z,250.20
2023-05-05T10:39:08.334Z,249.30
2023-05-05T10:40:08.548Z,247.03
2023-05-05T10:41:08.470Z,248.13
2023-05-05T10:42:08.588Z,244.95
2023-05-05T10:43:08.537Z,244.53
2023-05-05T10:44:08.573Z,246.78
2023-05-05T10:45:08.636Z,246.04
2023-05-05T10:46:08.709Z,244.86
2023-05-05T10:47:08.702Z,245.28
2023-05-05T10:48:08.806Z,246.31
2023-05-05T10:49:10.048Z,245.97
2023-05-05T10:50:09.048Z,244.30
2023-05-05T10:51:08.758Z,247.66
2023-05-05T10:52:08.750Z,244.18
2023-05-05T10:53:08.731Z,243.33
2023-05-05T10:54:08.833Z,244.10
2023-05-05T10:55:08.676Z,245.12
2023-05-05T10:56:08.672Z,244.33
2023-05-05T10:57:08.628Z,244.04
2023-05-05T10:58:08.742Z,241.69
2023-05-05T10:59:08.597Z,243.52
2023-05-05T11:00:08.814Z,244.53
2023-05-05T11:01:08.567Z,243.20
2023-05-05T11:02:08.538Z,244.34
2023-05-05T11:03:08.652Z,243.79
2023-05-05T11:04:08.535Z,243.11
2023-05-05T11:05:08.547Z,242.08
2023-05-05T11:06:08.490Z,241.49
2023-05-05T11:07:09.233Z,242.85
2023-05-05T11:08:08.431Z,243.00
2023-05-05T11:09:08.416Z,243.20
2023-05-05T11:10:08.627Z,243.60
2023-05-05T11:11:08.377Z,244.30
2023-05-05T11:12:08.360Z,242.13
2023-05-05T11:13:08.371Z,244.00
2023-05-05T11:14:08.349Z,241.34
2023-05-05T11:15:08.348Z,242.70
2023-05-05T11:16:08.377Z,245.48
2023-05-05T11:17:08.281Z,248.19
2023-05-05T11:18:08.786Z,248.22
2023-05-05T11:19:08.254Z,246.96
2023-05-05T11:20:08.360Z,250.00
2023-05-05T11:21:08.226Z,247.57
2023-05-05T11:22:08.220Z,245.93
2023-05-05T11:23:08.237Z,246.97
2023-05-05T11:24:08.192Z,247.96
2023-05-05T11:25:08.148Z,218.61
2023-05-05T11:26:08.137Z,212.71
2023-05-05T11:27:08.115Z,199.55
2023-05-05T11:28:08.109Z,197.94
2023-05-05T11:29:08.074Z,187.86
2023-05-05T11:30:08.288Z,153.59
2023-05-05T11:31:08.064Z,154.11
2023-05-05T11:32:08.022Z,151.96
2023-05-05T11:33:08.361Z,153.18
2023-05-05T11:34:07.983Z,151.64
2023-05-05T11:35:07.970Z,151.17
2023-05-05T11:36:07.946Z,156.24
2023-05-05T11:37:07.929Z,158.19
2023-05-05T11:38:07.923Z,163.42
2023-05-05T11:39:07.900Z,167.83
2023-05-05T11:40:08.091Z,165.53
2023-05-05T11:41:07.855Z,168.36
2023-05-05T11:42:10.788Z,169.64
2023-05-05T11:43:07.827Z,169.90
2023-05-05T11:44:07.812Z,170.93
2023-05-05T11:45:07.807Z,173.34
2023-05-05T11:46:07.852Z,174.98
2023-05-05T11:47:07.761Z,182.32
2023-05-05T11:48:08.112Z,184.28
2023-05-05T11:49:07.726Z,185.39
2023-05-05T11:50:07.948Z,189.97
2023-05-05T11:51:07.696Z,188.34
2023-05-05T11:52:07.693Z,190.51
2023-05-05T11:53:07.664Z,190.92
2023-05-05T11:54:07.665Z,193.80
2023-05-05T11:55:07.657Z,193.67
2023-05-05T11:56:07.704Z,196.07
2023-05-05T11:57:07.712Z,195.07
2023-05-05T11:58:07.626Z,196.11
2023-05-05T11:59:07.588Z,196.96
2023-05-05T12:00:07.854Z,195.83
2023-05-05T12:01:07.541Z,199.31
2023-05-05T12:02:07.667Z,196.34
2023-05-05T12:03:07.677Z,194.37
2023-05-05T12:04:07.628Z,200.85
2023-05-05T12:05:07.527Z,198.86
2023-05-05T12:06:07.482Z,198.55
2023-05-05T12:07:07.465Z,201.12
2023-05-05T12:08:07.452Z,198.38
2023-05-05T12:09:07.438Z,201.52
2023-05-05T12:10:07.573Z,202.14
2023-05-05T12:11:07.409Z,201.21
2023-05-05T12:12:07.397Z,199.05
2023-05-05T12:13:07.380Z,199.49
2023-05-05T12:14:07.354Z,201.53
2023-05-05T12:15:07.339Z,200.87
2023-05-05T12:16:07.340Z,204.23
2023-05-05T12:17:07.276Z,203.60
2023-05-05T12:18:07.369Z,201.95
2023-05-05T12:19:07.244Z,201.77
2023-05-05T12:20:07.412Z,200.61
2023-05-05T12:21:07.206Z,203.99
2023-05-05T12:22:07.197Z,201.39
2023-05-05T12:23:07.165Z,202.04
2023-05-05T12:24:07.146Z,204.33
2023-05-05T12:25:07.132Z,204.68
2023-05-05T12:26:07.119Z,203.36
2023-05-05T12:27:07.086Z,206.62
2023-05-05T12:28:07.094Z,204.10
2023-05-05T12:29:07.069Z,206.22
2023-05-05T12:30:07.283Z,203.46
2023-05-05T12:31:07.053Z,204.85
2023-05-05T12:32:07.138Z,202.60
2023-05-05T12:33:06.998Z,204.47
2023-05-05T12:34:06.983Z,204.25
2023-05-05T12:35:06.922Z,208.43
2023-05-05T12:36:06.900Z,204.32
2023-05-05T12:37:06.875Z,203.41
2023-05-05T12:38:06.865Z,206.57
2023-05-05T12:39:06.874Z,202.60
2023-05-05T12:40:07.049Z,206.43
2023-05-05T12:41:06.801Z,206.10
2023-05-05T12:42:06.782Z,206.94
2023-05-05T12:43:06.777Z,203.71
2023-05-05T12:44:06.747Z,203.31