createdAt,value
2018-08-12T00:00:23.896Z,4.80
2018-08-12T00:02:59.801Z,4.60
2018-08-12T00:05:34.501Z,4.60
2018-08-12T00:08:09.333Z,4.10
2018-08-12T00:10:44.733Z,6.50
2018-08-12T00:13:19.696Z,3.70
2018-08-12T00:15:54.355Z,4.20
2018-08-12T00:18:28.845Z,7.57
2018-08-12T00:21:03.477Z,5.20
2018-08-12T00:23:38.140Z,4.83
2018-08-12T00:26:13.068Z,3.93
2018-08-12T00:28:47.806Z,4.50
2018-08-12T00:31:22.543Z,3.73
2018-08-12T00:33:57.423Z,6.77
2018-08-12T00:36:32.126Z,5.03
2018-08-12T00:39:10.128Z,3.77
2018-08-12T00:41:44.588Z,6.70
2018-08-12T00:44:19.190Z,3.93
2018-08-12T00:46:54.251Z,3.97
2018-08-12T00:49:28.614Z,5.33
2018-08-12T00:52:03.661Z,3.73
2018-08-12T00:54:38.776Z,6.33
2018-08-12T00:57:13.404Z,4.07
2018-08-12T00:59:48.342Z,3.70
2018-08-12T01:02:22.744Z,4.17
2018-08-12T01:04:57.400Z,4.80
2018-08-12T01:07:32.102Z,4.30
2018-08-12T01:10:07.799Z,3.60
2018-08-12T01:12:43.348Z,5.23
2018-08-12T01:15:19.525Z,6.03
2018-08-12T01:17:54.544Z,4.00
2018-08-12T01:20:29.408Z,12.13
2018-08-12T01:23:04.006Z,8.00
2018-08-12T01:25:38.744Z,4.07
2018-08-12T01:28:13.259Z,8.53
2018-08-12T01:30:48.012Z,3.70
2018-08-12T01:33:22.600Z,5.43
2018-08-12T01:35:57.396Z,3.57
2018-08-12T01:38:32.172Z,3.57
2018-08-12T01:41:07.194Z,6.97
2018-08-12T01:43:42.080Z,3.63
2018-08-12T01:46:16.903Z,3.60
2018-08-12T01:48:51.855Z,4.27
2018-08-12T01:51:26.359Z,4.70
2018-08-12T01:54:00.948Z,3.53
2018-08-12T01:56:35.795Z,4.13
2018-08-12T01:59:10.567Z,5.13
2018-08-12T02:01:45.493Z,4.33
2018-08-12T02:04:19.855Z,4.47
2018-08-12T02:06:54.575Z,5.07
2018-08-12T02:09:29.208Z,4.17
2018-08-12T02:12:03.862Z,4.10
2018-08-12T02:14:38.336Z,4.53
2018-08-12T02:17:12.836Z,5.30
2018-08-12T02:19:47.418Z,5.30
2018-08-12T02:22:22.286Z,4.53
2018-08-12T02:24:56.932Z,4.33
2018-08-12T02:27:31.632Z,5.17
2018-08-12T02:30:08.740Z,3.70
2018-08-12T02:32:43.508Z,4.80
2018-08-12T02:35:17.928Z,6.10
2018-08-12T02:37:52.555Z,3.60
2018-08-12T02:40:27.250Z,4.97
2018-08-12T02:43:01.956Z,5.67
2018-08-12T02:45:36.604Z,4.60
2018-08-12T02:48:11.736Z,4.40
2018-08-12T02:50:46.054Z,4.13
2018-08-12T02:53:20.722Z,11.40
2018-08-12T02:55:55.440Z,4.67
2018-08-12T02:58:30.176Z,5.70
2018-08-12T03:01:05.040Z,4.57
2018-08-12T03:03:39.280Z,5.10
2018-08-12T03:06:13.927Z,4.33
2018-08-12T03:08:48.757Z,4.83
2018-08-12T03:11:23.235Z,3.30
2018-08-12T03:13:57.976Z,4.20
2018-08-12T03:16:32.885Z,3.90
2018-08-12T03:19:07.453Z,6.63
2018-08-12T03:21:42.304Z,4.60
2018-08-12T03:24:16.834Z,5.43
2018-08-12T03:26:51.681Z,4.03
2018-08-12T03:29:26.055Z,3.80
2018-08-12T03:32:01.007Z,4.83
2018-08-12T03:34:35.356Z,4.60
2018-08-12T03:37:10.048Z,7.53
2018-08-12T03:39:44.713Z,4.77
2018-08-12T03:42:19.712Z,3.47
2018-08-12T03:44:54.092Z,3.27
2018-08-12T03:47:28.800Z,3.00
2018-08-12T03:50:03.850Z,5.63
2018-08-12T03:52:39.275Z,8.43
2018-08-12T03:55:13.679Z,5.53
2018-08-12T03:57:48.381Z,4.17
2018-08-12T04:00:22.903Z,5.17
2018-08-12T04:02:57.632Z,4.47
2018-08-12T04:05:32.324Z,4.57
2018-08-12T04:08:07.056Z,4.00
2018-08-12T04:10:41.508Z,4.00
2018-08-12T04:13:16.070Z,4.37
2018-08-12T04:15:50.552Z,3.97
2018-08-12T04:18:25.144Z,4.30
2018-08-12T04:20:59.947Z,5.30
2018-08-12T04:23:34.528Z,4.27
2018-08-12T04:26:09.297Z,3.80
2018-08-12T04:28:43.952Z,3.93
2018-08-12T04:31:19.383Z,4.53
2018-08-12T04:33:54.000Z,4.20
2018-08-12T04:36:28.599Z,4.30
2018-08-12T04:39:04.844Z,4.90
2018-08-12T04:41:40.873Z,5.37
2018-08-12T04:44:15.631Z,6.27
2018-08-12T04:46:50.336Z,4.33
2018-08-12T04:49:25.216Z,3.50
2018-08-12T04:51:59.632Z,4.30
2018-08-12T04:54:34.512Z,4.50
2018-08-12T04:57:09.636Z,8.93
2018-08-12T04:59:43.794Z,3.97
2018-08-12T05:02:18.357Z,4.17
2018-08-12T05:04:53.115Z,3.73
2018-08-12T05:07:28.021Z,6.80
2018-08-12T05:10:02.436Z,3.93
2018-08-12T05:12:37.061Z,3.90
2018-08-12T05:15:11.732Z,4.77
2018-08-12T05:17:46.616Z,3.70
2018-08-12T05:20:21.066Z,3.97
2018-08-12T05:22:55.633Z,6.00
2018-08-12T05:25:30.320Z,3.60
2018-08-12T05:28:05.106Z,4.97
2018-08-12T05:30:39.569Z,4.03
2018-08-12T05:33:14.255Z,3.53
2018-08-12T05:35:48.998Z,5.30
2018-08-12T05:38:23.502Z,3.47
2018-08-12T05:40:58.250Z,3.57
2018-08-12T05:43:32.975Z,3.97
2018-08-12T05:46:07.715Z,2.70
2018-08-12T05:48:42.269Z,3.30
2018-08-12T05:51:17.085Z,4.77
2018-08-12T05:53:51.926Z,3.30
2018-08-12T05:56:26.443Z,3.97
2018-08-12T05:59:01.146Z,3.10
2018-08-12T06:01:35.829Z,5.83
2018-08-12T06:04:10.772Z,3.07
2018-08-12T06:06:45.724Z,2.60
2018-08-12T06:09:20.594Z,2.50
2018-08-12T06:11:54.917Z,3.80
2018-08-12T06:14:29.825Z,4.63
2018-08-12T06:17:05.460Z,3.67
2018-08-12T06:19:40.195Z,2.67
2018-08-12T06:22:14.743Z,3.30
2018-08-12T06:24:49.526Z,2.60
2018-08-12T06:27:24.158Z,2.30
2018-08-12T06:29:58.896Z,2.90
2018-08-12T06:32:33.485Z,3.30
2018-08-12T06:35:09.469Z,3.87
2018-08-12T06:37:43.824Z,2.53
2018-08-12T06:40:19.099Z,3.70
2018-08-12T06:42:54.141Z,3.70
2018-08-12T06:45:29.112Z,2.20
2018-08-12T06:48:04.376Z,2.20
2018-08-12T06:50:39.850Z,2.53
2018-08-12T06:53:14.227Z,3.63
2018-08-12T06:55:48.710Z,2.67
2018-08-12T06:58:23.225Z,2.13
2018-08-12T07:00:57.753Z,2.57
2018-08-12T07:03:32.413Z,2.43
2018-08-12T07:06:07.602Z,2.47
2018-08-12T07:08:42.700Z,2.80
2018-08-12T07:11:17.473Z,2.87
2018-08-12T07:13:51.832Z,2.87
2018-08-12T07:16:26.825Z,2.63
2018-08-12T07:19:02.000Z,2.47
2018-08-12T07:21:37.061Z,2.60
2018-08-12T07:24:11.927Z,3.83
2018-08-12T07:26:46.836Z,4.40
2018-08-12T07:29:21.131Z,2.40
2018-08-12T07:31:55.868Z,7.43
2018-08-12T07:34:30.468Z,2.83
2018-08-12T07:37:06.385Z,2.17
2018-08-12T07:39:40.975Z,4.23
2018-08-12T07:42:15.454Z,2.17
2018-08-12T07:44:50.356Z,6.37
2018-08-12T07:47:24.982Z,2.40
2018-08-12T07:49:59.736Z,3.30
2018-08-12T07:52:34.224Z,3.13
2018-08-12T07:55:10.461Z,3.53
2018-08-12T07:57:44.623Z,4.83
2018-08-12T08:00:20.012Z,2.97
2018-08-12T08:02:54.790Z,2.23
2018-08-12T08:05:29.396Z,2.97
2018-08-12T08:08:05.148Z,2.50
2018-08-12T08:10:39.844Z,3.17
2018-08-12T08:13:14.405Z,4.50
2018-08-12T08:15:49.113Z,3.90
2018-08-12T08:18:24.417Z,3.50
2018-08-12T08:20:58.920Z,2.90
2018-08-12T08:23:33.740Z,4.40
2018-08-12T08:26:08.513Z,2.53
2018-08-12T08:28:43.312Z,2.23
2018-08-12T08:31:17.950Z,2.13
2018-08-12T08:33:52.739Z,2.80
2018-08-12T08:36:27.096Z,2.63
2018-08-12T08:39:02.007Z,1.90
2018-08-12T08:41:36.853Z,3.20
2018-08-12T08:44:11.357Z,3.73
2018-08-12T08:46:45.676Z,5.40
2018-08-12T08:49:20.223Z,2.80
2018-08-12T08:51:54.932Z,3.50
2018-08-12T08:54:29.825Z,2.30
2018-08-12T08:57:04.360Z,2.63
2018-08-12T08:59:38.880Z,2.00
2018-08-12T09:02:13.877Z,3.10
2018-08-12T09:04:48.396Z,2.90
2018-08-12T09:07:22.959Z,4.13
2018-08-12T09:09:57.632Z,2.73
2018-08-12T09:12:32.472Z,1.93
2018-08-12T09:15:11.073Z,3.90
2018-08-12T09:17:46.224Z,2.50
2018-08-12T09:20:21.821Z,2.00
2018-08-12T09:22:56.730Z,2.33
2018-08-12T09:25:31.067Z,1.93
2018-08-12T09:28:05.804Z,3.33
2018-08-12T09:30:40.309Z,2.50
2018-08-12T09:33:15.168Z,1.50
2018-08-12T09:35:49.639Z,3.83
2018-08-12T09:38:24.495Z,1.90
2018-08-12T09:40:59.240Z,1.60
2018-08-12T09:43:34.012Z,2.30
2018-08-12T09:46:08.779Z,1.87
2018-08-12T09:48:43.548Z,2.13
2018-08-12T09:51:17.984Z,2.87
2018-08-12T09:53:52.769Z,6.30
2018-08-12T09:59:08.680Z,3.13
2018-08-12T10:01:43.004Z,1.80
2018-08-12T10:04:17.836Z,5.80
2018-08-12T10:06:52.508Z,2.20
2018-08-12T10:09:27.224Z,5.90
2018-08-12T10:12:01.989Z,2.10
2018-08-12T10:14:36.748Z,2.03
2018-08-12T10:17:11.473Z,2.20
2018-08-12T10:19:46.080Z,3.03
2018-08-12T10:22:20.460Z,4.93
2018-08-12T10:24:55.381Z,1.93
2018-08-12T10:27:29.493Z,4.23
2018-08-12T10:30:06.373Z,5.33
2018-08-12T10:32:40.716Z,1.97
2018-08-12T10:35:16.507Z,2.07
2018-08-12T10:37:51.149Z,2.63
2018-08-12T10:40:25.914Z,2.17
2018-08-12T10:43:00.385Z,1.93
2018-08-12T10:45:35.511Z,2.13
2018-08-12T10:48:10.053Z,2.20
2018-08-12T10:50:44.771Z,2.40
2018-08-12T10:53:19.542Z,1.97
2018-08-12T10:55:54.331Z,6.90
2018-08-12T10:58:28.764Z,3.30
2018-08-12T11:01:03.247Z,2.93
2018-08-12T11:03:37.871Z,2.73
2018-08-12T11:06:12.640Z,2.70
2018-08-12T11:08:47.059Z,5.40
2018-08-12T11:11:21.827Z,4.23
2018-08-12T11:13:56.148Z,2.67
2018-08-12T11:16:30.967Z,2.60
2018-08-12T11:19:05.679Z,2.90
2018-08-12T11:21:40.731Z,2.87
2018-08-12T11:24:15.153Z,2.70
2018-08-12T11:26:49.984Z,2.43
2018-08-12T11:29:24.389Z,2.47
2018-08-12T11:31:59.909Z,2.60
2018-08-12T11:34:34.605Z,3.20
2018-08-12T11:37:09.495Z,2.50
2018-08-12T11:39:44.264Z,2.70
2018-08-12T11:42:18.463Z,2.50
2018-08-12T11:44:53.168Z,4.83
2018-08-12T11:47:27.795Z,2.63
2018-08-12T11:50:02.836Z,3.80
2018-08-12T11:52:38.427Z,2.57
2018-08-12T11:55:17.079Z,2.00
2018-08-12T11:57:52.480Z,9.13
2018-08-12T12:00:27.475Z,2.07
2018-08-12T12:03:02.272Z,6.90
2018-08-12T12:05:37.420Z,2.43
2018-08-12T12:08:12.001Z,4.70
2018-08-12T12:10:46.220Z,1.80
2018-08-12T12:13:21.030Z,3.10
2018-08-12T12:15:55.694Z,2.50
2018-08-12T12:18:31.036Z,2.10
2018-08-12T12:21:05.807Z,1.97
2018-08-12T12:23:40.456Z,2.10
2018-08-12T12:26:15.097Z,2.07
2018-08-12T12:28:50.599Z,6.40
2018-08-12T12:31:25.640Z,2.47
2018-08-12T12:34:00.492Z,3.43
2018-08-12T12:36:34.836Z,2.13
2018-08-12T12:39:10.291Z,2.43
2018-08-12T12:41:45.334Z,1.90
2018-08-12T12:44:19.989Z,2.20
2018-08-12T12:46:54.531Z,5.90
2018-08-12T12:49:29.284Z,5.47
2018-08-12T12:52:04.012Z,4.10
2018-08-12T12:54:38.526Z,2.67
2018-08-12T12:57:13.229Z,2.77
2018-08-12T12:59:47.989Z,2.60
2018-08-12T13:02:22.717Z,2.90
2018-08-12T13:04:58.371Z,3.00
2018-08-12T13:07:33.184Z,3.03
2018-08-12T13:10:09.323Z,4.33
2018-08-12T13:12:44.180Z,2.07
2018-08-12T13:15:19.172Z,3.27
2018-08-12T13:17:53.674Z,7.23
2018-08-12T13:20:28.296Z,2.63
2018-08-12T13:23:02.749Z,2.87
2018-08-12T13:25:37.834Z,4.33
2018-08-12T13:28:13.909Z,2.57
2018-08-12T13:30:49.780Z,3.07
2018-08-12T13:33:24.559Z,3.73
2018-08-12T13:35:59.165Z,2.90
2018-08-12T13:38:33.936Z,2.13
2018-08-12T13:41:08.409Z,2.40
2018-08-12T13:43:44.045Z,2.70
2018-08-12T13:46:18.596Z,2.40
2018-08-12T13:48:53.220Z,2.70
2018-08-12T13:51:28.037Z,2.70
2018-08-12T13:54:02.745Z,1.87
2018-08-12T13:56:37.361Z,4.17
2018-08-12T13:59:12.177Z,2.70
2018-08-12T14:01:46.594Z,4.23
2018-08-12T14:04:21.345Z,3.10
2018-08-12T14:06:56.002Z,2.53
2018-08-12T14:09:30.688Z,2.80
2018-08-12T14:12:05.359Z,2.80
2018-08-12T14:14:40.852Z,2.20
2018-08-12T14:17:14.896Z,2.60
2018-08-12T14:19:49.692Z,2.30
2018-08-12T14:22:24.920Z,2.97
2018-08-12T14:24:59.240Z,3.57
2018-08-12T14:27:34.025Z,5.93
2018-08-12T14:30:12.948Z,2.67
2018-08-12T14:32:48.077Z,3.30
2018-08-12T14:35:23.075Z,2.50
2018-08-12T14:37:57.656Z,7.57
2018-08-12T14:40:32.360Z,2.90
2018-08-12T14:43:06.881Z,2.70
2018-08-12T14:45:41.591Z,5.63
2018-08-12T14:48:16.351Z,3.00
2018-08-12T14:50:51.097Z,2.50
2018-08-12T14:53:25.608Z,3.00
2018-08-12T14:56:00.392Z,3.10
2018-08-12T14:58:34.900Z,2.70
2018-08-12T15:01:09.616Z,3.73
2018-08-12T15:03:44.044Z,2.70
2018-08-12T15:06:19.616Z,2.73
2018-08-12T15:08:54.279Z,3.83
2018-08-12T15:11:28.963Z,2.70
2018-08-12T15:14:03.716Z,3.47
2018-08-12T15:16:38.256Z,2.50
2018-08-12T15:19:13.832Z,2.57
2018-08-12T15:21:48.541Z,8.53
2018-08-12T15:24:23.205Z,3.00
2018-08-12T15:26:58.344Z,4.17
2018-08-12T15:29:32.532Z,2.53
2018-08-12T15:32:08.050Z,4.77
2018-08-12T15:34:43.051Z,2.80
2018-08-12T15:37:17.896Z,4.57
2018-08-12T15:39:52.508Z,3.80
2018-08-12T15:42:27.364Z,4.10
2018-08-12T15:45:01.858Z,5.40
2018-08-12T15:47:36.524Z,3.67
2018-08-12T15:50:11.806Z,3.60
2018-08-12T15:52:46.653Z,5.67
2018-08-12T15:55:21.824Z,4.70
2018-08-12T15:57:56.264Z,4.87
2018-08-12T16:00:31.185Z,5.63
2018-08-12T16:03:06.008Z,5.80
2018-08-12T16:05:40.521Z,5.50
2018-08-12T16:08:14.997Z,7.87
2018-08-12T16:10:49.558Z,4.53
2018-08-12T16:13:24.036Z,4.73
2018-08-12T16:15:58.946Z,4.73
2018-08-12T16:18:33.552Z,6.70
2018-08-12T16:21:08.420Z,10.37
2018-08-12T16:23:42.705Z,6.70
2018-08-12T16:26:17.288Z,12.77
2018-08-12T16:28:52.077Z,7.50
2018-08-12T16:31:26.568Z,3.33
2018-08-12T16:34:02.053Z,2.60
2018-08-12T16:36:36.677Z,3.00
2018-08-12T16:39:12.180Z,5.17
2018-08-12T16:41:47.109Z,6.20
2018-08-12T16:44:21.943Z,3.80
2018-08-12T16:46:56.751Z,5.50
2018-08-12T16:49:31.154Z,3.10
2018-08-12T16:52:05.983Z,2.77
2018-08-12T16:54:40.492Z,3.03
2018-08-12T16:57:15.230Z,6.53
2018-08-12T16:59:49.888Z,4.93
2018-08-12T17:02:24.602Z,6.50
2018-08-12T17:04:59.249Z,2.63
2018-08-12T17:07:33.944Z,2.37
2018-08-12T17:10:10.536Z,4.00
2018-08-12T17:12:45.375Z,3.23
2018-08-12T17:15:21.347Z,2.83
2018-08-12T17:17:56.006Z,5.23
2018-08-12T17:20:30.752Z,3.70
2018-08-12T17:23:05.517Z,2.87
2018-08-12T17:25:40.178Z,5.40
2018-08-12T17:28:14.808Z,2.93
2018-08-12T17:30:49.674Z,6.17
2018-08-12T17:33:23.828Z,2.93
2018-08-12T17:35:58.528Z,3.20
2018-08-12T17:38:33.226Z,5.50
2018-08-12T17:41:07.976Z,2.70
2018-08-12T17:43:42.572Z,7.10
2018-08-12T17:46:17.238Z,4.57
2018-08-12T17:48:51.735Z,3.93
2018-08-12T17:51:26.779Z,13.53
2018-08-12T17:54:01.155Z,11.43
2018-08-12T17:56:35.931Z,3.37
2018-08-12T17:59:10.422Z,3.53
2018-08-12T18:01:45.238Z,10.73
2018-08-12T18:04:19.544Z,6.33
2018-08-12T18:06:54.207Z,4.93
2018-08-12T18:09:28.945Z,5.13
2018-08-12T18:12:03.893Z,4.30
2018-08-12T18:14:38.056Z,5.30
2018-08-12T18:17:13.067Z,3.70
2018-08-12T18:19:47.476Z,3.50
2018-08-12T18:22:22.180Z,3.37
2018-08-12T18:24:56.730Z,4.13
2018-08-12T18:27:31.780Z,4.27
2018-08-12T18:30:09.804Z,4.63
2018-08-12T18:32:44.398Z,7.10
2018-08-12T18:35:18.571Z,3.53
2018-08-12T18:37:53.198Z,3.77
2018-08-12T18:40:28.364Z,4.10
2018-08-12T18:43:02.739Z,3.10
2018-08-12T18:45:37.045Z,4.00
2018-08-12T18:48:12.198Z,3.77
2018-08-12T18:50:46.572Z,3.87
2018-08-12T18:53:21.085Z,3.73
2018-08-12T18:55:55.725Z,4.00
2018-08-12T18:58:30.865Z,3.90
2018-08-12T19:01:05.908Z,7.03
2018-08-12T19:03:40.708Z,3.27
2018-08-12T19:06:15.473Z,5.30
2018-08-12T19:08:50.218Z,3.63
2018-08-12T19:11:24.925Z,4.37
2018-08-12T19:13:59.569Z,4.10
2018-08-12T19:16:34.583Z,3.00
2018-08-12T19:19:09.106Z,4.30
2018-08-12T19:21:43.793Z,7.37
2018-08-12T19:24:18.387Z,4.37
2018-08-12T19:26:53.388Z,4.40
2018-08-12T19:29:27.977Z,4.80
2018-08-12T19:32:02.782Z,5.70
2018-08-12T19:34:37.520Z,6.30
2018-08-12T19:37:11.772Z,6.70
2018-08-12T19:39:46.638Z,5.97
2018-08-12T19:42:21.241Z,4.93
2018-08-12T19:44:55.865Z,4.77
2018-08-12T19:47:30.983Z,7.50
2018-08-12T19:50:05.937Z,8.43
2018-08-12T19:52:40.888Z,7.20
2018-08-12T19:55:15.911Z,9.63
2018-08-12T19:57:50.964Z,14.60
2018-08-12T20:00:25.516Z,17.07
2018-08-12T20:03:00.287Z,15.33
2018-08-12T20:05:35.386Z,19.43
2018-08-12T20:08:09.520Z,20.00
2018-08-12T20:10:44.107Z,18.23
2018-08-12T20:13:18.804Z,16.60
2018-08-12T20:15:53.417Z,11.70
2018-08-12T20:18:27.988Z,9.50
2018-08-12T20:21:03.564Z,7.80
2018-08-12T20:23:38.273Z,8.10
2018-08-12T20:26:12.962Z,9.27
2018-08-12T20:28:47.643Z,8.03
2018-08-12T20:31:22.739Z,10.50
2018-08-12T20:33:56.916Z,10.13
2018-08-12T20:36:31.635Z,12.40
2018-08-12T20:39:09.716Z,14.10
2018-08-12T20:41:43.961Z,11.33
2018-08-12T20:44:18.686Z,9.77
2018-08-12T20:46:53.513Z,14.70
2018-08-12T20:49:27.947Z,8.50
2018-08-12T20:52:02.852Z,10.93
2018-08-12T20:54:37.060Z,10.70
2018-08-12T20:57:11.616Z,10.33
2018-08-12T20:59:46.209Z,9.87
2018-08-12T21:02:20.799Z,10.00
2018-08-12T21:04:55.416Z,9.07
2018-08-12T21:07:30.252Z,8.77
2018-08-12T21:10:05.387Z,8.93
2018-08-12T21:12:39.952Z,13.50
2018-08-12T21:15:15.176Z,11.17
2018-08-12T21:17:50.108Z,11.33
2018-08-12T21:20:24.724Z,9.50
2018-08-12T21:22:59.595Z,10.40
2018-08-12T21:25:34.144Z,9.53
2018-08-12T21:28:09.237Z,10.50
2018-08-12T21:30:43.900Z,10.27
2018-08-12T21:33:18.356Z,10.47
2018-08-12T21:35:53.233Z,9.70
2018-08-12T21:38:27.524Z,9.20
2018-08-12T21:41:02.197Z,7.77
2018-08-12T21:43:36.711Z,7.03
2018-08-12T21:46:11.475Z,7.60
2018-08-12T21:48:46.482Z,7.77
2018-08-12T21:51:20.959Z,7.93
2018-08-12T21:53:55.480Z,7.77
2018-08-12T21:56:29.935Z,7.00
2018-08-12T21:59:04.936Z,8.43
2018-08-12T22:01:40.003Z,9.83
2018-08-12T22:04:14.745Z,5.80
2018-08-12T22:06:49.559Z,6.03
2018-08-12T22:09:24.968Z,8.67
2018-08-12T22:12:00.460Z,7.87
2018-08-12T22:14:34.781Z,5.50
2018-08-12T22:17:10.324Z,6.77
2018-08-12T22:19:45.309Z,6.90
2018-08-12T22:22:19.819Z,6.20
2018-08-12T22:24:54.743Z,6.13
2018-08-12T22:27:29.131Z,6.57
2018-08-12T22:30:04.381Z,14.53
2018-08-12T22:32:39.664Z,6.43
2018-08-12T22:35:14.173Z,4.50
2018-08-12T22:37:48.684Z,5.30
2018-08-12T22:40:23.336Z,5.70
2018-08-12T22:42:58.365Z,6.40
2018-08-12T22:45:32.859Z,10.90
2018-08-12T22:48:07.928Z,6.87
2018-08-12T22:50:42.241Z,5.03
2018-08-12T22:53:16.700Z,10.93
2018-08-12T22:55:51.235Z,5.77
2018-08-12T22:58:25.840Z,4.67
2018-08-12T23:01:00.915Z,5.57
2018-08-12T23:03:36.227Z,5.20
2018-08-12T23:06:10.960Z,9.57
2018-08-12T23:08:45.681Z,5.07
2018-08-12T23:11:20.441Z,6.70
2018-08-12T23:13:54.947Z,23.90
2018-08-12T23:16:46.935Z,7.37
2018-08-12T23:19:21.212Z,6.63
2018-08-12T23:21:55.823Z,5.13
2018-08-12T23:24:30.388Z,5.40
2018-08-12T23:27:05.128Z,5.43
2018-08-12T23:29:39.591Z,5.90
2018-08-12T23:32:14.252Z,4.70
2018-08-12T23:34:48.841Z,4.90
2018-08-12T23:37:23.483Z,5.87
2018-08-12T23:39:58.147Z,6.43
2018-08-12T23:42:32.970Z,5.10
2018-08-12T23:45:07.720Z,5.20
2018-08-12T23:47:42.479Z,5.23
2018-08-12T23:50:17.219Z,5.23
2018-08-12T23:52:51.948Z,6.73
2018-08-12T23:55:26.701Z,6.87
2018-08-12T23:58:01.322Z,5.70
