createdAt,value
2019-03-25T00:01:15.752Z,6.10
2019-03-25T00:03:47.564Z,6.20
2019-03-25T00:06:19.330Z,6.20
2019-03-25T00:09:04.497Z,6.20
2019-03-25T00:11:24.572Z,6.20
2019-03-25T00:13:56.324Z,6.20
2019-03-25T00:16:29.771Z,6.20
2019-03-25T00:19:01.786Z,6.20
2019-03-25T00:21:33.468Z,6.20
2019-03-25T00:24:05.047Z,6.20
2019-03-25T00:26:37.799Z,6.20
2019-03-25T00:29:09.308Z,6.30
2019-03-25T00:31:40.743Z,6.30
2019-03-25T00:34:12.416Z,6.30
2019-03-25T00:36:44.105Z,6.40
2019-03-25T00:39:16.745Z,6.40
2019-03-25T00:41:48.440Z,6.50
2019-03-25T00:44:20.101Z,6.50
2019-03-25T00:46:51.834Z,6.60
2019-03-25T00:49:23.524Z,6.60
2019-03-25T00:51:55.691Z,6.70
2019-03-25T00:54:27.363Z,6.70
2019-03-25T00:56:59.031Z,6.80
2019-03-25T00:59:30.691Z,6.80
2019-03-25T01:02:02.110Z,6.90
2019-03-25T01:04:34.588Z,7.00
2019-03-25T01:07:07.070Z,7.00
2019-03-25T01:09:38.508Z,7.10
2019-03-25T01:12:10.185Z,7.20
2019-03-25T01:14:41.924Z,7.20
2019-03-25T01:17:13.627Z,7.30
2019-03-25T01:19:45.071Z,7.30
2019-03-25T01:22:16.754Z,7.40
2019-03-25T01:24:48.414Z,7.40
2019-03-25T01:27:20.517Z,7.40
2019-03-25T01:29:52.526Z,7.40
2019-03-25T01:32:24.294Z,7.50
2019-03-25T01:34:56.039Z,7.50
2019-03-25T01:37:27.474Z,7.50
2019-03-25T01:39:59.135Z,7.60
2019-03-25T01:42:30.576Z,7.60
2019-03-25T01:45:02.263Z,7.60
2019-03-25T01:47:34.531Z,7.60
2019-03-25T01:50:06.964Z,7.50
2019-03-25T01:52:38.703Z,7.30
2019-03-25T01:55:13.615Z,7.10
2019-03-25T01:57:43.816Z,6.90
2019-03-25T02:00:15.775Z,6.70
2019-03-25T02:02:47.467Z,6.60
2019-03-25T02:05:19.127Z,6.50
2019-03-25T02:07:50.809Z,6.50
2019-03-25T02:10:22.314Z,6.50
2019-03-25T02:12:54.071Z,6.50
2019-03-25T02:15:25.751Z,6.60
2019-03-25T02:17:57.251Z,6.40
2019-03-25T02:20:28.912Z,6.30
2019-03-25T02:23:00.798Z,6.20
2019-03-25T02:25:32.552Z,6.10
2019-03-25T02:28:04.264Z,6.10
2019-03-25T02:30:35.684Z,6.10
2019-03-25T02:33:07.376Z,6.10
2019-03-25T02:35:39.047Z,6.20
2019-03-25T02:38:10.825Z,6.10
2019-03-25T02:40:42.524Z,6.10
2019-03-25T02:43:14.066Z,6.00
2019-03-25T02:45:45.731Z,6.00
2019-03-25T02:48:17.417Z,6.00
2019-03-25T02:50:49.097Z,6.10
2019-03-25T02:53:20.789Z,6.10
2019-03-25T02:55:52.218Z,6.10
2019-03-25T02:58:23.896Z,6.10
2019-03-25T03:00:55.578Z,6.10
2019-03-25T03:03:27.260Z,6.20
2019-03-25T03:05:59.204Z,6.20
2019-03-25T03:08:30.664Z,6.20
2019-03-25T03:11:02.354Z,6.20
2019-03-25T03:13:34.035Z,6.30
2019-03-25T03:16:05.778Z,6.30
2019-03-25T03:18:37.717Z,6.30
2019-03-25T03:21:09.393Z,6.40
2019-03-25T03:23:41.085Z,6.40
2019-03-25T03:26:12.761Z,6.40
2019-03-25T03:28:44.196Z,6.40
2019-03-25T03:31:15.883Z,6.50
2019-03-25T03:33:48.102Z,6.50
2019-03-25T03:36:19.595Z,6.50
2019-03-25T03:38:51.260Z,6.30
2019-03-25T03:41:22.925Z,6.30
2019-03-25T03:43:54.442Z,6.20
2019-03-25T03:46:25.867Z,6.10
2019-03-25T03:48:57.799Z,6.10
2019-03-25T03:51:29.432Z,6.00
2019-03-25T03:54:00.948Z,5.90
2019-03-25T03:56:33.047Z,5.80
2019-03-25T03:59:05.077Z,5.80
2019-03-25T04:01:36.776Z,5.70
2019-03-25T04:04:08.225Z,5.60
2019-03-25T04:06:39.977Z,5.60
2019-03-25T04:09:11.415Z,5.60
2019-03-25T04:11:42.838Z,5.50
2019-03-25T04:14:14.278Z,5.50
2019-03-25T04:16:45.695Z,5.50
2019-03-25T04:19:17.221Z,5.40
2019-03-25T04:21:48.890Z,5.40
2019-03-25T04:24:20.555Z,5.40
2019-03-25T04:26:52.216Z,5.40
2019-03-25T04:29:23.903Z,5.40
2019-03-25T04:31:55.859Z,5.40
2019-03-25T04:34:27.540Z,5.40
2019-03-25T04:36:58.968Z,5.50
2019-03-25T04:39:30.652Z,5.40
2019-03-25T04:42:02.308Z,5.50
2019-03-25T04:44:34.279Z,5.50
2019-03-25T04:47:06.049Z,5.50
2019-03-25T04:49:37.723Z,5.50
2019-03-25T04:52:09.397Z,5.50
2019-03-25T04:54:41.055Z,5.50
2019-03-25T04:57:12.486Z,5.50
2019-03-25T04:59:43.923Z,5.60
2019-03-25T05:02:15.603Z,5.60
2019-03-25T05:04:47.283Z,5.60
2019-03-25T05:07:18.960Z,5.70
2019-03-25T05:09:50.645Z,5.70
2019-03-25T05:12:22.320Z,5.80
2019-03-25T05:14:54.003Z,5.80
2019-03-25T05:17:25.945Z,5.80
2019-03-25T05:19:57.900Z,5.90
2019-03-25T05:22:29.551Z,5.90
2019-03-25T05:25:01.517Z,5.90
2019-03-25T05:27:32.936Z,6.00
2019-03-25T05:30:04.955Z,6.00
2019-03-25T05:32:36.699Z,6.00
2019-03-25T05:35:09.671Z,6.10
2019-03-25T05:37:41.684Z,6.10
2019-03-25T05:40:13.536Z,6.10
2019-03-25T05:42:45.291Z,6.20
2019-03-25T05:45:16.959Z,6.20
2019-03-25T05:47:48.417Z,6.20
2019-03-25T05:50:19.856Z,6.20
2019-03-25T05:52:51.298Z,6.20
2019-03-25T05:55:23.067Z,6.30
2019-03-25T05:57:54.494Z,6.30
2019-03-25T06:00:29.770Z,6.30
2019-03-25T06:03:01.436Z,6.30
2019-03-25T06:05:33.204Z,6.30
2019-03-25T06:08:04.869Z,6.30
2019-03-25T06:10:36.552Z,6.40
2019-03-25T06:13:08.584Z,6.40
2019-03-25T06:15:40.268Z,6.40
2019-03-25T06:18:11.714Z,6.40
2019-03-25T06:20:43.384Z,6.40
2019-03-25T06:23:14.815Z,6.40
2019-03-25T06:25:46.500Z,6.50
2019-03-25T06:28:18.424Z,6.50
2019-03-25T06:30:50.095Z,6.50
2019-03-25T06:33:21.507Z,6.50
2019-03-25T06:35:52.935Z,6.50
2019-03-25T06:38:25.664Z,6.50
2019-03-25T06:40:57.094Z,6.40
2019-03-25T06:43:28.746Z,6.40
2019-03-25T06:46:01.172Z,6.30
2019-03-25T06:48:36.004Z,6.30
2019-03-25T06:51:07.972Z,6.30
2019-03-25T06:53:39.927Z,6.30
2019-03-25T06:56:12.095Z,6.30
2019-03-25T06:58:43.775Z,6.30
2019-03-25T07:01:15.868Z,6.40
2019-03-25T07:03:47.699Z,6.40
2019-03-25T07:06:19.711Z,6.40
2019-03-25T07:08:51.384Z,6.40
2019-03-25T07:11:23.105Z,6.40
2019-03-25T07:13:55.292Z,6.50
2019-03-25T07:16:26.919Z,6.50
2019-03-25T07:18:58.599Z,6.50
2019-03-25T07:21:30.263Z,6.60
2019-03-25T07:24:01.687Z,6.60
2019-03-25T07:26:34.211Z,6.70
2019-03-25T07:29:05.960Z,6.70
2019-03-25T07:31:39.873Z,6.70
2019-03-25T07:34:11.299Z,6.70
2019-03-25T07:36:42.991Z,6.60
2019-03-25T07:39:15.941Z,6.60
2019-03-25T07:41:47.756Z,6.60
2019-03-25T07:44:19.507Z,6.60
2019-03-25T07:46:52.559Z,6.70
2019-03-25T07:49:24.221Z,6.90
2019-03-25T07:51:55.919Z,7.00
2019-03-25T07:54:27.577Z,7.10
2019-03-25T07:56:59.297Z,7.20
2019-03-25T07:59:31.106Z,7.20
2019-03-25T08:02:02.892Z,7.20
2019-03-25T08:04:34.361Z,7.20
2019-03-25T08:07:06.107Z,7.30
2019-03-25T08:09:37.839Z,7.30
2019-03-25T08:12:09.501Z,7.40
2019-03-25T08:14:40.935Z,7.40
2019-03-25T08:17:12.783Z,7.60
2019-03-25T08:19:45.272Z,7.60
2019-03-25T08:22:16.933Z,7.70
2019-03-25T08:24:48.598Z,7.70
2019-03-25T08:27:20.563Z,7.80
2019-03-25T08:29:53.283Z,7.90
2019-03-25T08:32:25.028Z,7.90
2019-03-25T08:34:56.772Z,7.80
2019-03-25T08:37:28.435Z,7.30
2019-03-25T08:40:01.665Z,6.90
2019-03-25T08:42:33.142Z,6.60
2019-03-25T08:45:05.976Z,6.40
2019-03-25T08:47:37.390Z,6.40
2019-03-25T08:50:10.385Z,6.30
2019-03-25T08:52:42.048Z,6.30
2019-03-25T08:55:13.904Z,6.40
2019-03-25T08:57:45.720Z,6.40
2019-03-25T09:00:17.720Z,6.50
2019-03-25T09:02:49.682Z,6.60
2019-03-25T09:05:21.521Z,6.70
2019-03-25T09:07:53.215Z,6.90
2019-03-25T09:10:25.223Z,7.00
2019-03-25T09:12:56.964Z,7.20
2019-03-25T09:15:28.707Z,7.30
2019-03-25T09:18:00.287Z,7.50
2019-03-25T09:20:31.943Z,7.60
2019-03-25T09:23:03.625Z,7.70
2019-03-25T09:25:35.278Z,7.80
2019-03-25T09:28:07.027Z,7.90
2019-03-25T09:31:13.712Z,7.90
2019-03-25T09:33:46.067Z,8.00
2019-03-25T09:36:20.058Z,7.90
2019-03-25T09:38:51.483Z,7.80
2019-03-25T09:41:23.204Z,7.80
2019-03-25T09:43:54.872Z,7.90
2019-03-25T09:46:26.553Z,8.00
2019-03-25T09:48:58.244Z,8.10
2019-03-25T09:51:30.371Z,8.20
2019-03-25T09:54:02.629Z,8.20
2019-03-25T09:56:34.043Z,8.40
2019-03-25T09:59:05.596Z,8.50
2019-03-25T10:01:37.258Z,8.60
2019-03-25T10:04:10.008Z,8.70
2019-03-25T10:06:42.104Z,8.80
2019-03-25T10:09:13.950Z,8.80
2019-03-25T10:11:45.683Z,8.70
2019-03-25T10:14:17.427Z,8.60
2019-03-25T10:16:49.336Z,8.60
2019-03-25T10:19:20.770Z,8.60
2019-03-25T10:21:52.418Z,8.70
2019-03-25T10:24:27.807Z,8.70
2019-03-25T10:26:57.211Z,8.70
2019-03-25T10:29:28.955Z,8.70
2019-03-25T10:32:00.451Z,8.80
2019-03-25T10:34:32.118Z,8.80
2019-03-25T10:37:03.800Z,8.90
2019-03-25T10:39:35.486Z,8.90
2019-03-25T10:42:07.164Z,9.00
2019-03-25T10:44:38.908Z,9.00
2019-03-25T10:47:10.648Z,9.10
2019-03-25T10:49:42.271Z,9.20
2019-03-25T10:52:13.949Z,9.30
2019-03-25T10:54:46.142Z,9.20
2019-03-25T10:57:18.279Z,9.10
2019-03-25T10:59:49.976Z,9.00
2019-03-25T11:02:21.721Z,8.90
2019-03-25T11:04:53.219Z,8.80
2019-03-25T11:07:25.011Z,8.80
2019-03-25T11:09:59.507Z,8.60
2019-03-25T11:12:31.244Z,8.60
2019-03-25T11:15:03.349Z,8.60
2019-03-25T11:17:35.165Z,8.60
2019-03-25T11:20:07.149Z,8.70
2019-03-25T11:22:38.658Z,8.70
2019-03-25T11:25:12.130Z,8.70
2019-03-25T11:27:43.570Z,8.80
2019-03-25T11:30:15.596Z,8.80
2019-03-25T11:32:47.272Z,8.80
2019-03-25T11:35:19.097Z,8.90
2019-03-25T11:37:50.552Z,9.00
2019-03-25T11:40:22.235Z,9.00
2019-03-25T11:42:54.656Z,9.10
2019-03-25T11:45:26.347Z,9.20
2019-03-25T11:47:58.014Z,9.20
2019-03-25T11:50:29.711Z,9.20
2019-03-25T11:53:01.367Z,9.20
2019-03-25T11:55:32.795Z,9.20
2019-03-25T11:58:04.479Z,9.20
2019-03-25T12:00:36.171Z,9.20
2019-03-25T12:03:08.034Z,9.20
2019-03-25T12:05:40.704Z,9.20
2019-03-25T12:08:13.214Z,9.30
2019-03-25T12:10:44.968Z,9.30
2019-03-25T12:13:16.794Z,9.30
2019-03-25T12:15:48.399Z,9.30
2019-03-25T12:18:20.071Z,9.30
2019-03-25T12:20:51.827Z,9.40
2019-03-25T12:23:26.441Z,9.40
2019-03-25T12:25:57.043Z,9.40
2019-03-25T12:28:28.798Z,9.40
2019-03-25T12:31:00.214Z,9.40
2019-03-25T12:33:33.007Z,9.30
2019-03-25T12:36:04.974Z,9.30
2019-03-25T12:38:37.619Z,9.20
2019-03-25T12:41:09.303Z,9.20
2019-03-25T12:43:41.044Z,9.20
2019-03-25T12:46:12.472Z,9.30
2019-03-25T12:48:44.281Z,9.30
2019-03-25T12:51:16.080Z,9.40
2019-03-25T12:53:47.739Z,9.30
2019-03-25T12:56:19.575Z,9.30
2019-03-25T12:58:53.159Z,9.30
2019-03-25T13:01:24.863Z,9.40
2019-03-25T13:03:56.712Z,9.50
2019-03-25T13:06:28.444Z,9.50
2019-03-25T13:09:00.241Z,9.50
2019-03-25T13:11:32.129Z,9.50
2019-03-25T13:14:03.981Z,9.50
2019-03-25T13:16:35.487Z,9.50
2019-03-25T13:19:06.996Z,9.50
2019-03-25T13:21:38.671Z,9.50
2019-03-25T13:24:10.360Z,9.50
2019-03-25T13:26:42.063Z,9.50
2019-03-25T13:29:14.011Z,9.50
2019-03-25T13:31:45.435Z,9.60
2019-03-25T13:34:17.950Z,9.80
2019-03-25T13:36:49.652Z,9.80
2019-03-25T13:39:21.321Z,9.90
2019-03-25T13:41:52.995Z,10.00
2019-03-25T13:44:24.672Z,10.10
2019-03-25T13:46:56.152Z,10.00
2019-03-25T13:49:28.127Z,9.90
2019-03-25T13:52:00.228Z,9.80
2019-03-25T13:54:31.899Z,9.80
2019-03-25T13:57:03.951Z,9.70
2019-03-25T13:59:35.875Z,9.70
2019-03-25T14:02:08.367Z,9.70
2019-03-25T14:04:40.031Z,9.70
2019-03-25T14:07:11.707Z,9.70
2019-03-25T14:09:44.056Z,9.80
2019-03-25T14:12:15.740Z,9.70
2019-03-25T14:14:47.198Z,9.70
2019-03-25T14:17:18.871Z,9.70
2019-03-25T14:19:50.683Z,9.80
2019-03-25T14:22:22.469Z,9.90
2019-03-25T14:24:54.140Z,9.90
2019-03-25T14:27:25.812Z,9.80
2019-03-25T14:29:57.475Z,9.80
2019-03-25T14:32:29.152Z,9.80
2019-03-25T14:35:00.833Z,9.80
2019-03-25T14:37:32.796Z,9.80
2019-03-25T14:40:05.164Z,9.80
2019-03-25T14:42:36.682Z,9.90
2019-03-25T14:45:10.005Z,9.80
2019-03-25T14:47:42.917Z,9.70
2019-03-25T14:50:14.728Z,9.70
2019-03-25T14:52:46.791Z,9.70
2019-03-25T14:55:18.896Z,9.70
2019-03-25T14:57:50.571Z,9.70
2019-03-25T15:00:25.379Z,9.60
2019-03-25T15:02:55.787Z,9.50
2019-03-25T15:05:27.283Z,9.50
2019-03-25T15:07:58.803Z,9.60
2019-03-25T15:10:30.306Z,9.70
2019-03-25T15:13:02.316Z,9.80
2019-03-25T15:15:33.987Z,9.80
2019-03-25T15:18:15.206Z,9.90
2019-03-25T15:20:39.106Z,9.90
2019-03-25T15:23:10.787Z,9.90
2019-03-25T15:25:42.215Z,10.00
2019-03-25T15:28:13.796Z,10.00
2019-03-25T15:30:45.536Z,9.90
2019-03-25T15:33:18.328Z,9.90
2019-03-25T15:35:49.997Z,9.90
2019-03-25T15:38:21.666Z,9.90
2019-03-25T15:40:53.323Z,9.90
2019-03-25T15:43:24.991Z,9.90
2019-03-25T15:45:56.641Z,9.90
2019-03-25T15:48:31.455Z,9.80
2019-03-25T15:51:04.697Z,9.80
2019-03-25T15:53:36.632Z,9.80
2019-03-25T15:56:08.318Z,9.80
2019-03-25T15:58:40.268Z,9.80
2019-03-25T16:01:11.936Z,9.70
2019-03-25T16:03:43.936Z,9.80
2019-03-25T16:06:15.644Z,9.70
2019-03-25T16:08:47.131Z,9.60
2019-03-25T16:11:19.944Z,9.60
2019-03-25T16:13:51.653Z,9.50
2019-03-25T16:16:23.315Z,9.50
2019-03-25T16:18:54.843Z,9.40
2019-03-25T16:21:26.585Z,9.40
2019-03-25T16:23:58.363Z,9.30
2019-03-25T16:26:30.308Z,9.30
2019-03-25T16:29:02.546Z,9.30
2019-03-25T16:31:34.367Z,9.20
2019-03-25T16:34:05.919Z,9.30
2019-03-25T16:36:37.650Z,9.50
2019-03-25T16:39:09.765Z,9.40
2019-03-25T16:41:41.190Z,9.30
2019-03-25T16:44:12.902Z,9.30
2019-03-25T16:46:44.315Z,9.30
2019-03-25T16:49:15.797Z,9.20
2019-03-25T16:51:47.749Z,9.10
2019-03-25T16:54:19.436Z,9.10
2019-03-25T16:56:51.360Z,9.00
2019-03-25T16:59:22.790Z,9.00
2019-03-25T17:01:54.221Z,8.90
2019-03-25T17:04:25.642Z,8.90
2019-03-25T17:06:57.560Z,8.90
2019-03-25T17:09:32.563Z,8.90
2019-03-25T17:12:14.194Z,8.90
2019-03-25T17:14:46.091Z,8.90
2019-03-25T17:17:17.855Z,8.90
2019-03-25T17:19:49.812Z,8.80
2019-03-25T17:22:25.528Z,8.80
2019-03-25T17:24:58.080Z,8.90
2019-03-25T17:27:29.790Z,8.90
2019-03-25T17:30:01.776Z,8.90
2019-03-25T17:32:34.420Z,8.90
2019-03-25T17:35:06.708Z,8.90
2019-03-25T17:37:39.278Z,8.80
2019-03-25T17:40:11.785Z,8.80
2019-03-25T17:42:44.999Z,8.70
2019-03-25T17:45:18.052Z,8.70
2019-03-25T17:47:49.828Z,8.60
2019-03-25T17:50:22.406Z,8.60
2019-03-25T17:52:54.155Z,8.60
2019-03-25T17:55:25.924Z,8.50
2019-03-25T17:57:58.789Z,8.50
2019-03-25T18:01:18.391Z,8.40
2019-03-25T18:03:50.240Z,8.40
2019-03-25T18:06:21.940Z,8.30
2019-03-25T18:08:53.747Z,8.30
2019-03-25T18:11:25.448Z,8.20
2019-03-25T18:13:57.439Z,8.20
2019-03-25T18:16:29.672Z,8.10
2019-03-25T18:19:01.660Z,8.10
2019-03-25T18:21:33.710Z,8.10
2019-03-25T18:24:05.588Z,8.10
2019-03-25T18:26:37.291Z,8.10
2019-03-25T18:29:08.760Z,8.10
2019-03-25T18:31:43.759Z,8.10
2019-03-25T18:34:14.235Z,8.10
2019-03-25T18:36:46.116Z,8.10
2019-03-25T18:39:17.777Z,8.00
2019-03-25T18:41:49.652Z,8.00
2019-03-25T18:44:21.585Z,8.00
2019-03-25T18:46:53.387Z,8.00
2019-03-25T18:49:26.037Z,7.90
2019-03-25T18:51:58.353Z,7.90
2019-03-25T18:54:30.276Z,7.90
2019-03-25T18:57:01.891Z,7.80
2019-03-25T18:59:36.107Z,7.80
2019-03-25T19:02:08.263Z,7.70
2019-03-25T19:04:39.961Z,7.70
2019-03-25T19:07:11.978Z,7.70
2019-03-25T19:09:43.631Z,7.80
2019-03-25T19:12:15.446Z,7.80
2019-03-25T19:14:47.488Z,7.80
2019-03-25T19:17:19.251Z,7.90
2019-03-25T19:19:52.243Z,7.90
2019-03-25T19:22:24.858Z,7.90
2019-03-25T19:24:56.307Z,7.90
2019-03-25T19:27:28.178Z,7.90
2019-03-25T19:29:59.615Z,7.90
2019-03-25T19:32:31.411Z,7.80
2019-03-25T19:35:03.007Z,7.80
2019-03-25T19:37:34.622Z,7.80
2019-03-25T19:40:08.303Z,7.80
2019-03-25T19:42:40.326Z,7.80
2019-03-25T19:45:14.220Z,7.80
2019-03-25T19:47:45.629Z,7.70
2019-03-25T19:50:18.525Z,7.70
2019-03-25T19:52:50.448Z,7.70
2019-03-25T19:55:21.880Z,7.70
2019-03-25T19:57:53.540Z,7.70
2019-03-25T20:00:36.456Z,7.70
2019-03-25T20:03:08.148Z,7.70
2019-03-25T20:05:40.020Z,7.70
2019-03-25T20:08:11.864Z,7.70
2019-03-25T20:10:43.334Z,7.70
2019-03-25T20:13:15.038Z,7.70
2019-03-25T20:15:47.000Z,7.70
2019-03-25T20:18:18.721Z,7.70
2019-03-25T20:20:50.479Z,7.70
2019-03-25T20:23:21.959Z,7.70
2019-03-25T20:25:53.758Z,7.80
2019-03-25T20:28:25.733Z,7.80
2019-03-25T20:30:57.552Z,7.80
2019-03-25T20:33:29.326Z,7.80
2019-03-25T20:36:00.924Z,7.80
2019-03-25T20:38:32.474Z,7.80
2019-03-25T20:41:04.320Z,7.80
2019-03-25T20:43:36.889Z,7.80
2019-03-25T20:46:08.708Z,7.80
2019-03-25T20:48:44.209Z,7.80
2019-03-25T20:51:15.695Z,7.80
2019-03-25T20:53:47.671Z,7.80
2019-03-25T20:56:19.995Z,7.80
2019-03-25T20:58:52.284Z,7.80
2019-03-25T21:01:24.227Z,7.70
2019-03-25T21:03:55.928Z,7.70
2019-03-25T21:06:27.563Z,7.70
2019-03-25T21:08:58.990Z,7.70
2019-03-25T21:11:30.659Z,7.60
2019-03-25T21:14:02.382Z,7.60
2019-03-25T21:16:34.141Z,7.60
2019-03-25T21:19:06.288Z,7.60
2019-03-25T21:21:38.207Z,7.60
2019-03-25T21:24:09.650Z,7.60
2019-03-25T21:26:41.144Z,7.60
2019-03-25T21:29:13.847Z,7.60
2019-03-25T21:31:45.693Z,7.60
2019-03-25T21:34:17.619Z,7.60
2019-03-25T21:36:49.330Z,7.60
2019-03-25T21:39:22.271Z,7.60
2019-03-25T21:41:54.269Z,7.70
2019-03-25T21:44:26.055Z,7.70
2019-03-25T21:46:59.435Z,7.70
2019-03-25T21:49:32.193Z,7.70
2019-03-25T21:52:04.274Z,7.80
2019-03-25T21:54:35.725Z,7.80
2019-03-25T21:57:07.212Z,7.80
2019-03-25T21:59:38.962Z,7.80
2019-03-25T22:02:10.615Z,7.80
2019-03-25T22:04:42.572Z,7.80
2019-03-25T22:07:14.312Z,7.80
2019-03-25T22:09:46.056Z,7.70
2019-03-25T22:12:17.810Z,7.70
2019-03-25T22:14:51.128Z,7.70
2019-03-25T22:17:24.335Z,7.60
2019-03-25T22:19:56.627Z,7.60
2019-03-25T22:22:28.619Z,7.50
2019-03-25T22:25:01.258Z,7.50
2019-03-25T22:27:34.208Z,7.60
2019-03-25T22:30:06.292Z,7.60
2019-03-25T22:32:39.193Z,7.50
2019-03-25T22:35:11.018Z,7.50
2019-03-25T22:37:42.955Z,7.50
2019-03-25T22:40:14.788Z,7.50
2019-03-25T22:42:47.851Z,7.50
2019-03-25T22:45:29.189Z,7.50
2019-03-25T22:48:02.090Z,7.50
2019-03-25T22:50:34.247Z,7.50
2019-03-25T22:53:07.271Z,7.60
2019-03-25T22:55:39.226Z,7.60
2019-03-25T22:58:10.981Z,7.50
2019-03-25T23:00:46.311Z,7.50
2019-03-25T23:03:18.147Z,7.50
2019-03-25T23:05:50.806Z,7.50
2019-03-25T23:08:22.600Z,7.60
2019-03-25T23:10:54.543Z,7.60
2019-03-25T23:13:25.950Z,7.60
2019-03-25T23:15:57.728Z,7.70
2019-03-25T23:18:29.144Z,7.70
2019-03-25T23:21:00.992Z,7.60
2019-03-25T23:23:33.351Z,7.60
2019-03-25T23:26:09.287Z,7.70
2019-03-25T23:28:41.963Z,7.70
2019-03-25T23:31:17.334Z,7.70
2019-03-25T23:33:52.338Z,7.80
2019-03-25T23:36:22.362Z,7.90
2019-03-25T23:38:53.859Z,7.80
2019-03-25T23:41:25.611Z,7.80
2019-03-25T23:44:01.300Z,7.80
2019-03-25T23:46:33.142Z,7.70
2019-03-25T23:49:04.900Z,7.70
2019-03-25T23:51:43.728Z,7.70
2019-03-25T23:54:16.924Z,7.70
2019-03-25T23:56:48.611Z,7.70
2019-03-25T23:59:20.459Z,7.60
