createdAt,value
2023-05-18T00:01:08.026Z,5.50
2023-05-18T00:03:41.382Z,5.50
2023-05-18T00:06:16.366Z,5.40
2023-05-18T00:08:49.374Z,5.40
2023-05-18T00:11:22.985Z,5.40
2023-05-18T00:13:56.020Z,5.30
2023-05-18T00:16:29.082Z,5.20
2023-05-18T00:19:02.575Z,5.10
2023-05-18T00:21:36.985Z,5.00
2023-05-18T00:24:10.927Z,5.00
2023-05-18T00:26:46.448Z,5.00
2023-05-18T00:29:19.596Z,5.00
2023-05-18T00:31:52.727Z,5.00
2023-05-18T00:34:25.773Z,5.00
2023-05-18T00:37:00.115Z,5.10
2023-05-18T00:39:33.103Z,5.20
2023-05-18T00:42:06.795Z,5.10
2023-05-18T00:44:39.868Z,5.10
2023-05-18T00:47:12.838Z,5.10
2023-05-18T00:49:46.069Z,5.00
2023-05-18T00:52:21.347Z,5.00
2023-05-18T00:54:55.087Z,5.00
2023-05-18T00:57:28.505Z,4.90
2023-05-18T01:00:02.327Z,4.90
2023-05-18T01:02:37.042Z,4.70
2023-05-18T01:05:11.102Z,4.70
2023-05-18T01:07:45.702Z,4.60
2023-05-18T01:10:20.823Z,4.70
2023-05-18T01:12:58.490Z,4.70
2023-05-18T01:15:36.724Z,4.60
2023-05-18T01:18:16.427Z,4.70
2023-05-18T01:20:59.544Z,4.70
2023-05-18T01:24:05.264Z,4.70
2023-05-18T01:26:45.239Z,4.60
2023-05-18T01:29:21.921Z,4.60
2023-05-18T01:31:55.000Z,4.60
2023-05-18T01:34:28.290Z,4.60
2023-05-18T01:37:01.374Z,4.50
2023-05-18T01:39:34.471Z,4.50
2023-05-18T01:42:15.896Z,4.50
2023-05-18T01:44:55.059Z,4.50
2023-05-18T01:47:31.620Z,4.60
2023-05-18T01:50:11.578Z,4.50
2023-05-18T01:52:48.862Z,4.50
2023-05-18T01:55:22.821Z,4.50
2023-05-18T01:57:58.562Z,4.60
2023-05-18T02:00:31.967Z,4.60
2023-05-18T02:03:05.199Z,4.60
2023-05-18T02:05:38.302Z,4.60
2023-05-18T02:08:11.607Z,4.60
2023-05-18T02:10:44.624Z,4.50
2023-05-18T02:13:19.012Z,4.50
2023-05-18T02:15:52.113Z,4.50
2023-05-18T02:18:26.817Z,4.40
2023-05-18T02:21:00.658Z,4.40
2023-05-18T02:23:33.912Z,4.40
2023-05-18T02:26:07.533Z,4.40
2023-05-18T02:28:41.976Z,4.30
2023-05-18T02:31:15.081Z,4.30
2023-05-18T02:33:48.092Z,4.30
2023-05-18T02:36:22.582Z,4.20
2023-05-18T02:38:57.201Z,4.10
2023-05-18T02:41:30.257Z,4.10
2023-05-18T02:44:05.355Z,4.10
2023-05-18T02:46:38.405Z,4.10
2023-05-18T02:49:11.854Z,4.10
2023-05-18T02:51:44.861Z,4.20
2023-05-18T02:54:17.836Z,4.10
2023-05-18T02:56:50.836Z,4.10
2023-05-18T02:59:25.507Z,4.10
2023-05-18T03:01:58.553Z,4.00
2023-05-18T03:04:31.986Z,4.00
2023-05-18T03:07:07.300Z,4.00
2023-05-18T03:09:40.432Z,4.00
2023-05-18T03:12:13.481Z,3.90
2023-05-18T03:14:47.874Z,3.90
2023-05-18T03:17:21.069Z,3.80
2023-05-18T03:19:54.122Z,3.80
2023-05-18T03:22:27.124Z,3.70
2023-05-18T03:25:02.393Z,3.60
2023-05-18T03:27:35.493Z,3.70
2023-05-18T03:30:11.371Z,3.70
2023-05-18T03:32:44.429Z,3.70
2023-05-18T03:35:17.668Z,3.70
2023-05-18T03:37:50.729Z,3.70
2023-05-18T03:40:24.937Z,3.70
2023-05-18T03:42:57.984Z,3.70
2023-05-18T03:45:32.562Z,3.70
2023-05-18T03:48:06.640Z,3.70
2023-05-18T03:50:40.767Z,3.70
2023-05-18T03:53:13.889Z,3.70
2023-05-18T03:55:47.149Z,3.80
2023-05-18T03:58:21.076Z,3.80
2023-05-18T04:00:55.496Z,3.90
2023-05-18T04:03:28.613Z,3.90
2023-05-18T04:06:01.715Z,3.90
2023-05-18T04:08:35.133Z,3.90
2023-05-18T04:11:08.138Z,4.00
2023-05-18T04:13:41.958Z,4.00
2023-05-18T04:16:16.668Z,4.00
2023-05-18T04:18:49.775Z,4.00
2023-05-18T04:21:23.137Z,3.90
2023-05-18T04:23:59.675Z,3.80
2023-05-18T04:26:34.625Z,4.00
2023-05-18T04:29:07.901Z,4.00
2023-05-18T04:31:42.743Z,3.90
2023-05-18T04:34:17.953Z,4.00
2023-05-18T04:36:54.433Z,4.00
2023-05-18T04:39:27.817Z,4.10
2023-05-18T04:42:00.931Z,4.20
2023-05-18T04:44:34.683Z,4.20
2023-05-18T04:47:09.385Z,4.20
2023-05-18T04:49:42.413Z,4.30
2023-05-18T04:52:15.467Z,4.30
2023-05-18T04:54:48.878Z,4.40
2023-05-18T04:57:22.021Z,4.60
2023-05-18T04:59:55.088Z,4.60
2023-05-18T05:02:29.550Z,4.70
2023-05-18T05:05:02.651Z,4.90
2023-05-18T05:07:35.794Z,5.10
2023-05-18T05:10:10.516Z,5.30
2023-05-18T05:12:43.618Z,5.50
2023-05-18T05:15:16.739Z,5.70
2023-05-18T05:17:51.505Z,6.20
2023-05-18T05:20:24.617Z,6.80
2023-05-18T05:22:57.760Z,7.30
2023-05-18T05:25:31.200Z,7.80
2023-05-18T05:28:04.853Z,8.30
2023-05-18T05:30:37.967Z,8.60
2023-05-18T05:33:12.497Z,9.10
2023-05-18T05:35:45.691Z,9.60
2023-05-18T05:38:18.820Z,9.80
2023-05-18T05:40:51.849Z,10.00
2023-05-18T05:43:24.994Z,10.40
2023-05-18T05:45:58.087Z,10.40
2023-05-18T05:48:32.757Z,10.60
2023-05-18T05:51:05.900Z,10.90
2023-05-18T05:53:38.941Z,11.40
2023-05-18T05:56:11.973Z,11.80
2023-05-18T05:58:45.125Z,11.30
2023-05-18T06:01:18.232Z,11.40
2023-05-18T06:03:52.714Z,11.60
2023-05-18T06:06:25.791Z,12.20
2023-05-18T06:08:58.955Z,12.30
2023-05-18T06:11:32.253Z,12.50
2023-05-18T06:14:05.343Z,12.70
2023-05-18T06:16:38.677Z,12.40
2023-05-18T06:19:13.212Z,12.70
2023-05-18T06:21:46.366Z,12.80
2023-05-18T06:24:19.440Z,12.70
2023-05-18T06:26:52.491Z,13.10
2023-05-18T06:29:25.603Z,13.30
2023-05-18T06:31:59.001Z,13.40
2023-05-18T06:34:33.453Z,13.50
2023-05-18T06:37:06.879Z,14.00
2023-05-18T06:39:40.890Z,14.40
2023-05-18T06:42:14.005Z,14.20
2023-05-18T06:44:47.054Z,14.30
2023-05-18T06:47:20.189Z,14.70
2023-05-18T06:49:54.574Z,14.80
2023-05-18T06:52:27.734Z,15.30
2023-05-18T06:55:02.492Z,14.80
2023-05-18T06:57:35.590Z,15.40
2023-05-18T07:00:10.354Z,15.60
2023-05-18T07:02:45.653Z,16.20
2023-05-18T07:05:20.334Z,16.20
2023-05-18T07:07:53.426Z,16.00
2023-05-18T07:10:26.594Z,15.70
2023-05-18T07:12:59.670Z,15.10
2023-05-18T07:15:33.154Z,15.60
2023-05-18T07:18:06.692Z,16.20
2023-05-18T07:20:41.134Z,16.80
2023-05-18T07:23:14.686Z,16.30
2023-05-18T07:25:49.054Z,16.60
2023-05-18T07:28:22.296Z,16.20
2023-05-18T07:30:55.376Z,16.80
2023-05-18T07:33:28.489Z,16.90
2023-05-18T07:36:02.886Z,17.10
2023-05-18T07:38:35.947Z,17.40
2023-05-18T07:41:09.070Z,17.80
2023-05-18T07:43:42.187Z,18.10
2023-05-18T07:46:15.447Z,18.50
2023-05-18T07:48:48.513Z,18.10
2023-05-18T07:51:23.155Z,17.30
2023-05-18T07:53:56.286Z,17.00
2023-05-18T07:56:29.407Z,17.30
2023-05-18T07:59:02.480Z,18.10
2023-05-18T08:01:37.656Z,18.40
2023-05-18T08:04:11.017Z,18.90
2023-05-18T08:06:45.568Z,18.40
2023-05-18T08:09:18.637Z,17.70
2023-05-18T08:11:52.575Z,18.00
2023-05-18T08:14:25.602Z,18.10
2023-05-18T08:16:58.808Z,17.30
2023-05-18T08:19:31.995Z,17.80
2023-05-18T08:22:06.563Z,18.20
2023-05-18T08:24:39.648Z,17.40
2023-05-18T08:27:12.729Z,17.60
2023-05-18T08:29:45.780Z,17.90
2023-05-18T08:32:18.961Z,18.20
2023-05-18T08:34:52.030Z,18.50
2023-05-18T08:37:29.740Z,18.40
2023-05-18T08:40:03.340Z,18.60
2023-05-18T08:42:49.135Z,18.80
2023-05-18T08:45:33.705Z,18.20
2023-05-18T08:48:07.438Z,17.80
2023-05-18T08:50:43.240Z,17.60
2023-05-18T08:53:19.620Z,17.10
2023-05-18T08:55:55.486Z,17.00
2023-05-18T08:58:36.508Z,17.00
2023-05-18T09:01:10.047Z,17.50
2023-05-18T09:03:43.675Z,17.00
2023-05-18T09:06:17.096Z,16.90
2023-05-18T09:08:54.130Z,17.00
2023-05-18T09:11:28.815Z,17.50
2023-05-18T09:14:02.439Z,17.50
2023-05-18T09:16:35.746Z,17.70
2023-05-18T09:19:10.029Z,17.80
2023-05-18T09:21:43.240Z,17.70
2023-05-18T09:24:19.330Z,17.60
2023-05-18T09:26:52.667Z,18.00
2023-05-18T09:29:25.724Z,17.80
2023-05-18T09:32:03.967Z,17.40
2023-05-18T09:34:48.305Z,17.70
2023-05-18T09:37:23.041Z,17.40
2023-05-18T09:40:06.056Z,17.50
2023-05-18T09:42:40.456Z,17.50
2023-05-18T09:45:19.425Z,17.20
2023-05-18T09:47:53.348Z,17.10
2023-05-18T09:50:27.399Z,17.20
2023-05-18T09:53:01.683Z,17.30
2023-05-18T09:55:39.738Z,17.40
2023-05-18T09:58:12.891Z,17.70
2023-05-18T10:00:51.851Z,18.10
2023-05-18T10:03:26.377Z,17.80
2023-05-18T10:06:05.212Z,17.70
2023-05-18T10:08:39.050Z,17.50
2023-05-18T10:11:13.692Z,17.50
2023-05-18T10:13:47.017Z,17.10
2023-05-18T10:16:20.472Z,17.20
2023-05-18T10:18:55.858Z,17.10
2023-05-18T10:21:31.536Z,16.70
2023-05-18T10:24:08.717Z,16.60
2023-05-18T10:26:45.074Z,16.80
2023-05-18T10:29:18.827Z,16.70
2023-05-18T10:31:53.579Z,16.80
2023-05-18T10:34:27.031Z,16.70
2023-05-18T10:37:04.185Z,17.00
2023-05-18T10:39:38.440Z,16.80
2023-05-18T10:42:15.059Z,17.10
2023-05-18T10:44:49.486Z,17.10
2023-05-18T10:47:25.735Z,17.20
2023-05-18T10:50:01.375Z,17.10
2023-05-18T10:52:34.871Z,17.10
2023-05-18T10:55:10.408Z,17.20
2023-05-18T10:58:06.941Z,17.30
2023-05-18T11:00:42.528Z,17.20
2023-05-18T11:03:18.663Z,17.40
2023-05-18T11:06:04.855Z,17.10
2023-05-18T11:08:45.408Z,17.10
2023-05-18T11:11:19.837Z,17.00
2023-05-18T11:13:54.516Z,16.90
2023-05-18T11:16:35.722Z,17.00
2023-05-18T11:19:11.456Z,16.80
2023-05-18T11:21:55.016Z,16.90
2023-05-18T11:24:32.467Z,16.80
2023-05-18T11:27:16.173Z,17.00
2023-05-18T11:29:57.816Z,16.80
2023-05-18T11:32:41.364Z,16.90
2023-05-18T11:35:24.948Z,17.20
2023-05-18T11:38:08.427Z,17.30
2023-05-18T11:40:49.242Z,17.40
2023-05-18T11:43:23.350Z,17.50
2023-05-18T11:46:00.758Z,17.60
2023-05-18T11:48:34.936Z,17.70
2023-05-18T11:51:10.106Z,17.70
2023-05-18T11:53:43.374Z,17.70
2023-05-18T11:56:16.476Z,17.60
2023-05-18T11:59:13.670Z,17.70
2023-05-18T12:01:48.995Z,17.80
2023-05-18T12:04:22.314Z,17.70
2023-05-18T12:06:56.427Z,17.60
2023-05-18T12:09:32.636Z,17.60
2023-05-18T12:12:06.942Z,17.80
2023-05-18T12:14:42.690Z,17.80
2023-05-18T12:17:17.193Z,17.90
2023-05-18T12:19:51.151Z,17.80
2023-05-18T12:22:28.137Z,17.80
2023-05-18T12:25:01.202Z,17.60
2023-05-18T12:27:40.129Z,17.60
2023-05-18T12:30:18.053Z,17.50
2023-05-18T12:32:55.254Z,17.70
2023-05-18T12:35:31.198Z,17.70
2023-05-18T12:38:05.300Z,17.70
2023-05-18T12:40:46.364Z,17.80
2023-05-18T12:43:19.436Z,17.70
2023-05-18T12:45:52.572Z,17.60
2023-05-18T12:48:27.092Z,17.50
2023-05-18T12:51:00.156Z,17.50
2023-05-18T12:53:43.638Z,17.60
2023-05-18T12:56:18.160Z,17.70
2023-05-18T12:58:58.431Z,17.60
2023-05-18T13:01:31.986Z,17.50
2023-05-18T13:04:12.608Z,17.60
2023-05-18T13:06:46.109Z,17.70
2023-05-18T13:09:19.939Z,17.70
2023-05-18T13:12:06.161Z,18.00
2023-05-18T13:14:40.961Z,18.00
2023-05-18T13:17:23.349Z,17.90
2023-05-18T13:19:59.864Z,18.10
2023-05-18T13:22:33.000Z,18.00
2023-05-18T13:25:07.715Z,17.90
2023-05-18T13:27:40.968Z,17.70
2023-05-18T13:30:16.529Z,17.80
2023-05-18T13:32:52.283Z,17.90
2023-05-18T13:35:27.092Z,18.10
2023-05-18T13:38:00.171Z,18.10
2023-05-18T13:40:33.285Z,18.10
2023-05-18T13:43:06.823Z,18.00
2023-05-18T13:45:40.998Z,18.00
2023-05-18T13:48:14.397Z,17.90
2023-05-18T13:50:48.945Z,17.80
2023-05-18T13:53:22.070Z,17.80
2023-05-18T13:55:55.263Z,17.90
2023-05-18T13:58:28.270Z,18.00
2023-05-18T14:01:04.111Z,18.00
2023-05-18T14:03:37.499Z,17.90
2023-05-18T14:06:12.167Z,18.00
2023-05-18T14:08:45.237Z,18.10
2023-05-18T14:11:18.287Z,17.90
2023-05-18T14:13:51.428Z,17.90
2023-05-18T14:16:24.504Z,17.90
2023-05-18T14:18:57.679Z,17.70
2023-05-18T14:21:32.197Z,17.60
2023-05-18T14:24:07.614Z,17.80
2023-05-18T14:26:40.740Z,17.90
2023-05-18T14:29:13.957Z,18.00
2023-05-18T14:31:47.341Z,18.00
2023-05-18T14:34:20.899Z,17.80
2023-05-18T14:36:55.492Z,17.70
2023-05-18T14:39:28.529Z,17.50
2023-05-18T14:42:01.610Z,17.40
2023-05-18T14:44:34.658Z,17.40
2023-05-18T14:47:08.006Z,17.40
2023-05-18T14:49:41.080Z,17.40
2023-05-18T14:52:15.509Z,17.50
2023-05-18T14:54:48.766Z,17.70
2023-05-18T14:57:21.859Z,17.80
2023-05-18T14:59:54.972Z,17.90
2023-05-18T15:02:28.075Z,17.60
2023-05-18T15:05:01.343Z,17.80
2023-05-18T15:07:35.992Z,17.80
2023-05-18T15:10:11.050Z,17.60
2023-05-18T15:12:44.094Z,17.50
2023-05-18T15:15:17.847Z,17.40
2023-05-18T15:17:50.925Z,17.60
2023-05-18T15:20:24.612Z,17.70
2023-05-18T15:22:59.167Z,17.60
2023-05-18T15:25:32.434Z,17.60
2023-05-18T15:28:05.911Z,17.70
2023-05-18T15:30:38.953Z,17.40
2023-05-18T15:33:12.034Z,17.30
2023-05-18T15:35:45.157Z,17.40
2023-05-18T15:38:19.816Z,17.30
2023-05-18T15:40:52.903Z,17.30
2023-05-18T15:43:26.215Z,17.40
2023-05-18T15:45:59.534Z,17.60
2023-05-18T15:48:32.624Z,17.50
2023-05-18T15:51:05.697Z,17.50
2023-05-18T15:53:40.136Z,17.70
2023-05-18T15:56:13.252Z,17.70
2023-05-18T15:58:46.747Z,17.60
2023-05-18T16:01:19.921Z,17.70
2023-05-18T16:03:53.198Z,17.60
2023-05-18T16:06:26.341Z,17.60
2023-05-18T16:09:00.770Z,17.60
2023-05-18T16:11:35.585Z,17.70
2023-05-18T16:14:08.681Z,17.40
2023-05-18T16:16:41.849Z,17.30
2023-05-18T16:19:15.096Z,17.20
2023-05-18T16:21:48.597Z,17.00
2023-05-18T16:24:23.028Z,17.00
2023-05-18T16:26:56.500Z,17.10
2023-05-18T16:29:29.613Z,17.10
2023-05-18T16:32:02.774Z,17.10
2023-05-18T16:34:36.046Z,17.20
2023-05-18T16:37:09.169Z,17.20
2023-05-18T16:39:43.566Z,17.20
2023-05-18T16:42:18.248Z,17.10
2023-05-18T16:44:51.322Z,17.40
2023-05-18T16:47:24.439Z,17.40
2023-05-18T16:49:57.575Z,17.10
2023-05-18T16:52:30.739Z,17.10
2023-05-18T16:55:05.642Z,17.20
2023-05-18T16:57:39.602Z,17.20
2023-05-18T17:00:14.452Z,17.30
2023-05-18T17:02:47.754Z,17.20
2023-05-18T17:05:22.924Z,17.10
2023-05-18T17:07:56.238Z,17.10
2023-05-18T17:10:32.063Z,17.00
2023-05-18T17:13:06.211Z,17.10
2023-05-18T17:15:39.424Z,17.00
2023-05-18T17:18:12.524Z,17.00
2023-05-18T17:20:45.673Z,16.80
2023-05-18T17:23:18.856Z,16.70
2023-05-18T17:26:00.874Z,16.70
2023-05-18T17:28:38.730Z,16.70
2023-05-18T17:31:11.836Z,16.60
2023-05-18T17:33:47.193Z,16.70
2023-05-18T17:36:20.364Z,16.60
2023-05-18T17:38:53.566Z,16.50
2023-05-18T17:41:27.997Z,16.50
2023-05-18T17:44:01.169Z,16.40
2023-05-18T17:46:34.316Z,16.50
2023-05-18T17:49:07.412Z,16.60
2023-05-18T17:51:41.372Z,16.50
2023-05-18T17:54:14.814Z,16.30
2023-05-18T17:56:49.303Z,16.40
2023-05-18T17:59:22.332Z,16.40
2023-05-18T18:01:55.525Z,16.50
2023-05-18T18:04:28.554Z,16.30
2023-05-18T18:07:01.697Z,16.40
2023-05-18T18:09:34.781Z,16.30
2023-05-18T18:12:10.495Z,16.20
2023-05-18T18:14:43.548Z,16.00
2023-05-18T18:17:16.646Z,16.00
2023-05-18T18:19:49.731Z,16.00
2023-05-18T18:22:22.856Z,15.90
2023-05-18T18:24:56.676Z,15.90
2023-05-18T18:27:31.103Z,15.80
2023-05-18T18:30:04.692Z,15.80
2023-05-18T18:32:37.950Z,15.80
2023-05-18T18:35:11.418Z,15.70
2023-05-18T18:37:45.818Z,15.60
2023-05-18T18:40:18.861Z,15.60
2023-05-18T18:42:53.265Z,15.60
2023-05-18T18:45:26.870Z,15.50
2023-05-18T18:48:00.460Z,15.50
2023-05-18T18:50:33.798Z,15.50
2023-05-18T18:53:06.918Z,15.50
2023-05-18T18:55:39.977Z,15.40
2023-05-18T18:58:14.461Z,15.30
2023-05-18T19:00:47.481Z,15.50
2023-05-18T19:03:21.770Z,15.40
2023-05-18T19:05:54.845Z,15.30
2023-05-18T19:08:27.964Z,15.20
2023-05-18T19:11:01.125Z,15.20
2023-05-18T19:13:35.518Z,15.20
2023-05-18T19:16:08.904Z,15.10
2023-05-18T19:18:41.926Z,15.10
2023-05-18T19:21:15.021Z,15.10
2023-05-18T19:23:48.137Z,15.10
2023-05-18T19:26:21.534Z,15.00
2023-05-18T19:28:55.923Z,15.00
2023-05-18T19:31:31.667Z,15.00
2023-05-18T19:34:04.864Z,15.00
2023-05-18T19:36:39.608Z,15.00
2023-05-18T19:39:12.636Z,14.90
2023-05-18T19:41:46.646Z,14.90
2023-05-18T19:44:21.069Z,14.90
2023-05-18T19:46:54.316Z,14.80
2023-05-18T19:49:27.520Z,14.80
2023-05-18T19:52:00.592Z,14.80
2023-05-18T19:54:33.669Z,14.80
2023-05-18T19:57:07.214Z,14.70
2023-05-18T19:59:42.703Z,14.70
2023-05-18T20:02:15.810Z,14.70
2023-05-18T20:04:48.855Z,14.70
2023-05-18T20:07:22.532Z,14.60
2023-05-18T20:09:55.898Z,14.60
2023-05-18T20:12:28.982Z,14.60
2023-05-18T20:15:03.410Z,14.60
2023-05-18T20:17:38.045Z,14.60
2023-05-18T20:20:12.203Z,14.50
2023-05-18T20:22:45.299Z,14.50
2023-05-18T20:25:19.121Z,14.40
2023-05-18T20:27:52.633Z,14.40
2023-05-18T20:30:27.159Z,14.40
2023-05-18T20:33:00.319Z,14.30
2023-05-18T20:35:34.367Z,14.30
2023-05-18T20:38:07.490Z,14.20
2023-05-18T20:40:41.558Z,14.20
2023-05-18T20:43:17.995Z,14.20
2023-05-18T20:45:52.633Z,14.20
2023-05-18T20:48:27.000Z,14.20
2023-05-18T20:51:00.695Z,14.10
2023-05-18T20:53:33.805Z,14.10
2023-05-18T20:56:06.914Z,14.00
2023-05-18T20:58:42.572Z,14.00
2023-05-18T21:01:18.493Z,13.90
2023-05-18T21:03:51.858Z,14.00
2023-05-18T21:06:25.507Z,13.90
2023-05-18T21:08:59.117Z,13.90
2023-05-18T21:11:32.201Z,13.90
2023-05-18T21:14:05.351Z,13.80
2023-05-18T21:16:40.656Z,13.80
2023-05-18T21:19:14.048Z,13.70
2023-05-18T21:21:47.214Z,13.70
2023-05-18T21:24:20.366Z,13.70
2023-05-18T21:26:53.800Z,13.70
2023-05-18T21:29:26.949Z,13.70
2023-05-18T21:32:03.754Z,13.60
2023-05-18T21:34:36.846Z,13.50
2023-05-18T21:37:09.928Z,13.60
2023-05-18T21:39:44.024Z,13.50
2023-05-18T21:42:17.219Z,13.50
2023-05-18T21:44:50.223Z,13.40
2023-05-18T21:47:24.630Z,13.40
2023-05-18T21:49:57.661Z,13.40
2023-05-18T21:52:30.885Z,13.30
2023-05-18T21:55:04.030Z,13.30
2023-05-18T21:57:37.058Z,13.30
2023-05-18T22:00:13.711Z,13.30
2023-05-18T22:02:48.196Z,13.30
2023-05-18T22:05:21.268Z,13.20
2023-05-18T22:07:54.538Z,13.20
2023-05-18T22:10:27.581Z,13.20
2023-05-18T22:13:00.813Z,13.20
2023-05-18T22:15:35.969Z,13.10
2023-05-18T22:18:11.138Z,13.10
2023-05-18T22:20:44.603Z,13.10
2023-05-18T22:23:17.618Z,13.10
2023-05-18T22:25:51.316Z,13.10
2023-05-18T22:28:24.389Z,13.10
2023-05-18T22:30:57.438Z,13.10
2023-05-18T22:33:31.877Z,13.10
2023-05-18T22:36:05.759Z,13.10
2023-05-18T22:38:43.046Z,13.00
2023-05-18T22:41:16.409Z,12.90
2023-05-18T22:43:49.560Z,12.90
2023-05-18T22:46:22.718Z,13.00
2023-05-18T22:48:57.427Z,13.00
2023-05-18T22:51:30.508Z,12.90
2023-05-18T22:54:03.555Z,12.90
2023-05-18T22:56:36.630Z,13.00
2023-05-18T22:59:11.555Z,12.90
2023-05-18T23:01:44.565Z,12.90
2023-05-18T23:04:19.608Z,13.00
2023-05-18T23:06:54.119Z,13.00
2023-05-18T23:09:28.558Z,13.00
2023-05-18T23:12:01.577Z,13.00
2023-05-18T23:14:34.714Z,13.00
2023-05-18T23:17:08.185Z,13.00
2023-05-18T23:19:43.709Z,13.00
2023-05-18T23:22:16.801Z,13.10
2023-05-18T23:24:49.829Z,13.00
2023-05-18T23:27:22.877Z,13.10
2023-05-18T23:29:56.005Z,13.10
2023-05-18T23:32:30.033Z,13.10
2023-05-18T23:35:06.635Z,13.00
2023-05-18T23:37:43.201Z,13.00
2023-05-18T23:40:19.073Z,13.00
2023-05-18T23:42:52.921Z,12.90
2023-05-18T23:45:26.669Z,12.90
2023-05-18T23:48:00.499Z,12.80
2023-05-18T23:50:35.858Z,12.70
2023-05-18T23:53:09.905Z,12.70
2023-05-18T23:55:43.745Z,12.70
2023-05-18T23:58:18.474Z,12.70
