createdAt,value
2023-01-19T00:01:44.936Z,9.18
2023-01-19T00:04:13.418Z,7.05
2023-01-19T00:06:41.543Z,10.10
2023-01-19T00:09:10.981Z,14.10
2023-01-19T00:11:39.427Z,13.55
2023-01-19T00:14:07.641Z,14.88
2023-01-19T00:16:35.734Z,8.70
2023-01-19T00:19:04.293Z,12.55
2023-01-19T00:21:32.631Z,13.70
2023-01-19T00:24:00.781Z,13.63
2023-01-19T00:26:30.265Z,12.52
2023-01-19T00:28:58.321Z,18.45
2023-01-19T00:31:26.679Z,11.20
2023-01-19T00:33:54.717Z,7.15
2023-01-19T00:36:22.809Z,9.63
2023-01-19T00:38:51.025Z,9.10
2023-01-19T00:41:19.506Z,8.70
2023-01-19T00:43:48.107Z,8.45
2023-01-19T00:46:16.327Z,16.77
2023-01-19T00:48:45.050Z,13.57
2023-01-19T00:51:13.779Z,10.65
2023-01-19T00:53:41.808Z,13.52
2023-01-19T00:56:09.778Z,15.38
2023-01-19T00:58:38.164Z,14.27
2023-01-19T01:01:08.066Z,10.35
2023-01-19T01:03:36.066Z,12.88
2023-01-19T01:06:04.567Z,9.02
2023-01-19T01:08:33.324Z,11.05
2023-01-19T01:11:02.044Z,9.70
2023-01-19T01:13:33.550Z,9.63
2023-01-19T01:16:02.749Z,18.95
2023-01-19T01:18:32.463Z,12.52
2023-01-19T01:21:03.371Z,12.75
2023-01-19T01:23:31.568Z,8.57
2023-01-19T01:25:59.450Z,8.82
2023-01-19T01:28:27.678Z,15.20
2023-01-19T01:30:56.490Z,10.65
2023-01-19T01:33:40.791Z,9.82
2023-01-19T01:36:11.737Z,11.48
2023-01-19T01:38:40.238Z,9.85
2023-01-19T01:41:09.216Z,9.90
2023-01-19T01:43:45.703Z,12.13
2023-01-19T01:46:15.727Z,14.68
2023-01-19T01:48:47.777Z,13.25
2023-01-19T01:51:25.810Z,11.75
2023-01-19T01:54:04.400Z,14.35
2023-01-19T01:56:37.040Z,13.88
2023-01-19T01:59:10.433Z,12.15
2023-01-19T02:01:56.377Z,14.98
2023-01-19T02:04:25.226Z,7.95
2023-01-19T02:07:12.333Z,9.32
2023-01-19T02:09:58.100Z,11.88
2023-01-19T02:12:46.065Z,23.77
2023-01-19T02:15:18.612Z,9.20
2023-01-19T02:17:47.009Z,10.02
2023-01-19T02:20:15.076Z,13.13
2023-01-19T02:22:49.696Z,7.28
2023-01-19T02:25:22.790Z,12.90
2023-01-19T02:27:53.169Z,9.13
2023-01-19T02:30:21.457Z,10.15
2023-01-19T02:32:50.131Z,10.25
2023-01-19T02:35:18.593Z,11.60
2023-01-19T02:37:46.798Z,10.05
2023-01-19T02:40:27.906Z,9.23
2023-01-19T02:43:01.074Z,9.93
2023-01-19T02:45:30.216Z,15.48
2023-01-19T02:47:58.340Z,9.10
2023-01-19T02:50:38.334Z,10.57
2023-01-19T02:53:18.799Z,6.75
2023-01-19T02:55:55.279Z,9.95
2023-01-19T02:58:34.863Z,9.48
2023-01-19T03:01:12.627Z,11.73
2023-01-19T03:03:51.614Z,7.00
2023-01-19T03:06:28.719Z,8.80
2023-01-19T03:09:03.701Z,9.35
2023-01-19T03:11:39.925Z,16.58
2023-01-19T03:14:13.376Z,13.25
2023-01-19T03:16:45.121Z,10.77
2023-01-19T03:19:19.212Z,10.88
2023-01-19T03:21:51.399Z,20.17
2023-01-19T03:24:22.253Z,12.02
2023-01-19T03:26:58.881Z,10.07
2023-01-19T03:29:31.720Z,9.82
2023-01-19T03:32:02.774Z,13.10
2023-01-19T03:34:31.915Z,11.18
2023-01-19T03:37:04.429Z,13.95
2023-01-19T03:39:32.810Z,12.38
2023-01-19T03:42:06.082Z,7.35
2023-01-19T03:44:38.525Z,10.93
2023-01-19T03:47:08.837Z,5.78
2023-01-19T03:49:39.032Z,14.75
2023-01-19T03:52:08.611Z,15.68
2023-01-19T03:54:36.764Z,8.57
2023-01-19T03:57:06.075Z,6.95
2023-01-19T03:59:34.678Z,9.55
2023-01-19T04:02:02.952Z,11.48
2023-01-19T04:04:32.805Z,12.82
2023-01-19T04:07:01.564Z,12.32
2023-01-19T04:09:29.910Z,9.07
2023-01-19T04:11:57.929Z,12.02
2023-01-19T04:14:29.616Z,7.05
2023-01-19T04:16:57.479Z,11.57
2023-01-19T04:19:25.812Z,13.10
2023-01-19T04:21:53.768Z,11.32
2023-01-19T04:24:22.072Z,10.93
2023-01-19T04:26:52.470Z,5.95
2023-01-19T04:29:20.618Z,6.95
2023-01-19T04:31:50.373Z,11.00
2023-01-19T04:34:18.481Z,9.13
2023-01-19T04:36:47.041Z,13.15
2023-01-19T04:39:15.372Z,8.55
2023-01-19T04:41:43.448Z,6.50
2023-01-19T04:44:11.404Z,7.95
2023-01-19T04:46:39.350Z,13.27
2023-01-19T04:49:09.844Z,10.55
2023-01-19T04:51:37.965Z,8.02
2023-01-19T04:54:07.005Z,10.23
2023-01-19T04:56:34.983Z,9.90
2023-01-19T04:59:05.092Z,5.70
2023-01-19T05:01:34.178Z,14.50
2023-01-19T05:04:03.756Z,10.75
2023-01-19T05:06:33.307Z,10.98
2023-01-19T05:09:01.298Z,14.60
2023-01-19T05:11:29.230Z,16.25
2023-01-19T05:13:57.141Z,10.73
2023-01-19T05:16:24.973Z,8.25
2023-01-19T05:18:52.904Z,10.90
2023-01-19T05:21:21.248Z,12.30
2023-01-19T05:23:50.533Z,11.18
2023-01-19T05:26:18.749Z,13.27
2023-01-19T05:28:46.826Z,7.53
2023-01-19T05:31:14.857Z,13.68
2023-01-19T05:33:43.185Z,9.38
2023-01-19T05:36:11.364Z,14.35
2023-01-19T05:38:39.328Z,14.65
2023-01-19T05:41:08.817Z,10.82
2023-01-19T05:43:36.784Z,10.90
2023-01-19T05:46:05.520Z,15.40
2023-01-19T05:48:33.583Z,10.32
2023-01-19T05:51:02.180Z,13.75
2023-01-19T05:53:30.347Z,10.05
2023-01-19T05:56:01.623Z,9.95
2023-01-19T05:58:30.934Z,8.73
2023-01-19T06:01:02.933Z,11.32
2023-01-19T06:03:31.085Z,16.08
2023-01-19T06:05:59.684Z,10.85
2023-01-19T06:08:28.134Z,8.35
2023-01-19T06:10:56.088Z,14.65
2023-01-19T06:13:24.008Z,8.68
2023-01-19T06:15:59.329Z,11.10
2023-01-19T06:18:27.783Z,9.43
2023-01-19T06:20:58.855Z,10.20
2023-01-19T06:23:26.944Z,11.15
2023-01-19T06:25:55.101Z,8.88
2023-01-19T06:28:23.393Z,15.30
2023-01-19T06:30:52.454Z,18.05
2023-01-19T06:33:22.261Z,12.82
2023-01-19T06:35:51.460Z,10.70
2023-01-19T06:38:19.662Z,17.33
2023-01-19T06:40:53.684Z,11.63
2023-01-19T06:43:22.018Z,15.93
2023-01-19T06:45:50.511Z,11.23
2023-01-19T06:48:19.281Z,10.35
2023-01-19T06:50:49.946Z,10.30
2023-01-19T06:53:20.839Z,11.05
2023-01-19T06:55:48.804Z,12.13
2023-01-19T06:58:16.896Z,9.35
2023-01-19T07:00:45.073Z,10.30
2023-01-19T07:03:21.467Z,15.32
2023-01-19T07:05:54.408Z,9.65
2023-01-19T07:08:22.684Z,12.65
2023-01-19T07:11:25.073Z,15.38
2023-01-19T07:13:40.614Z,12.25
2023-01-19T07:16:10.988Z,16.83
2023-01-19T07:18:39.356Z,13.70
2023-01-19T07:21:08.884Z,11.20
2023-01-19T07:23:38.194Z,13.60
2023-01-19T07:26:06.254Z,8.30
2023-01-19T07:28:34.492Z,14.75
2023-01-19T07:31:02.605Z,14.02
2023-01-19T07:33:31.380Z,13.27
2023-01-19T07:35:59.323Z,9.82
2023-01-19T07:38:28.598Z,10.98
2023-01-19T07:41:01.808Z,12.48
2023-01-19T07:43:29.834Z,30.05
2023-01-19T07:45:58.221Z,18.02
2023-01-19T07:48:26.477Z,14.02
2023-01-19T07:50:54.740Z,11.75
2023-01-19T07:53:22.559Z,14.00
2023-01-19T07:55:56.803Z,15.82
2023-01-19T07:58:25.050Z,17.20
2023-01-19T08:00:53.891Z,14.70
2023-01-19T08:03:22.062Z,17.95
2023-01-19T08:05:51.744Z,14.02
2023-01-19T08:08:20.257Z,16.63
2023-01-19T08:10:51.545Z,12.00
2023-01-19T08:13:20.781Z,15.75
2023-01-19T08:15:50.700Z,13.55
2023-01-19T08:18:19.510Z,11.70
2023-01-19T08:20:47.706Z,16.55
2023-01-19T08:23:18.076Z,15.80
2023-01-19T08:25:46.318Z,17.45
2023-01-19T08:28:16.933Z,9.13
2023-01-19T08:30:53.795Z,15.27
2023-01-19T08:33:22.087Z,19.55
2023-01-19T08:35:51.540Z,19.58
2023-01-19T08:38:21.236Z,12.40
2023-01-19T08:40:49.951Z,11.50
2023-01-19T08:43:18.491Z,12.55
2023-01-19T08:45:52.140Z,18.17
2023-01-19T08:48:23.465Z,17.33
2023-01-19T08:50:52.697Z,20.95
2023-01-19T08:53:21.154Z,12.32
2023-01-19T08:55:49.104Z,28.65
2023-01-19T08:58:17.584Z,19.05
2023-01-19T09:00:45.542Z,16.38
2023-01-19T09:03:14.802Z,9.13
2023-01-19T09:05:42.750Z,16.63
2023-01-19T09:08:13.025Z,17.42
2023-01-19T09:10:46.558Z,12.32
2023-01-19T09:13:14.754Z,11.48
2023-01-19T09:15:44.099Z,8.38
2023-01-19T09:18:15.884Z,9.98
2023-01-19T09:20:45.397Z,11.27
2023-01-19T09:23:15.630Z,11.73
2023-01-19T09:25:45.198Z,9.93
2023-01-19T09:28:15.532Z,10.75
2023-01-19T09:30:44.492Z,10.60
2023-01-19T09:33:15.731Z,16.90
2023-01-19T09:35:45.475Z,12.05
2023-01-19T09:38:13.499Z,10.52
2023-01-19T09:40:44.541Z,10.38
2023-01-19T09:43:38.605Z,10.50
2023-01-19T09:46:13.353Z,17.17
2023-01-19T09:48:47.732Z,12.73
2023-01-19T09:51:19.629Z,13.85
2023-01-19T09:54:05.996Z,18.33
2023-01-19T09:56:34.376Z,18.70
2023-01-19T09:59:10.648Z,10.93
2023-01-19T10:01:51.831Z,14.07
2023-01-19T10:04:33.436Z,14.13
2023-01-19T10:07:10.614Z,8.18
2023-01-19T10:09:49.683Z,11.15
2023-01-19T10:12:30.478Z,10.60
2023-01-19T10:15:07.526Z,13.75
2023-01-19T10:17:48.245Z,11.20
2023-01-19T10:20:24.330Z,14.65
2023-01-19T10:22:52.146Z,14.15
2023-01-19T10:25:24.650Z,10.38
2023-01-19T10:27:52.786Z,11.77
2023-01-19T10:30:24.981Z,11.45
2023-01-19T10:32:53.812Z,10.32
2023-01-19T10:35:25.419Z,10.63
2023-01-19T10:37:56.350Z,8.93
2023-01-19T10:40:32.083Z,10.77
2023-01-19T10:43:00.734Z,9.35
2023-01-19T10:45:31.546Z,14.82
2023-01-19T10:48:02.231Z,18.33
2023-01-19T10:50:34.387Z,13.55
2023-01-19T10:53:05.804Z,9.95
2023-01-19T10:55:37.772Z,17.35
2023-01-19T10:58:06.968Z,7.78
2023-01-19T11:00:38.568Z,11.93
2023-01-19T11:03:23.679Z,13.43
2023-01-19T11:05:53.095Z,11.55
2023-01-19T11:08:25.087Z,11.88
2023-01-19T11:11:02.425Z,15.20
2023-01-19T11:13:30.556Z,15.55
2023-01-19T11:16:04.771Z,19.58
2023-01-19T11:18:35.107Z,17.70
2023-01-19T11:21:08.463Z,13.50
2023-01-19T11:23:43.097Z,16.05
2023-01-19T11:26:16.579Z,16.80
2023-01-19T11:28:49.112Z,15.85
2023-01-19T11:31:21.645Z,15.55
2023-01-19T11:33:52.050Z,15.75
2023-01-19T11:36:22.725Z,11.30
2023-01-19T11:38:53.271Z,14.40
2023-01-19T11:41:23.879Z,13.15
2023-01-19T11:43:55.764Z,14.25
2023-01-19T11:46:27.715Z,10.95
2023-01-19T11:49:02.131Z,11.95
2023-01-19T11:51:37.365Z,12.95
2023-01-19T11:54:16.266Z,10.55
2023-01-19T11:56:44.987Z,7.72
2023-01-19T11:59:14.198Z,7.97
2023-01-19T12:01:50.754Z,6.60
2023-01-19T12:04:24.801Z,11.40
2023-01-19T12:06:56.390Z,10.60
2023-01-19T12:09:27.980Z,11.43
2023-01-19T12:11:59.651Z,11.43
2023-01-19T12:14:32.935Z,10.10
2023-01-19T12:17:04.431Z,10.85
2023-01-19T12:19:43.362Z,10.52
2023-01-19T12:22:15.159Z,13.60
2023-01-19T12:24:48.232Z,13.27
2023-01-19T12:27:23.434Z,19.90
2023-01-19T12:29:51.860Z,10.85
2023-01-19T12:32:21.196Z,13.15
2023-01-19T12:34:50.090Z,10.95
2023-01-19T12:37:38.376Z,9.25
2023-01-19T12:40:26.156Z,9.05
2023-01-19T12:43:00.865Z,9.98
2023-01-19T12:45:33.209Z,10.60
2023-01-19T12:48:02.349Z,12.98
2023-01-19T12:50:36.141Z,8.80
2023-01-19T12:53:16.468Z,11.63
2023-01-19T12:55:46.852Z,9.00
2023-01-19T12:58:18.726Z,12.93
2023-01-19T13:00:49.352Z,15.75
2023-01-19T13:03:46.846Z,7.53
2023-01-19T13:06:14.921Z,12.00
2023-01-19T13:09:01.152Z,13.68
2023-01-19T13:11:34.223Z,10.63
2023-01-19T13:14:35.485Z,10.73
2023-01-19T13:17:17.829Z,15.63
2023-01-19T13:19:50.314Z,10.52
2023-01-19T13:23:04.630Z,17.85
2023-01-19T13:25:36.682Z,12.57
2023-01-19T13:28:12.020Z,8.50
2023-01-19T13:30:53.223Z,13.27
2023-01-19T13:33:24.467Z,9.98
2023-01-19T13:35:58.792Z,16.70
2023-01-19T13:38:28.063Z,9.05
2023-01-19T13:41:01.199Z,11.20
2023-01-19T13:43:37.283Z,10.57
2023-01-19T13:46:05.708Z,9.50
2023-01-19T13:48:34.065Z,11.55
2023-01-19T13:51:04.461Z,12.48
2023-01-19T13:53:33.352Z,12.70
2023-01-19T13:56:20.645Z,10.75
2023-01-19T13:59:11.772Z,10.10
2023-01-19T14:01:41.706Z,15.63
2023-01-19T14:04:28.780Z,12.73
2023-01-19T14:06:59.035Z,14.98
2023-01-19T14:09:27.006Z,15.70
2023-01-19T14:12:17.586Z,22.45
2023-01-19T14:14:48.303Z,22.02
2023-01-19T14:17:23.450Z,14.77
2023-01-19T14:19:52.096Z,14.27
2023-01-19T14:22:20.116Z,17.85
2023-01-19T14:24:48.120Z,13.32
2023-01-19T14:27:24.281Z,14.63
2023-01-19T14:29:55.040Z,16.13
2023-01-19T14:32:25.038Z,52.92
2023-01-19T14:34:54.853Z,23.13
2023-01-19T14:37:26.460Z,20.02
2023-01-19T14:39:59.461Z,18.73
2023-01-19T14:42:34.460Z,16.90
2023-01-19T14:45:03.945Z,22.13
2023-01-19T14:47:38.513Z,26.23
2023-01-19T14:50:18.711Z,19.40
2023-01-19T14:52:53.822Z,23.38
2023-01-19T14:55:25.144Z,16.95
2023-01-19T14:57:55.426Z,14.00
2023-01-19T15:00:23.771Z,27.20
2023-01-19T15:02:51.839Z,19.20
2023-01-19T15:05:20.640Z,18.50
2023-01-19T15:07:57.330Z,18.55
2023-01-19T15:10:36.896Z,13.85
2023-01-19T15:13:06.465Z,19.42
2023-01-19T15:15:39.205Z,21.80
2023-01-19T15:18:13.072Z,31.52
2023-01-19T15:20:40.945Z,36.53
2023-01-19T15:23:11.525Z,32.65
2023-01-19T15:25:42.916Z,32.55
2023-01-19T15:28:19.692Z,33.10
2023-01-19T15:30:52.805Z,25.83
2023-01-19T15:33:24.952Z,28.65
2023-01-19T15:35:54.432Z,27.35
2023-01-19T15:38:22.513Z,30.08
2023-01-19T15:40:51.691Z,32.03
2023-01-19T15:43:22.147Z,36.47
2023-01-19T15:46:03.675Z,30.70
2023-01-19T15:48:33.877Z,35.28
2023-01-19T15:51:04.186Z,26.67
2023-01-19T15:53:32.493Z,23.33
2023-01-19T15:56:04.744Z,27.63
2023-01-19T15:58:34.242Z,20.70
2023-01-19T16:01:02.659Z,22.55
2023-01-19T16:03:30.800Z,25.02
2023-01-19T16:06:04.224Z,29.65
2023-01-19T16:08:32.208Z,30.05
2023-01-19T16:11:05.493Z,30.05
2023-01-19T16:13:35.270Z,25.77
2023-01-19T16:16:04.716Z,26.83
2023-01-19T16:18:40.836Z,28.77
2023-01-19T16:21:09.345Z,30.42
2023-01-19T16:23:37.195Z,29.98
2023-01-19T16:26:08.337Z,25.52
2023-01-19T16:28:41.972Z,29.52
2023-01-19T16:31:09.773Z,34.38
2023-01-19T16:33:37.566Z,34.53
2023-01-19T16:36:19.262Z,33.00
2023-01-19T16:38:47.173Z,35.22
2023-01-19T16:41:15.191Z,31.13
2023-01-19T16:43:44.514Z,32.38
2023-01-19T16:46:20.326Z,31.38
2023-01-19T16:48:48.151Z,40.63
2023-01-19T16:51:16.267Z,39.07
2023-01-19T16:53:47.109Z,42.58
2023-01-19T16:56:15.787Z,47.55
2023-01-19T16:58:45.349Z,33.13
2023-01-19T17:01:17.244Z,49.95
2023-01-19T17:03:46.756Z,49.45
2023-01-19T17:06:18.259Z,54.03
2023-01-19T17:08:47.216Z,50.60
2023-01-19T17:11:20.571Z,50.93
2023-01-19T17:13:51.381Z,48.13
2023-01-19T17:16:19.312Z,48.70
2023-01-19T17:18:47.338Z,49.50
2023-01-19T17:21:17.813Z,47.37
2023-01-19T17:23:47.008Z,41.10
2023-01-19T17:26:15.361Z,49.13
2023-01-19T17:28:43.597Z,41.67
2023-01-19T17:31:17.681Z,63.60
2023-01-19T17:33:50.631Z,72.10
2023-01-19T17:36:22.338Z,55.10
2023-01-19T17:38:50.768Z,61.13
2023-01-19T17:41:21.343Z,75.77
2023-01-19T17:43:51.310Z,75.23
2023-01-19T17:46:22.224Z,66.00
2023-01-19T17:48:53.547Z,59.00
2023-01-19T17:51:22.949Z,61.50
2023-01-19T17:53:52.291Z,48.03
2023-01-19T17:56:22.155Z,53.53
2023-01-19T17:58:51.108Z,58.45
2023-01-19T18:01:22.332Z,45.78
2023-01-19T18:03:50.546Z,47.53
2023-01-19T18:06:18.953Z,44.87
2023-01-19T18:08:47.993Z,44.50
2023-01-19T18:11:17.841Z,55.20
2023-01-19T18:13:48.112Z,50.83
2023-01-19T18:16:18.339Z,55.53
2023-01-19T18:18:49.682Z,59.67
2023-01-19T18:21:17.945Z,62.83
2023-01-19T18:23:46.246Z,53.00
2023-01-19T18:26:16.624Z,60.33
2023-01-19T18:28:44.749Z,50.50
2023-01-19T18:31:14.579Z,47.60
2023-01-19T18:33:43.030Z,47.37
2023-01-19T18:36:12.633Z,55.07
2023-01-19T18:38:48.566Z,53.03
2023-01-19T18:41:18.648Z,52.70
2023-01-19T18:43:46.942Z,51.47
2023-01-19T18:46:16.215Z,46.23
2023-01-19T18:48:44.286Z,44.37
2023-01-19T18:51:15.856Z,51.87
2023-01-19T18:53:44.108Z,55.17
2023-01-19T18:56:13.730Z,49.67
2023-01-19T18:58:42.361Z,46.87
2023-01-19T19:01:19.909Z,54.40
2023-01-19T19:03:48.193Z,59.40
2023-01-19T19:06:20.540Z,47.17
2023-01-19T19:08:49.891Z,48.23
2023-01-19T19:11:18.407Z,49.27
2023-01-19T19:13:46.570Z,52.43
2023-01-19T19:16:14.823Z,43.87
2023-01-19T19:18:43.073Z,47.00
2023-01-19T19:21:13.075Z,41.80
2023-01-19T19:23:42.483Z,50.83
2023-01-19T19:26:12.265Z,50.07
2023-01-19T19:28:41.891Z,40.53
2023-01-19T19:31:11.783Z,45.93
2023-01-19T19:33:40.282Z,43.83
2023-01-19T19:36:09.681Z,48.17
2023-01-19T19:38:37.984Z,60.60
2023-01-19T19:41:08.509Z,43.27
2023-01-19T19:43:37.323Z,42.20
2023-01-19T19:46:07.228Z,48.90
2023-01-19T19:48:39.012Z,52.60
2023-01-19T19:51:17.392Z,47.63
2023-01-19T19:53:45.963Z,51.77
2023-01-19T19:56:15.508Z,44.77
2023-01-19T19:58:44.190Z,48.67
2023-01-19T20:01:14.387Z,45.70
2023-01-19T20:03:43.029Z,46.27
2023-01-19T20:06:13.929Z,50.23
2023-01-19T20:08:42.261Z,50.20
2023-01-19T20:11:11.888Z,41.60
2023-01-19T20:13:42.683Z,42.20
2023-01-19T20:16:12.555Z,42.00
2023-01-19T20:18:42.222Z,46.73
2023-01-19T20:21:15.591Z,44.87
2023-01-19T20:23:44.640Z,38.77
2023-01-19T20:26:15.156Z,42.47
2023-01-19T20:28:44.466Z,38.47
2023-01-19T20:31:13.970Z,42.20
2023-01-19T20:33:42.405Z,44.97
2023-01-19T20:36:11.638Z,48.87
2023-01-19T20:38:40.110Z,45.10
2023-01-19T20:41:09.233Z,41.27
2023-01-19T20:43:37.586Z,42.63
2023-01-19T20:46:07.168Z,37.20
2023-01-19T20:48:35.301Z,37.13
2023-01-19T20:51:04.989Z,39.97
2023-01-19T20:53:33.511Z,37.50
2023-01-19T20:56:06.061Z,33.97
2023-01-19T20:58:34.736Z,38.27
2023-01-19T21:01:12.910Z,34.83
2023-01-19T21:03:41.241Z,36.03
2023-01-19T21:06:09.356Z,35.73
2023-01-19T21:08:37.935Z,39.53
2023-01-19T21:11:07.196Z,37.73
2023-01-19T21:13:35.778Z,37.80
2023-01-19T21:16:04.587Z,31.83
2023-01-19T21:18:34.190Z,47.97
2023-01-19T21:21:02.069Z,37.50
2023-01-19T21:23:30.233Z,34.07
2023-01-19T21:26:00.206Z,32.17
2023-01-19T21:28:29.009Z,30.67
2023-01-19T21:30:59.508Z,36.50
2023-01-19T21:33:27.921Z,33.60
2023-01-19T21:35:58.770Z,32.70
2023-01-19T21:38:32.734Z,30.87
2023-01-19T21:41:00.521Z,34.33
2023-01-19T21:43:28.353Z,39.13
2023-01-19T21:45:56.312Z,33.03
2023-01-19T21:48:24.263Z,34.93
2023-01-19T21:50:58.998Z,36.70
2023-01-19T21:53:26.843Z,35.53
2023-01-19T21:55:54.905Z,29.50
2023-01-19T21:58:24.150Z,28.87
2023-01-19T22:00:52.148Z,33.97
2023-01-19T22:03:20.079Z,29.20
2023-01-19T22:05:48.107Z,28.07
2023-01-19T22:08:17.389Z,29.37
2023-01-19T22:10:45.269Z,29.60
2023-01-19T22:13:13.188Z,29.23
2023-01-19T22:15:49.688Z,31.57
2023-01-19T22:18:17.548Z,29.63
2023-01-19T22:20:46.008Z,27.73
2023-01-19T22:23:13.819Z,31.57
2023-01-19T22:25:43.265Z,29.57
2023-01-19T22:28:11.203Z,27.83
2023-01-19T22:30:39.298Z,29.50
2023-01-19T22:33:07.244Z,33.10
2023-01-19T22:35:35.167Z,28.73
2023-01-19T22:38:03.111Z,29.73
2023-01-19T22:40:30.902Z,31.70
2023-01-19T22:43:00.097Z,33.80
2023-01-19T22:45:28.017Z,29.40
2023-01-19T22:47:56.160Z,29.20
2023-01-19T22:50:24.035Z,33.77
2023-01-19T22:52:56.464Z,29.37
2023-01-19T22:55:24.493Z,36.63
2023-01-19T22:57:52.472Z,32.90
2023-01-19T23:00:23.037Z,37.30
2023-01-19T23:02:51.085Z,33.47
2023-01-19T23:05:19.075Z,30.47
2023-01-19T23:07:46.968Z,30.80
2023-01-19T23:10:14.974Z,28.10
2023-01-19T23:12:42.924Z,32.80
2023-01-19T23:15:11.814Z,32.70
2023-01-19T23:17:43.624Z,27.07
2023-01-19T23:20:12.813Z,30.23
2023-01-19T23:22:40.782Z,29.07
2023-01-19T23:25:09.250Z,26.50
2023-01-19T23:27:37.033Z,25.03
2023-01-19T23:30:05.550Z,25.43
2023-01-19T23:32:33.535Z,28.10
2023-01-19T23:35:02.819Z,35.20
2023-01-19T23:37:30.756Z,28.07
2023-01-19T23:39:58.631Z,33.83
2023-01-19T23:42:26.767Z,35.10
2023-01-19T23:44:55.328Z,33.13
2023-01-19T23:47:23.298Z,30.23
2023-01-19T23:49:51.241Z,40.57
2023-01-19T23:52:20.526Z,33.53
2023-01-19T23:54:48.659Z,27.53
2023-01-19T23:57:17.722Z,26.77
2023-01-19T23:59:45.739Z,27.83
