createdAt,value
2023-02-22T00:01:08.249Z,89.70
2023-02-22T00:03:35.762Z,89.37
2023-02-22T00:06:05.878Z,89.10
2023-02-22T00:08:36.247Z,89.21
2023-02-22T00:11:08.615Z,89.42
2023-02-22T00:13:37.835Z,89.39
2023-02-22T00:16:06.517Z,89.33
2023-02-22T00:18:34.013Z,88.85
2023-02-22T00:21:01.596Z,88.84
2023-02-22T00:23:30.860Z,89.00
2023-02-22T00:26:00.433Z,89.35
2023-02-22T00:28:27.882Z,89.09
2023-02-22T00:30:55.908Z,88.86
2023-02-22T00:33:23.372Z,88.22
2023-02-22T00:35:50.949Z,88.21
2023-02-22T00:38:19.438Z,88.51
2023-02-22T00:40:46.962Z,88.18
2023-02-22T00:43:15.022Z,87.80
2023-02-22T00:45:42.607Z,87.94
2023-02-22T00:48:10.864Z,88.09
2023-02-22T00:50:38.315Z,88.33
2023-02-22T00:53:07.416Z,88.61
2023-02-22T00:55:37.735Z,88.89
2023-02-22T00:58:06.575Z,89.07
2023-02-22T01:00:37.400Z,88.96
2023-02-22T01:03:06.413Z,89.04
2023-02-22T01:05:35.409Z,88.84
2023-02-22T01:08:03.178Z,89.03
2023-02-22T01:10:31.404Z,89.35
2023-02-22T01:13:00.145Z,89.56
2023-02-22T01:15:30.766Z,90.03
2023-02-22T01:17:59.634Z,90.51
2023-02-22T01:20:29.101Z,90.81
2023-02-22T01:22:59.012Z,91.13
2023-02-22T01:25:30.930Z,91.68
2023-02-22T01:28:00.459Z,91.70
2023-02-22T01:30:30.812Z,92.16
2023-02-22T01:32:59.211Z,92.14
2023-02-22T01:35:30.743Z,92.18
2023-02-22T01:37:58.882Z,91.73
2023-02-22T01:40:32.951Z,91.71
2023-02-22T01:43:02.813Z,91.68
2023-02-22T01:45:30.163Z,91.87
2023-02-22T01:48:05.114Z,91.89
2023-02-22T01:50:41.319Z,91.81
2023-02-22T01:53:17.077Z,92.33
2023-02-22T01:55:46.090Z,92.29
2023-02-22T01:58:16.414Z,92.27
2023-02-22T02:00:44.833Z,92.45
2023-02-22T02:03:17.657Z,92.29
2023-02-22T02:05:45.937Z,92.39
2023-02-22T02:08:31.798Z,92.79
2023-02-22T02:10:59.842Z,92.38
2023-02-22T02:13:27.602Z,92.24
2023-02-22T02:15:56.169Z,92.11
2023-02-22T02:18:26.049Z,91.98
2023-02-22T02:21:21.132Z,91.76
2023-02-22T02:24:35.649Z,91.96
2023-02-22T02:27:18.105Z,91.80
2023-02-22T02:30:04.573Z,91.94
2023-02-22T02:32:47.249Z,91.97
2023-02-22T02:35:17.735Z,91.76
2023-02-22T02:37:45.586Z,91.92
2023-02-22T02:40:22.050Z,92.00
2023-02-22T02:43:05.060Z,92.26
2023-02-22T02:46:05.695Z,92.04
2023-02-22T02:48:36.036Z,92.54
2023-02-22T02:51:07.070Z,92.70
2023-02-22T02:53:38.765Z,92.87
2023-02-22T02:56:07.682Z,93.04
2023-02-22T02:58:45.733Z,92.82
2023-02-22T03:01:15.563Z,92.76
2023-02-22T03:04:15.353Z,92.47
2023-02-22T03:07:03.316Z,92.53
2023-02-22T03:10:06.431Z,92.29
2023-02-22T03:13:01.260Z,91.95
2023-02-22T03:15:32.625Z,91.82
2023-02-22T03:18:08.089Z,91.63
2023-02-22T03:20:50.287Z,91.87
2023-02-22T03:23:35.611Z,91.57
2023-02-22T03:26:07.842Z,92.20
2023-02-22T03:28:41.165Z,92.16
2023-02-22T03:31:16.181Z,92.46
2023-02-22T03:33:52.230Z,92.38
2023-02-22T03:36:25.050Z,92.79
2023-02-22T03:38:57.570Z,92.99
2023-02-22T03:41:27.044Z,93.00
2023-02-22T03:44:02.882Z,93.32
2023-02-22T03:46:32.540Z,93.59
2023-02-22T03:49:12.312Z,93.39
2023-02-22T03:51:41.313Z,93.47
2023-02-22T03:54:16.486Z,93.54
2023-02-22T03:57:16.758Z,93.55
2023-02-22T03:59:46.429Z,93.70
2023-02-22T04:02:13.830Z,93.23
2023-02-22T04:04:41.432Z,93.04
2023-02-22T04:07:08.958Z,93.26
2023-02-22T04:09:37.378Z,93.06
2023-02-22T04:12:05.366Z,92.83
2023-02-22T04:14:43.407Z,92.38
2023-02-22T04:17:10.909Z,92.67
2023-02-22T04:19:38.418Z,92.84
2023-02-22T04:22:05.920Z,92.55
2023-02-22T04:24:35.309Z,93.31
2023-02-22T04:27:03.717Z,93.05
2023-02-22T04:29:33.107Z,93.65
2023-02-22T04:32:01.760Z,93.63
2023-02-22T04:34:29.374Z,93.67
2023-02-22T04:36:56.965Z,94.05
2023-02-22T04:39:24.543Z,94.16
2023-02-22T04:41:52.574Z,94.28
2023-02-22T04:44:19.986Z,94.42
2023-02-22T04:46:47.625Z,94.45
2023-02-22T04:49:16.634Z,94.62
2023-02-22T04:51:45.549Z,93.81
2023-02-22T04:54:13.787Z,93.58
2023-02-22T04:56:46.927Z,93.37
2023-02-22T04:59:14.366Z,93.38
2023-02-22T05:01:45.467Z,93.08
2023-02-22T05:04:12.884Z,93.07
2023-02-22T05:06:40.223Z,92.96
2023-02-22T05:09:07.639Z,93.24
2023-02-22T05:11:35.076Z,93.39
2023-02-22T05:14:02.466Z,93.81
2023-02-22T05:16:30.031Z,93.81
2023-02-22T05:18:57.695Z,93.91
2023-02-22T05:21:25.152Z,93.71
2023-02-22T05:23:52.619Z,94.44
2023-02-22T05:26:19.987Z,93.87
2023-02-22T05:28:47.622Z,94.04
2023-02-22T05:31:15.531Z,93.70
2023-02-22T05:33:43.381Z,94.11
2023-02-22T05:36:10.783Z,93.93
2023-02-22T05:38:44.783Z,94.20
2023-02-22T05:41:13.997Z,94.12
2023-02-22T05:43:41.757Z,94.38
2023-02-22T05:46:09.203Z,94.01
2023-02-22T05:48:36.772Z,94.15
2023-02-22T05:51:04.827Z,93.96
2023-02-22T05:53:32.235Z,93.84
2023-02-22T05:55:59.615Z,93.43
2023-02-22T05:58:26.995Z,93.88
2023-02-22T06:00:54.295Z,94.33
2023-02-22T06:03:21.648Z,94.57
2023-02-22T06:05:48.986Z,94.18
2023-02-22T06:08:18.123Z,94.03
2023-02-22T06:10:45.414Z,94.07
2023-02-22T06:13:12.853Z,94.19
2023-02-22T06:15:40.149Z,94.77
2023-02-22T06:18:07.527Z,94.47
2023-02-22T06:20:35.559Z,94.61
2023-02-22T06:23:02.899Z,94.32
2023-02-22T06:25:31.460Z,94.09
2023-02-22T06:28:02.510Z,94.07
2023-02-22T06:30:30.965Z,94.37
2023-02-22T06:32:58.450Z,94.93
2023-02-22T06:35:26.260Z,94.63
2023-02-22T06:37:53.743Z,94.18
2023-02-22T06:40:21.221Z,94.21
2023-02-22T06:42:49.140Z,93.95
2023-02-22T06:45:17.644Z,93.82
2023-02-22T06:47:45.306Z,94.50
2023-02-22T06:50:26.395Z,93.78
2023-02-22T06:53:01.703Z,94.00
2023-02-22T06:55:31.824Z,93.82
2023-02-22T06:58:00.394Z,94.19
2023-02-22T07:00:29.565Z,94.05
2023-02-22T07:02:58.557Z,94.22
2023-02-22T07:05:27.935Z,94.40
2023-02-22T07:08:02.411Z,93.89
2023-02-22T07:10:32.434Z,94.00
2023-02-22T07:13:00.671Z,93.47
2023-02-22T07:15:29.998Z,93.38
2023-02-22T07:17:57.582Z,93.40
2023-02-22T07:20:26.872Z,93.51
2023-02-22T07:22:54.794Z,93.81
2023-02-22T07:25:23.978Z,93.58
2023-02-22T07:27:53.015Z,93.17
2023-02-22T07:30:26.186Z,93.37
2023-02-22T07:32:55.200Z,93.26
2023-02-22T07:35:28.977Z,93.89
2023-02-22T07:37:57.206Z,94.01
2023-02-22T07:40:26.307Z,93.82
2023-02-22T07:43:16.210Z,92.45
2023-02-22T07:45:44.494Z,92.33
2023-02-22T07:48:16.907Z,91.31
2023-02-22T07:50:52.323Z,90.53
2023-02-22T07:53:30.151Z,90.54
2023-02-22T07:55:58.460Z,90.18
2023-02-22T07:58:27.776Z,89.70
2023-02-22T08:01:02.407Z,89.62
2023-02-22T08:03:34.538Z,89.75
2023-02-22T08:06:03.196Z,89.53
2023-02-22T08:08:30.691Z,89.46
2023-02-22T08:11:01.070Z,90.19
2023-02-22T08:13:29.034Z,90.44
2023-02-22T08:16:00.051Z,90.82
2023-02-22T08:18:27.513Z,90.69
2023-02-22T08:20:55.052Z,90.39
2023-02-22T08:23:32.034Z,90.99
2023-02-22T08:26:09.327Z,90.73
2023-02-22T08:28:36.811Z,90.79
2023-02-22T08:31:07.157Z,90.88
2023-02-22T08:33:35.743Z,90.57
2023-02-22T08:36:03.560Z,89.62
2023-02-22T08:38:34.021Z,89.27
2023-02-22T08:41:01.512Z,88.47
2023-02-22T08:43:28.993Z,88.90
2023-02-22T08:45:57.824Z,88.45
2023-02-22T08:48:25.475Z,88.25
2023-02-22T08:50:53.063Z,88.16
2023-02-22T08:53:20.595Z,86.77
2023-02-22T08:55:48.213Z,86.51
2023-02-22T08:58:22.524Z,85.60
2023-02-22T09:00:50.099Z,82.88
2023-02-22T09:03:17.622Z,81.96
2023-02-22T09:05:45.267Z,82.47
2023-02-22T09:08:13.349Z,83.00
2023-02-22T09:10:54.158Z,83.38
2023-02-22T09:13:21.682Z,82.98
2023-02-22T09:15:49.158Z,82.95
2023-02-22T09:18:18.178Z,82.86
2023-02-22T09:20:45.604Z,82.55
2023-02-22T09:23:14.527Z,81.75
2023-02-22T09:25:55.383Z,80.85
2023-02-22T09:28:22.813Z,80.68
2023-02-22T09:30:50.174Z,79.36
2023-02-22T09:33:19.571Z,79.57
2023-02-22T09:35:51.366Z,79.07
2023-02-22T09:38:30.021Z,78.62
2023-02-22T09:41:07.457Z,78.00
2023-02-22T09:43:47.773Z,77.38
2023-02-22T09:46:35.145Z,75.96
2023-02-22T09:49:17.212Z,77.06
2023-02-22T09:52:28.279Z,76.51
2023-02-22T09:55:12.663Z,75.53
2023-02-22T09:57:42.632Z,73.74
2023-02-22T10:00:19.954Z,73.60
2023-02-22T10:02:50.224Z,71.89
2023-02-22T10:05:42.131Z,71.25
2023-02-22T10:08:19.031Z,71.48
2023-02-22T10:10:53.415Z,72.24
2023-02-22T10:13:43.376Z,71.15
2023-02-22T10:16:32.010Z,71.81
2023-02-22T10:19:32.043Z,72.03
2023-02-22T10:22:20.595Z,71.58
2023-02-22T10:25:02.380Z,70.54
2023-02-22T10:27:52.211Z,71.04
2023-02-22T10:30:28.341Z,71.50
2023-02-22T10:33:17.249Z,71.16
2023-02-22T10:35:47.048Z,70.57
2023-02-22T10:38:26.747Z,70.38
2023-02-22T10:41:02.146Z,70.66
2023-02-22T10:43:30.763Z,70.63
2023-02-22T10:46:02.904Z,70.65
2023-02-22T10:48:34.743Z,70.10
2023-02-22T10:51:05.912Z,69.51
2023-02-22T10:53:36.156Z,69.69
2023-02-22T10:56:18.465Z,69.39
2023-02-22T10:58:53.698Z,68.72
2023-02-22T11:01:28.930Z,68.28
2023-02-22T11:04:24.620Z,68.29
2023-02-22T11:07:00.863Z,68.28
2023-02-22T11:09:29.110Z,67.84
2023-02-22T11:12:11.260Z,66.30
2023-02-22T11:14:39.336Z,67.80
2023-02-22T11:17:09.288Z,68.22
2023-02-22T11:19:38.453Z,68.12
2023-02-22T11:22:05.925Z,67.78
2023-02-22T11:24:48.406Z,68.42
2023-02-22T11:27:38.250Z,68.32
2023-02-22T11:30:32.071Z,69.03
2023-02-22T11:33:00.642Z,69.08
2023-02-22T11:35:27.947Z,69.05
2023-02-22T11:38:21.248Z,68.53
2023-02-22T11:41:07.987Z,68.27
2023-02-22T11:43:35.724Z,68.05
2023-02-22T11:46:22.517Z,67.88
2023-02-22T11:49:13.021Z,68.41
2023-02-22T11:51:52.438Z,68.53
2023-02-22T11:54:33.470Z,68.28
2023-02-22T11:57:27.409Z,67.83
2023-02-22T12:00:12.293Z,68.01
2023-02-22T12:03:01.152Z,67.67
2023-02-22T12:05:59.709Z,68.98
2023-02-22T12:08:51.321Z,68.96
2023-02-22T12:11:26.056Z,68.92
2023-02-22T12:13:59.784Z,68.85
2023-02-22T12:16:35.085Z,68.92
2023-02-22T12:19:15.104Z,67.79
2023-02-22T12:21:46.627Z,67.92
2023-02-22T12:24:22.171Z,68.63
2023-02-22T12:26:55.375Z,68.62
2023-02-22T12:29:39.404Z,68.52
2023-02-22T12:32:14.217Z,68.93
2023-02-22T12:34:57.461Z,68.89
2023-02-22T12:37:30.231Z,68.47
2023-02-22T12:40:09.235Z,68.94
2023-02-22T12:42:39.370Z,68.98
2023-02-22T12:45:16.937Z,67.66
2023-02-22T12:47:58.517Z,68.48
2023-02-22T12:50:29.782Z,67.77
2023-02-22T12:53:04.244Z,67.13
2023-02-22T12:55:39.210Z,67.67
2023-02-22T12:58:17.936Z,68.43
2023-02-22T13:00:51.099Z,68.62
2023-02-22T13:03:36.584Z,68.92
2023-02-22T13:06:32.124Z,68.06
2023-02-22T13:09:32.068Z,67.88
2023-02-22T13:12:17.954Z,68.98
2023-02-22T13:14:57.397Z,67.41
2023-02-22T13:17:36.195Z,66.96
2023-02-22T13:20:22.062Z,68.48
2023-02-22T13:22:52.543Z,69.09
2023-02-22T13:25:32.093Z,68.60
2023-02-22T13:28:06.972Z,68.55
2023-02-22T13:30:42.217Z,69.25
2023-02-22T13:33:37.311Z,69.27
2023-02-22T13:36:10.550Z,69.08
2023-02-22T13:38:56.441Z,69.56
2023-02-22T13:41:45.743Z,70.40
2023-02-22T13:44:33.157Z,70.26
2023-02-22T13:47:12.590Z,70.59
2023-02-22T13:50:10.492Z,70.61
2023-02-22T13:52:57.476Z,70.60
2023-02-22T13:55:32.280Z,70.88
2023-02-22T13:58:06.315Z,70.30
2023-02-22T14:00:55.844Z,70.13
2023-02-22T14:03:36.386Z,70.34
2023-02-22T14:06:06.340Z,70.13
2023-02-22T14:08:36.542Z,70.33
2023-02-22T14:11:32.212Z,70.69
2023-02-22T14:14:01.095Z,70.91
2023-02-22T14:16:33.923Z,70.41
2023-02-22T14:19:06.632Z,70.32
2023-02-22T14:21:35.217Z,70.67
2023-02-22T14:24:16.353Z,69.86
2023-02-22T14:26:57.443Z,69.80
2023-02-22T14:29:25.945Z,69.87
2023-02-22T14:32:02.152Z,70.02
2023-02-22T14:34:49.908Z,70.45
2023-02-22T14:37:25.137Z,70.46
2023-02-22T14:40:18.575Z,70.19
2023-02-22T14:42:51.181Z,70.07
2023-02-22T14:45:29.943Z,69.15
2023-02-22T14:48:33.559Z,69.98
2023-02-22T14:51:20.163Z,69.84
2023-02-22T14:54:08.955Z,70.05
2023-02-22T14:56:44.390Z,69.83
2023-02-22T14:59:15.653Z,69.88
2023-02-22T15:01:55.678Z,70.55
2023-02-22T15:04:31.341Z,70.53
2023-02-22T15:07:01.295Z,70.99
2023-02-22T15:09:34.515Z,70.89
2023-02-22T15:12:05.236Z,70.72
2023-02-22T15:14:44.989Z,71.40
2023-02-22T15:17:21.291Z,71.26
2023-02-22T15:19:49.866Z,71.26
2023-02-22T15:22:23.907Z,71.29
2023-02-22T15:25:00.480Z,71.46
2023-02-22T15:27:28.736Z,71.75
2023-02-22T15:30:04.667Z,72.14
2023-02-22T15:32:57.029Z,72.14
2023-02-22T15:35:31.684Z,72.16
2023-02-22T15:38:10.937Z,72.22
2023-02-22T15:40:43.381Z,71.74
2023-02-22T15:43:24.404Z,71.31
2023-02-22T15:45:52.418Z,71.58
2023-02-22T15:48:20.161Z,71.51
2023-02-22T15:51:06.907Z,71.75
2023-02-22T15:53:42.760Z,71.76
2023-02-22T15:56:15.489Z,71.93
2023-02-22T15:58:46.229Z,72.01
2023-02-22T16:01:19.138Z,72.42
2023-02-22T16:04:07.102Z,72.61
2023-02-22T16:06:38.311Z,73.28
2023-02-22T16:09:14.599Z,71.09
2023-02-22T16:11:46.537Z,71.80
2023-02-22T16:14:26.356Z,72.42
2023-02-22T16:17:13.436Z,72.59
2023-02-22T16:19:44.144Z,72.88
2023-02-22T16:22:26.889Z,73.25
2023-02-22T16:25:11.883Z,73.50
2023-02-22T16:27:47.881Z,73.84
2023-02-22T16:30:25.676Z,74.21
2023-02-22T16:32:56.515Z,74.35
2023-02-22T16:35:28.916Z,74.91
2023-02-22T16:38:02.442Z,75.10
2023-02-22T16:40:40.464Z,75.64
2023-02-22T16:43:17.775Z,76.23
2023-02-22T16:45:45.672Z,76.26
2023-02-22T16:48:18.391Z,76.64
2023-02-22T16:50:46.170Z,76.80
2023-02-22T16:53:15.252Z,77.10
2023-02-22T16:55:44.789Z,77.37
2023-02-22T16:58:14.713Z,77.60
2023-02-22T17:00:42.492Z,77.63
2023-02-22T17:03:19.109Z,78.03
2023-02-22T17:05:46.658Z,78.36
2023-02-22T17:08:16.338Z,78.43
2023-02-22T17:10:46.389Z,78.49
2023-02-22T17:13:23.513Z,78.92
2023-02-22T17:15:54.923Z,78.75
2023-02-22T17:18:23.823Z,78.78
2023-02-22T17:20:53.000Z,79.00
2023-02-22T17:23:21.618Z,78.82
2023-02-22T17:25:53.608Z,79.03
2023-02-22T17:28:23.690Z,79.04
2023-02-22T17:30:52.833Z,79.06
2023-02-22T17:33:27.425Z,79.13
2023-02-22T17:35:57.745Z,79.45
2023-02-22T17:38:29.083Z,79.57
2023-02-22T17:40:58.778Z,80.17
2023-02-22T17:43:28.040Z,80.64
2023-02-22T17:45:55.907Z,80.74
2023-02-22T17:48:24.330Z,80.82
2023-02-22T17:50:53.164Z,81.12
2023-02-22T17:53:25.458Z,80.99
2023-02-22T17:55:53.096Z,81.30
2023-02-22T17:58:20.540Z,81.31
2023-02-22T18:00:50.231Z,81.16
2023-02-22T18:03:25.834Z,81.72
2023-02-22T18:05:57.642Z,81.75
2023-02-22T18:08:27.143Z,81.91
2023-02-22T18:10:57.558Z,81.82
2023-02-22T18:13:27.628Z,82.53
2023-02-22T18:16:00.082Z,82.47
2023-02-22T18:18:29.084Z,82.38
2023-02-22T18:20:59.962Z,82.90
2023-02-22T18:23:30.045Z,83.16
2023-02-22T18:26:10.033Z,82.93
2023-02-22T18:28:39.049Z,83.16
2023-02-22T18:31:14.705Z,83.26
2023-02-22T18:33:48.509Z,83.65
2023-02-22T18:36:17.593Z,83.86
2023-02-22T18:38:45.188Z,84.11
2023-02-22T18:41:18.075Z,84.25
2023-02-22T18:43:50.875Z,84.56
2023-02-22T18:46:21.906Z,84.90
2023-02-22T18:48:55.628Z,85.18
2023-02-22T18:51:24.183Z,85.78
2023-02-22T18:53:56.930Z,86.04
2023-02-22T18:56:29.642Z,86.48
2023-02-22T18:58:59.867Z,86.68
2023-02-22T19:01:28.281Z,86.95
2023-02-22T19:03:55.748Z,86.80
2023-02-22T19:06:23.476Z,87.39
2023-02-22T19:08:51.250Z,87.09
2023-02-22T19:11:21.889Z,87.43
2023-02-22T19:13:54.225Z,87.43
2023-02-22T19:16:23.471Z,87.75
2023-02-22T19:18:54.373Z,87.98
2023-02-22T19:21:22.108Z,88.70
2023-02-22T19:23:50.725Z,88.89
2023-02-22T19:26:24.018Z,88.88
2023-02-22T19:28:56.672Z,89.31
2023-02-22T19:31:30.283Z,89.69
2023-02-22T19:34:08.821Z,89.56
2023-02-22T19:36:41.013Z,89.73
2023-02-22T19:39:08.619Z,90.04
2023-02-22T19:41:36.385Z,90.72
2023-02-22T19:44:04.842Z,90.98
2023-02-22T19:46:32.915Z,90.72
2023-02-22T19:49:01.866Z,90.79
2023-02-22T19:51:30.563Z,90.62
2023-02-22T19:54:02.496Z,91.57
2023-02-22T19:56:31.214Z,92.06
2023-02-22T19:59:02.359Z,91.93
2023-02-22T20:01:33.133Z,91.91
2023-02-22T20:04:06.080Z,92.22
2023-02-22T20:06:42.344Z,92.10
2023-02-22T20:09:13.474Z,91.89
2023-02-22T20:11:40.946Z,92.07
2023-02-22T20:14:08.476Z,92.48
2023-02-22T20:16:35.889Z,93.60
2023-02-22T20:19:03.947Z,93.95
2023-02-22T20:21:33.680Z,93.42
2023-02-22T20:24:03.814Z,92.76
2023-02-22T20:26:33.304Z,92.19
2023-02-22T20:29:05.170Z,92.42
2023-02-22T20:31:34.517Z,93.40
2023-02-22T20:34:02.966Z,94.55
2023-02-22T20:36:30.685Z,94.13
2023-02-22T20:39:01.062Z,93.98
2023-02-22T20:41:33.626Z,93.51
2023-02-22T20:44:02.909Z,93.50
2023-02-22T20:46:37.460Z,93.16
2023-02-22T20:49:14.971Z,93.84
2023-02-22T20:51:43.398Z,93.73
2023-02-22T20:54:13.403Z,93.74
2023-02-22T20:56:45.187Z,94.25
2023-02-22T20:59:14.499Z,94.17
2023-02-22T21:01:43.471Z,93.96
2023-02-22T21:04:11.505Z,94.06
2023-02-22T21:06:41.882Z,94.35
2023-02-22T21:09:14.119Z,95.26
2023-02-22T21:11:42.135Z,95.41
2023-02-22T21:14:14.805Z,95.34
2023-02-22T21:16:42.320Z,95.33
2023-02-22T21:19:09.716Z,95.29
2023-02-22T21:21:37.204Z,95.64
2023-02-22T21:24:04.752Z,95.45
2023-02-22T21:26:34.847Z,95.64
2023-02-22T21:29:06.160Z,95.53
2023-02-22T21:31:36.337Z,95.85
2023-02-22T21:34:04.382Z,95.36
2023-02-22T21:36:32.041Z,94.72
2023-02-22T21:39:01.778Z,94.85
2023-02-22T21:41:30.739Z,95.08
2023-02-22T21:43:59.160Z,95.19
2023-02-22T21:46:29.220Z,94.97
2023-02-22T21:48:58.578Z,94.52
2023-02-22T21:51:31.510Z,94.14
2023-02-22T21:54:05.183Z,94.12
2023-02-22T21:56:36.614Z,94.17
2023-02-22T21:59:07.522Z,94.04
2023-02-22T22:01:38.632Z,94.53
2023-02-22T22:04:06.278Z,94.19
2023-02-22T22:06:35.694Z,94.33
2023-02-22T22:09:05.301Z,94.43
2023-02-22T22:11:32.751Z,94.19
2023-02-22T22:14:00.514Z,94.69
2023-02-22T22:16:29.970Z,95.67
2023-02-22T22:18:57.842Z,96.16
2023-02-22T22:21:25.959Z,95.68
2023-02-22T22:23:57.435Z,95.92
2023-02-22T22:26:25.818Z,95.77
2023-02-22T22:28:57.576Z,94.83
2023-02-22T22:31:28.199Z,94.94
2023-02-22T22:33:56.603Z,95.13
2023-02-22T22:36:27.135Z,95.89
2023-02-22T22:38:57.502Z,96.44
2023-02-22T22:41:28.113Z,96.39
2023-02-22T22:43:55.961Z,95.96
2023-02-22T22:46:23.527Z,94.96
2023-02-22T22:48:50.988Z,95.00
2023-02-22T22:51:20.913Z,96.29
2023-02-22T22:53:50.304Z,96.94
2023-02-22T22:56:20.724Z,96.85
2023-02-22T22:58:49.482Z,96.93
2023-02-22T23:01:19.721Z,97.72
2023-02-22T23:03:55.084Z,97.73
2023-02-22T23:06:39.938Z,98.55
2023-02-22T23:09:21.806Z,97.81
2023-02-22T23:11:53.433Z,96.71
2023-02-22T23:14:22.577Z,96.94
2023-02-22T23:16:56.603Z,97.28
2023-02-22T23:19:24.276Z,97.16
2023-02-22T23:21:51.588Z,97.63
2023-02-22T23:24:21.093Z,97.97
2023-02-22T23:26:48.795Z,97.11
2023-02-22T23:29:21.817Z,96.56
2023-02-22T23:31:50.376Z,96.08
2023-02-22T23:34:21.120Z,96.17
2023-02-22T23:36:49.885Z,95.83
2023-02-22T23:39:22.041Z,96.25
2023-02-22T23:41:51.107Z,96.55
2023-02-22T23:44:19.194Z,96.12
2023-02-22T23:46:48.691Z,95.69
2023-02-22T23:49:20.787Z,95.88
2023-02-22T23:51:49.140Z,95.95
2023-02-22T23:54:24.454Z,96.30
2023-02-22T23:56:58.556Z,96.44
2023-02-22T23:59:27.171Z,96.54
