createdAt,value
2019-01-30T00:00:37.943Z,36.10
2019-01-30T00:03:08.377Z,32.90
2019-01-30T00:05:38.635Z,31.07
2019-01-30T00:08:09.379Z,37.55
2019-01-30T00:10:39.712Z,30.63
2019-01-30T00:13:09.964Z,30.62
2019-01-30T00:15:40.681Z,33.50
2019-01-30T00:18:10.920Z,34.10
2019-01-30T00:20:41.207Z,34.60
2019-01-30T00:23:11.587Z,38.27
2019-01-30T00:25:42.124Z,37.67
2019-01-30T00:28:12.511Z,34.90
2019-01-30T00:30:43.144Z,33.30
2019-01-30T00:33:13.702Z,33.47
2019-01-30T00:35:43.973Z,39.57
2019-01-30T00:38:14.290Z,34.70
2019-01-30T00:40:44.553Z,35.13
2019-01-30T00:43:14.805Z,32.73
2019-01-30T00:45:45.092Z,34.10
2019-01-30T00:48:15.298Z,32.97
2019-01-30T00:50:45.556Z,33.57
2019-01-30T00:53:16.091Z,36.73
2019-01-30T00:55:46.381Z,32.90
2019-01-30T00:58:16.612Z,34.07
2019-01-30T01:00:46.973Z,32.83
2019-01-30T01:03:18.285Z,36.45
2019-01-30T01:05:48.563Z,30.83
2019-01-30T01:08:18.880Z,30.17
2019-01-30T01:10:49.155Z,32.42
2019-01-30T01:13:19.398Z,31.65
2019-01-30T01:15:49.782Z,38.60
2019-01-30T01:18:21.535Z,34.43
2019-01-30T01:20:52.019Z,32.17
2019-01-30T01:23:22.425Z,30.37
2019-01-30T01:25:52.716Z,33.93
2019-01-30T01:28:22.957Z,29.60
2019-01-30T01:30:53.430Z,31.65
2019-01-30T01:33:25.547Z,33.57
2019-01-30T01:35:56.011Z,28.40
2019-01-30T01:38:26.297Z,31.53
2019-01-30T01:40:56.819Z,29.50
2019-01-30T01:43:27.058Z,29.70
2019-01-30T01:45:57.396Z,28.87
2019-01-30T01:48:27.663Z,32.25
2019-01-30T01:50:57.937Z,27.80
2019-01-30T01:53:28.301Z,29.87
2019-01-30T01:55:58.580Z,31.27
2019-01-30T01:58:28.747Z,34.30
2019-01-30T02:00:59.113Z,33.20
2019-01-30T02:03:29.598Z,25.90
2019-01-30T02:05:59.883Z,31.57
2019-01-30T02:08:30.465Z,30.27
2019-01-30T02:11:00.731Z,32.03
2019-01-30T02:13:31.010Z,30.33
2019-01-30T02:16:01.329Z,28.40
2019-01-30T02:18:31.544Z,29.97
2019-01-30T02:21:01.776Z,32.33
2019-01-30T02:23:32.102Z,31.50
2019-01-30T02:26:02.447Z,28.40
2019-01-30T02:28:33.009Z,32.43
2019-01-30T02:31:03.700Z,31.30
2019-01-30T02:33:34.257Z,28.80
2019-01-30T02:36:04.916Z,36.50
2019-01-30T02:38:35.209Z,27.43
2019-01-30T02:41:05.794Z,28.67
2019-01-30T02:43:36.041Z,29.40
2019-01-30T02:46:06.491Z,29.27
2019-01-30T02:48:36.810Z,27.73
2019-01-30T02:51:07.052Z,30.37
2019-01-30T02:53:37.521Z,28.10
2019-01-30T02:56:07.785Z,28.50
2019-01-30T02:58:38.004Z,27.07
2019-01-30T03:01:08.316Z,29.85
2019-01-30T03:03:38.584Z,23.17
2019-01-30T03:06:08.812Z,26.03
2019-01-30T03:08:39.132Z,22.17
2019-01-30T03:11:09.439Z,24.57
2019-01-30T03:13:39.971Z,22.37
2019-01-30T03:16:10.349Z,19.90
2019-01-30T03:18:40.589Z,26.33
2019-01-30T03:21:10.849Z,24.33
2019-01-30T03:23:41.426Z,22.73
2019-01-30T03:26:11.714Z,24.07
2019-01-30T03:28:41.962Z,28.20
2019-01-30T03:31:17.750Z,20.90
2019-01-30T03:33:44.636Z,21.30
2019-01-30T03:36:14.897Z,24.13
2019-01-30T03:38:45.495Z,23.63
2019-01-30T03:41:16.029Z,22.30
2019-01-30T03:43:46.591Z,19.13
2019-01-30T03:46:16.912Z,25.20
2019-01-30T03:48:47.166Z,25.67
2019-01-30T03:51:17.707Z,20.63
2019-01-30T03:53:48.042Z,18.97
2019-01-30T03:56:18.547Z,24.10
2019-01-30T03:58:49.049Z,19.30
2019-01-30T04:01:26.559Z,22.20
2019-01-30T04:03:51.347Z,17.70
2019-01-30T04:06:23.240Z,19.30
2019-01-30T04:08:53.562Z,21.13
2019-01-30T04:11:23.891Z,19.87
2019-01-30T04:13:54.396Z,22.70
2019-01-30T04:16:24.712Z,19.37
2019-01-30T04:18:54.940Z,20.77
2019-01-30T04:21:25.667Z,21.97
2019-01-30T04:23:55.985Z,17.70
2019-01-30T04:26:26.515Z,23.37
2019-01-30T04:28:57.630Z,17.50
2019-01-30T04:31:37.794Z,19.20
2019-01-30T04:33:59.999Z,23.37
2019-01-30T04:36:30.270Z,18.50
2019-01-30T04:39:01.015Z,19.60
2019-01-30T04:41:31.259Z,22.43
2019-01-30T04:44:01.527Z,17.33
2019-01-30T04:46:32.122Z,21.23
2019-01-30T04:49:02.411Z,19.98
2019-01-30T04:51:32.752Z,20.13
2019-01-30T04:54:03.184Z,18.00
2019-01-30T04:56:33.382Z,22.22
2019-01-30T04:59:03.660Z,18.60
2019-01-30T05:01:34.128Z,20.13
2019-01-30T05:04:04.408Z,17.67
2019-01-30T05:06:34.733Z,24.20
2019-01-30T05:09:08.104Z,30.00
2019-01-30T05:11:38.330Z,33.33
2019-01-30T05:14:08.619Z,32.67
2019-01-30T05:16:38.902Z,31.33
2019-01-30T05:19:09.193Z,26.20
2019-01-30T05:21:39.478Z,22.83
2019-01-30T05:24:10.191Z,25.20
2019-01-30T05:26:40.468Z,20.87
2019-01-30T05:29:10.709Z,22.10
2019-01-30T05:31:41.173Z,19.87
2019-01-30T05:34:11.444Z,18.97
2019-01-30T05:36:41.811Z,19.50
2019-01-30T05:39:12.373Z,22.20
2019-01-30T05:41:42.605Z,19.47
2019-01-30T05:44:12.862Z,20.63
2019-01-30T05:46:43.307Z,24.03
2019-01-30T05:49:13.560Z,20.70
2019-01-30T05:51:44.113Z,22.55
2019-01-30T05:54:14.393Z,22.27
2019-01-30T05:56:44.690Z,22.70
2019-01-30T05:59:14.920Z,21.82
2019-01-30T06:01:45.198Z,22.53
2019-01-30T06:04:15.481Z,22.37
2019-01-30T06:06:45.771Z,24.30
2019-01-30T06:09:16.097Z,23.20
2019-01-30T06:11:46.352Z,21.87
2019-01-30T06:14:16.609Z,26.37
2019-01-30T06:16:47.094Z,25.73
2019-01-30T06:19:17.334Z,23.57
2019-01-30T06:21:47.659Z,27.40
2019-01-30T06:24:17.987Z,24.50
2019-01-30T06:26:48.300Z,23.95
2019-01-30T06:29:18.572Z,25.57
2019-01-30T06:31:48.912Z,27.27
2019-01-30T06:34:19.166Z,25.27
2019-01-30T06:36:50.142Z,22.67
2019-01-30T06:39:20.590Z,25.07
2019-01-30T06:41:51.170Z,34.53
2019-01-30T06:44:21.435Z,29.30
2019-01-30T06:46:51.882Z,24.00
2019-01-30T06:49:23.466Z,28.40
2019-01-30T06:51:53.730Z,28.00
2019-01-30T06:54:24.069Z,27.43
2019-01-30T06:56:54.427Z,25.07
2019-01-30T06:59:24.689Z,23.20
2019-01-30T07:01:55.009Z,29.82
2019-01-30T07:04:25.167Z,26.90
2019-01-30T07:06:55.452Z,24.03
2019-01-30T07:09:26.432Z,22.90
2019-01-30T07:11:57.236Z,24.12
2019-01-30T07:14:27.540Z,25.10
2019-01-30T07:16:57.917Z,25.57
2019-01-30T07:19:28.435Z,28.20
2019-01-30T07:21:58.762Z,25.07
2019-01-30T07:24:29.097Z,25.00
2019-01-30T07:26:59.383Z,26.23
2019-01-30T07:29:29.834Z,24.27
2019-01-30T07:32:00.147Z,24.90
2019-01-30T07:34:30.421Z,28.00
2019-01-30T07:37:00.716Z,29.90
2019-01-30T07:39:31.129Z,26.30
2019-01-30T07:42:01.448Z,26.90
2019-01-30T07:44:31.719Z,26.43
2019-01-30T07:47:02.318Z,28.17
2019-01-30T07:49:32.608Z,32.80
2019-01-30T07:52:02.946Z,29.27
2019-01-30T07:54:33.453Z,28.10
2019-01-30T07:57:03.708Z,24.50
2019-01-30T07:59:34.008Z,24.67
2019-01-30T08:02:04.405Z,25.63
2019-01-30T08:04:34.783Z,24.03
2019-01-30T08:07:05.146Z,24.57
2019-01-30T08:09:35.635Z,26.33
2019-01-30T08:12:06.188Z,26.30
2019-01-30T08:14:36.448Z,23.20
2019-01-30T08:17:06.802Z,29.03
2019-01-30T08:19:37.103Z,24.50
2019-01-30T08:22:07.374Z,24.27
2019-01-30T08:24:38.292Z,23.90
2019-01-30T08:27:08.706Z,24.10
2019-01-30T08:29:39.359Z,24.30
2019-01-30T08:32:10.044Z,25.40
2019-01-30T08:34:40.452Z,27.60
2019-01-30T08:37:10.766Z,23.40
2019-01-30T08:39:41.549Z,25.80
2019-01-30T08:42:11.844Z,24.33
2019-01-30T08:44:47.123Z,26.60
2019-01-30T08:47:14.175Z,23.20
2019-01-30T08:49:44.464Z,25.13
2019-01-30T08:52:14.735Z,24.37
2019-01-30T08:54:45.276Z,25.43
2019-01-30T08:57:15.581Z,28.77
2019-01-30T08:59:45.830Z,29.00
2019-01-30T09:02:16.198Z,28.95
2019-01-30T09:04:46.453Z,26.50
2019-01-30T09:07:17.019Z,30.67
2019-01-30T09:09:47.350Z,27.73
2019-01-30T09:12:17.610Z,28.20
2019-01-30T09:14:47.976Z,28.80
2019-01-30T09:17:18.326Z,30.63
2019-01-30T09:19:48.621Z,29.07
2019-01-30T09:22:18.849Z,29.43
2019-01-30T09:24:49.361Z,26.75
2019-01-30T09:27:19.654Z,27.33
2019-01-30T09:29:49.914Z,29.47
2019-01-30T09:32:20.277Z,27.73
2019-01-30T09:34:50.588Z,28.00
2019-01-30T09:37:20.880Z,24.37
2019-01-30T09:39:51.743Z,28.40
2019-01-30T09:42:22.014Z,28.37
2019-01-30T09:44:52.317Z,26.67
2019-01-30T09:47:22.659Z,28.17
2019-01-30T09:49:52.913Z,27.40
2019-01-30T09:52:26.863Z,26.37
2019-01-30T09:54:55.301Z,26.60
2019-01-30T09:57:25.605Z,24.47
2019-01-30T09:59:55.895Z,28.30
2019-01-30T10:02:26.267Z,26.67
2019-01-30T10:04:56.508Z,27.50
2019-01-30T10:07:26.815Z,25.73
2019-01-30T10:09:57.179Z,27.37
2019-01-30T10:12:27.484Z,25.37
2019-01-30T10:14:57.750Z,28.93
2019-01-30T10:17:28.092Z,28.37
2019-01-30T10:19:58.356Z,27.07
2019-01-30T10:22:28.655Z,26.03
2019-01-30T10:24:59.008Z,23.47
2019-01-30T10:27:29.304Z,25.40
2019-01-30T10:29:59.593Z,25.03
2019-01-30T10:32:29.891Z,28.77
2019-01-30T10:35:00.346Z,28.70
2019-01-30T10:37:30.572Z,26.10
2019-01-30T10:40:01.179Z,26.23
2019-01-30T10:42:31.834Z,25.10
2019-01-30T10:45:02.165Z,27.03
2019-01-30T10:47:32.672Z,25.23
2019-01-30T10:50:04.507Z,29.65
2019-01-30T10:52:34.783Z,25.30
2019-01-30T10:55:05.811Z,26.33
2019-01-30T10:57:36.110Z,26.45
2019-01-30T11:00:12.564Z,22.90
2019-01-30T11:02:43.063Z,21.80
2019-01-30T11:05:14.154Z,25.93
2019-01-30T11:07:44.441Z,22.37
2019-01-30T11:10:16.809Z,19.67
2019-01-30T11:12:47.424Z,24.02
2019-01-30T11:15:20.100Z,23.77
2019-01-30T11:17:50.811Z,25.87
2019-01-30T11:20:22.205Z,23.03
2019-01-30T11:22:53.719Z,22.07
2019-01-30T11:25:28.263Z,22.77
2019-01-30T11:27:58.543Z,21.20
2019-01-30T11:30:28.875Z,20.20
2019-01-30T11:32:59.237Z,20.97
2019-01-30T11:35:29.538Z,20.40
2019-01-30T11:37:59.891Z,20.27
2019-01-30T11:40:30.459Z,22.90
2019-01-30T11:43:00.725Z,20.13
2019-01-30T11:45:40.219Z,20.63
2019-01-30T11:48:10.977Z,19.60
2019-01-30T11:50:45.177Z,21.07
2019-01-30T11:53:15.477Z,20.17
2019-01-30T11:55:45.837Z,20.97
2019-01-30T11:58:16.105Z,21.90
2019-01-30T12:01:00.384Z,29.37
2019-01-30T12:03:30.727Z,18.63
2019-01-30T12:06:01.093Z,20.77
2019-01-30T12:08:31.352Z,17.53
2019-01-30T12:11:01.719Z,20.20
2019-01-30T12:13:32.058Z,19.62
2019-01-30T12:16:02.388Z,19.63
2019-01-30T12:18:32.760Z,19.03
2019-01-30T12:21:03.007Z,21.03
2019-01-30T12:23:33.434Z,18.57
2019-01-30T12:26:04.006Z,17.47
2019-01-30T12:28:34.296Z,21.60
2019-01-30T12:31:04.621Z,17.20
2019-01-30T12:33:34.965Z,16.87
2019-01-30T12:36:06.367Z,17.27
2019-01-30T12:38:36.926Z,17.63
2019-01-30T12:41:07.275Z,17.97
2019-01-30T12:43:37.760Z,16.48
2019-01-30T12:46:08.031Z,16.17
2019-01-30T12:48:38.497Z,16.17
2019-01-30T12:51:08.750Z,14.67
2019-01-30T12:53:39.237Z,16.97
2019-01-30T12:56:09.600Z,17.40
2019-01-30T12:58:39.875Z,15.63
2019-01-30T13:01:10.118Z,15.37
2019-01-30T13:03:40.448Z,11.87
2019-01-30T13:06:10.703Z,11.75
2019-01-30T13:08:41.029Z,16.37
2019-01-30T13:11:10.670Z,14.07
2019-01-30T13:13:40.913Z,13.20
2019-01-30T13:16:11.197Z,16.10
2019-01-30T13:18:41.628Z,13.10
2019-01-30T13:21:12.142Z,13.05
2019-01-30T13:23:42.410Z,15.20
2019-01-30T13:26:12.721Z,12.93
2019-01-30T13:28:42.977Z,13.23
2019-01-30T13:31:13.244Z,14.45
2019-01-30T13:33:43.883Z,17.13
2019-01-30T13:36:14.472Z,17.37
2019-01-30T13:38:44.988Z,14.03
2019-01-30T13:41:15.479Z,15.37
2019-01-30T13:43:46.024Z,12.23
2019-01-30T13:46:16.307Z,16.07
2019-01-30T13:48:47.820Z,13.07
2019-01-30T13:51:18.132Z,13.20
2019-01-30T13:53:48.387Z,14.87
2019-01-30T13:56:18.713Z,13.20
2019-01-30T13:58:49.297Z,15.72
2019-01-30T14:01:19.591Z,13.25
2019-01-30T14:03:49.904Z,14.30
2019-01-30T14:06:20.109Z,13.00
2019-01-30T14:08:50.414Z,14.27
2019-01-30T14:11:20.733Z,14.87
2019-01-30T14:13:51.032Z,11.70
2019-01-30T14:16:21.304Z,17.32
2019-01-30T14:18:51.655Z,12.70
2019-01-30T14:21:21.944Z,13.30
2019-01-30T14:23:52.241Z,14.37
2019-01-30T14:26:22.602Z,11.93
2019-01-30T14:28:52.913Z,12.03
2019-01-30T14:31:23.491Z,11.20
2019-01-30T14:33:53.872Z,10.97
2019-01-30T14:36:24.202Z,9.07
2019-01-30T14:38:54.488Z,12.47
2019-01-30T14:41:24.804Z,13.30
2019-01-30T14:43:55.379Z,12.10
2019-01-30T14:46:25.740Z,10.18
2019-01-30T14:48:56.039Z,10.27
2019-01-30T14:51:26.307Z,8.97
2019-01-30T14:53:56.912Z,9.97
2019-01-30T14:56:27.525Z,10.40
2019-01-30T14:58:57.777Z,9.13
2019-01-30T15:01:27.983Z,10.17
2019-01-30T15:03:58.345Z,8.27
2019-01-30T15:06:28.917Z,9.50
2019-01-30T15:08:59.405Z,10.53
2019-01-30T15:11:29.748Z,9.63
2019-01-30T15:13:59.945Z,9.20
2019-01-30T15:16:30.217Z,8.53
2019-01-30T15:19:00.679Z,9.13
2019-01-30T15:21:30.992Z,11.70
2019-01-30T15:24:01.305Z,9.03
2019-01-30T15:26:31.643Z,8.57
2019-01-30T15:29:01.937Z,10.50
2019-01-30T15:31:32.231Z,7.93
2019-01-30T15:34:02.853Z,7.50
2019-01-30T15:36:33.173Z,9.43
2019-01-30T15:39:04.362Z,9.20
2019-01-30T15:41:34.696Z,9.67
2019-01-30T15:44:05.634Z,9.97
2019-01-30T15:46:35.879Z,6.93
2019-01-30T15:49:06.579Z,10.03
2019-01-30T15:51:36.833Z,8.20
2019-01-30T15:54:07.212Z,8.03
2019-01-30T15:56:37.529Z,8.20
2019-01-30T15:59:10.846Z,8.43
2019-01-30T16:01:44.911Z,7.93
2019-01-30T16:04:17.552Z,11.53
2019-01-30T16:06:47.332Z,8.40
2019-01-30T16:09:17.545Z,9.13
2019-01-30T16:11:50.442Z,12.00
2019-01-30T16:14:20.005Z,8.00
2019-01-30T16:16:50.264Z,11.20
2019-01-30T16:19:20.600Z,10.80
2019-01-30T16:21:51.755Z,9.75
2019-01-30T16:24:22.062Z,13.07
2019-01-30T16:26:52.633Z,9.73
2019-01-30T16:29:22.908Z,9.83
2019-01-30T16:31:53.176Z,11.03
2019-01-30T16:34:23.741Z,8.10
2019-01-30T16:36:53.984Z,9.03
2019-01-30T16:39:24.223Z,9.93
2019-01-30T16:41:54.580Z,9.93
2019-01-30T16:44:24.913Z,10.17
2019-01-30T16:46:55.197Z,9.47
2019-01-30T16:49:25.521Z,8.23
2019-01-30T16:51:55.780Z,10.77
2019-01-30T16:54:26.103Z,10.00
2019-01-30T16:56:57.011Z,11.17
2019-01-30T16:59:27.331Z,8.03
2019-01-30T17:01:57.606Z,10.33
2019-01-30T17:04:27.969Z,10.50
2019-01-30T17:06:58.254Z,11.50
2019-01-30T17:09:28.541Z,9.60
2019-01-30T17:11:58.862Z,13.22
2019-01-30T17:14:29.117Z,12.30
2019-01-30T17:16:59.522Z,11.53
2019-01-30T17:19:29.742Z,13.23
2019-01-30T17:21:59.953Z,11.53
2019-01-30T17:24:30.451Z,14.67
2019-01-30T17:27:00.773Z,12.43
2019-01-30T17:29:31.051Z,13.80
2019-01-30T17:32:01.493Z,16.37
2019-01-30T17:34:31.752Z,14.70
2019-01-30T17:37:02.313Z,15.23
2019-01-30T17:39:32.817Z,17.30
2019-01-30T17:42:03.059Z,18.57
2019-01-30T17:44:33.347Z,19.10
2019-01-30T17:47:03.638Z,20.90
2019-01-30T17:49:34.053Z,14.43
2019-01-30T17:52:04.279Z,16.67
2019-01-30T17:54:34.654Z,16.47
2019-01-30T17:57:04.998Z,16.27
2019-01-30T17:59:35.292Z,19.80
2019-01-30T18:02:07.837Z,19.10
2019-01-30T18:04:38.111Z,22.23
2019-01-30T18:07:08.495Z,23.77
2019-01-30T18:09:39.020Z,22.00
2019-01-30T18:12:11.057Z,20.97
2019-01-30T18:14:41.419Z,25.17
2019-01-30T18:17:12.938Z,23.62
2019-01-30T18:19:43.232Z,19.83
2019-01-30T18:22:13.583Z,20.27
2019-01-30T18:24:43.876Z,17.73
2019-01-30T18:27:14.185Z,18.27
2019-01-30T18:29:44.456Z,18.63
2019-01-30T18:32:14.871Z,16.40
2019-01-30T18:34:45.207Z,18.90
2019-01-30T18:37:15.421Z,22.43
2019-01-30T18:39:45.857Z,21.23
2019-01-30T18:42:16.265Z,20.60
2019-01-30T18:44:46.601Z,21.93
2019-01-30T18:47:17.225Z,24.10
2019-01-30T18:49:47.532Z,21.93
2019-01-30T18:52:17.854Z,23.77
2019-01-30T18:54:48.249Z,21.75
2019-01-30T18:57:18.545Z,22.10
2019-01-30T18:59:48.865Z,20.63
2019-01-30T19:02:19.207Z,23.43
2019-01-30T19:04:49.479Z,25.72
2019-01-30T19:07:19.773Z,23.20
2019-01-30T19:09:50.131Z,23.03
2019-01-30T19:12:20.414Z,23.00
2019-01-30T19:14:50.704Z,23.02
2019-01-30T19:17:21.106Z,26.83
2019-01-30T19:19:51.350Z,24.30
2019-01-30T19:22:21.950Z,28.57
2019-01-30T19:24:52.705Z,29.80
2019-01-30T19:27:23.017Z,27.17
2019-01-30T19:29:53.602Z,27.13
2019-01-30T19:32:23.951Z,25.83
2019-01-30T19:34:54.278Z,27.47
2019-01-30T19:37:24.538Z,25.27
2019-01-30T19:39:55.140Z,29.15
2019-01-30T19:42:25.409Z,29.77
2019-01-30T19:44:55.683Z,30.03
2019-01-30T19:47:26.009Z,25.87
2019-01-30T19:49:56.298Z,28.50
2019-01-30T19:52:26.543Z,25.60
2019-01-30T19:54:57.010Z,27.03
2019-01-30T19:57:27.340Z,29.00
2019-01-30T19:59:57.654Z,28.30
2019-01-30T20:02:27.967Z,30.70
2019-01-30T20:04:58.522Z,29.37
2019-01-30T20:07:28.763Z,29.27
2019-01-30T20:09:59.110Z,27.27
2019-01-30T20:12:29.735Z,26.93
2019-01-30T20:14:59.987Z,32.47
2019-01-30T20:17:30.295Z,29.20
2019-01-30T20:20:00.763Z,29.37
2019-01-30T20:22:30.866Z,30.80
2019-01-30T20:25:01.210Z,29.13
2019-01-30T20:27:31.755Z,29.73
2019-01-30T20:30:02.004Z,34.40
2019-01-30T20:32:32.646Z,30.80
2019-01-30T20:35:02.901Z,32.70
2019-01-30T20:37:33.171Z,30.23
2019-01-30T20:40:03.551Z,34.43
2019-01-30T20:42:33.836Z,34.60
2019-01-30T20:45:04.465Z,32.43
2019-01-30T20:47:34.810Z,35.77
2019-01-30T20:50:07.116Z,35.63
2019-01-30T20:52:37.351Z,38.87
2019-01-30T20:55:08.608Z,34.30
2019-01-30T20:57:38.835Z,37.93
2019-01-30T21:00:15.148Z,32.00
2019-01-30T21:02:45.745Z,34.23
2019-01-30T21:05:16.054Z,30.93
2019-01-30T21:07:47.444Z,32.60
2019-01-30T21:10:21.444Z,36.40
2019-01-30T21:12:51.717Z,34.57
2019-01-30T21:15:24.833Z,33.33
2019-01-30T21:17:55.393Z,31.13
2019-01-30T21:20:25.702Z,36.10
2019-01-30T21:22:55.964Z,33.03
2019-01-30T21:25:26.320Z,33.67
2019-01-30T21:27:56.568Z,35.30
2019-01-30T21:30:30.145Z,32.93
2019-01-30T21:33:00.450Z,35.30
2019-01-30T21:35:30.829Z,34.70
2019-01-30T21:38:01.400Z,35.37
2019-01-30T21:40:31.747Z,34.03
2019-01-30T21:43:02.012Z,32.90
2019-01-30T21:45:32.287Z,34.63
2019-01-30T21:48:02.918Z,32.17
2019-01-30T21:50:33.183Z,34.17
2019-01-30T21:53:03.422Z,34.63
2019-01-30T21:55:33.691Z,33.28
2019-01-30T21:58:03.996Z,36.30
2019-01-30T22:00:34.628Z,39.20
2019-01-30T22:03:05.626Z,33.97
2019-01-30T22:05:35.925Z,33.80
2019-01-30T22:08:06.505Z,38.25
2019-01-30T22:10:36.871Z,35.13
2019-01-30T22:13:07.271Z,38.57
2019-01-30T22:15:37.645Z,35.73
2019-01-30T22:18:08.096Z,39.70
2019-01-30T22:20:38.370Z,35.87
2019-01-30T22:23:08.709Z,35.50
2019-01-30T22:25:39.029Z,33.80
2019-01-30T22:28:09.284Z,39.50
2019-01-30T22:30:39.507Z,36.17
2019-01-30T22:33:09.965Z,32.87
2019-01-30T22:35:40.240Z,34.47
2019-01-30T22:38:12.678Z,34.60
2019-01-30T22:40:42.741Z,38.43
2019-01-30T22:43:13.030Z,35.20
2019-01-30T22:45:43.326Z,33.77
2019-01-30T22:48:13.924Z,39.23
2019-01-30T22:50:44.218Z,33.70
2019-01-30T22:53:14.493Z,40.07
2019-01-30T22:55:44.812Z,32.07
2019-01-30T22:58:15.115Z,34.47
2019-01-30T23:01:29.968Z,34.03
2019-01-30T23:04:53.028Z,33.25
2019-01-30T23:07:56.543Z,32.42
2019-01-30T23:11:40.200Z,34.50
2019-01-30T23:14:25.602Z,32.95
2019-01-30T23:17:55.408Z,32.40
2019-01-30T23:20:40.344Z,35.65
2019-01-30T23:23:55.851Z,38.23
2019-01-30T23:27:21.946Z,36.53
2019-01-30T23:31:09.389Z,29.03
2019-01-30T23:34:50.599Z,35.57
2019-01-30T23:38:21.317Z,35.40
2019-01-30T23:41:51.649Z,33.57
2019-01-30T23:45:20.038Z,33.13
2019-01-30T23:49:10.380Z,31.93
2019-01-30T23:52:32.170Z,35.60
2019-01-30T23:56:02.214Z,34.75
2019-01-30T23:59:18.764Z,32.10
