createdAt,value
2019-04-11T00:00:36.451Z,67.10
2019-04-11T00:03:06.735Z,68.50
2019-04-11T00:05:41.168Z,69.60
2019-04-11T00:08:12.082Z,70.20
2019-04-11T00:10:42.462Z,69.90
2019-04-11T00:13:18.876Z,72.80
2019-04-11T00:15:44.475Z,72.90
2019-04-11T00:18:14.815Z,69.80
2019-04-11T00:20:44.801Z,69.70
2019-04-11T00:23:16.254Z,70.90
2019-04-11T00:25:47.480Z,74.50
2019-04-11T00:28:17.658Z,72.80
2019-04-11T00:30:48.367Z,73.10
2019-04-11T00:33:18.241Z,76.70
2019-04-11T00:35:48.130Z,78.10
2019-04-11T00:38:18.237Z,81.20
2019-04-11T00:40:49.135Z,80.10
2019-04-11T00:43:30.526Z,81.60
2019-04-11T00:45:51.867Z,82.00
2019-04-11T00:48:22.038Z,79.00
2019-04-11T00:50:52.139Z,82.00
2019-04-11T00:53:22.350Z,80.60
2019-04-11T00:55:53.524Z,76.40
2019-04-11T00:58:23.559Z,80.70
2019-04-11T01:00:53.567Z,80.30
2019-04-11T01:03:26.430Z,78.00
2019-04-11T01:05:56.700Z,77.20
2019-04-11T01:08:27.368Z,79.00
2019-04-11T01:10:57.894Z,75.90
2019-04-11T01:13:39.140Z,74.80
2019-04-11T01:16:05.404Z,74.90
2019-04-11T01:18:36.272Z,74.90
2019-04-11T01:21:06.768Z,77.30
2019-04-11T01:23:37.355Z,77.80
2019-04-11T01:26:08.754Z,78.10
2019-04-11T01:28:39.105Z,77.50
2019-04-11T01:31:11.575Z,76.90
2019-04-11T01:33:42.169Z,80.00
2019-04-11T01:36:12.687Z,79.90
2019-04-11T01:38:48.410Z,80.20
2019-04-11T01:41:18.431Z,82.10
2019-04-11T01:43:56.480Z,80.20
2019-04-11T01:46:20.517Z,82.10
2019-04-11T01:49:14.540Z,85.00
2019-04-11T01:51:45.531Z,84.70
2019-04-11T01:54:15.818Z,85.90
2019-04-11T01:56:45.889Z,88.10
2019-04-11T01:59:15.800Z,88.80
2019-04-11T02:02:03.345Z,88.50
2019-04-11T02:04:43.879Z,89.80
2019-04-11T02:07:14.320Z,89.80
2019-04-11T02:09:44.685Z,90.40
2019-04-11T02:12:18.225Z,90.70
2019-04-11T02:14:50.125Z,91.10
2019-04-11T02:17:20.574Z,90.10
2019-04-11T02:19:50.437Z,90.80
2019-04-11T02:22:38.246Z,89.60
2019-04-11T02:25:30.634Z,89.70
2019-04-11T02:28:01.473Z,88.00
2019-04-11T02:30:33.904Z,88.50
2019-04-11T02:33:04.736Z,87.30
2019-04-11T02:35:35.423Z,87.40
2019-04-11T02:38:07.532Z,87.10
2019-04-11T02:40:38.759Z,86.00
2019-04-11T02:43:09.934Z,83.70
2019-04-11T02:45:52.588Z,79.30
2019-04-11T02:48:16.141Z,79.90
2019-04-11T02:50:47.905Z,79.70
2019-04-11T02:53:17.924Z,77.00
2019-04-11T02:55:49.835Z,76.90
2019-04-11T02:58:20.670Z,77.20
2019-04-11T03:00:53.040Z,75.40
2019-04-11T03:03:23.209Z,75.10
2019-04-11T03:05:53.786Z,77.30
2019-04-11T03:08:26.812Z,78.30
2019-04-11T03:10:57.666Z,79.90
2019-04-11T03:13:29.462Z,79.90
2019-04-11T03:16:16.867Z,78.10
2019-04-11T03:18:53.455Z,80.80
2019-04-11T03:21:13.042Z,85.50
2019-04-11T03:23:39.830Z,84.70
2019-04-11T03:26:16.916Z,88.20
2019-04-11T03:28:49.753Z,84.50
2019-04-11T03:32:13.457Z,85.40
2019-04-11T03:37:08.666Z,89.20
2019-04-11T03:39:15.291Z,91.20
2019-04-11T03:41:40.866Z,92.10
2019-04-11T03:44:04.009Z,92.10
2019-04-11T03:46:44.998Z,89.20
2019-04-11T03:49:08.003Z,90.10
2019-04-11T03:51:31.338Z,86.60
2019-04-11T03:54:01.887Z,84.80
2019-04-11T03:56:32.997Z,82.50
2019-04-11T03:59:04.059Z,84.00
2019-04-11T04:01:34.969Z,84.50
2019-04-11T04:04:08.919Z,82.00
2019-04-11T04:06:39.439Z,79.20
2019-04-11T04:09:12.951Z,79.90
2019-04-11T04:11:45.075Z,82.20
2019-04-11T04:14:39.250Z,80.90
2019-04-11T04:17:32.862Z,79.30
2019-04-11T04:20:26.755Z,77.00
2019-04-11T04:23:03.200Z,76.70
2019-04-11T04:25:34.711Z,76.10
2019-04-11T04:28:07.501Z,75.90
2019-04-11T04:30:38.434Z,77.20
2019-04-11T04:33:10.750Z,76.50
2019-04-11T04:35:44.734Z,76.20
2019-04-11T04:38:15.701Z,78.10
2019-04-11T04:41:00.728Z,77.20
2019-04-11T04:43:19.488Z,77.50
2019-04-11T04:46:08.718Z,77.90
2019-04-11T04:48:24.763Z,77.00
2019-04-11T04:50:54.408Z,76.00
2019-04-11T04:53:26.557Z,75.60
2019-04-11T04:55:55.333Z,75.30
2019-04-11T04:58:26.501Z,75.50
2019-04-11T05:00:58.875Z,75.20
2019-04-11T05:03:29.772Z,77.20
2019-04-11T05:06:01.090Z,75.90
2019-04-11T05:08:32.518Z,75.90
2019-04-11T05:11:04.540Z,76.50
2019-04-11T05:13:36.536Z,76.40
2019-04-11T05:16:16.145Z,76.50
2019-04-11T05:18:37.395Z,76.40
2019-04-11T05:21:10.744Z,78.50
2019-04-11T05:23:41.763Z,77.30
2019-04-11T05:26:12.774Z,76.80
2019-04-11T05:28:43.472Z,76.50
2019-04-11T05:31:14.514Z,76.30
2019-04-11T05:33:45.548Z,76.20
2019-04-11T05:36:16.731Z,76.40
2019-04-11T05:38:46.627Z,76.10
2019-04-11T05:41:23.009Z,77.00
2019-04-11T05:43:53.618Z,77.80
2019-04-11T05:46:32.762Z,80.30
2019-04-11T05:49:20.229Z,82.40
2019-04-11T05:52:00.088Z,79.60
2019-04-11T05:54:36.478Z,82.00
2019-04-11T05:57:05.530Z,81.90
2019-04-11T05:59:35.805Z,81.10
2019-04-11T06:02:17.192Z,82.90
2019-04-11T06:04:54.924Z,80.40
2019-04-11T06:07:42.164Z,79.20
2019-04-11T06:10:14.710Z,80.80
2019-04-11T06:13:04.558Z,79.80
2019-04-11T06:15:40.846Z,79.80
2019-04-11T06:18:25.938Z,80.60
2019-04-11T06:21:02.180Z,82.60
2019-04-11T06:23:57.027Z,82.10
2019-04-11T06:26:36.575Z,82.80
2019-04-11T06:29:17.168Z,82.70
2019-04-11T06:32:00.316Z,83.50
2019-04-11T06:34:31.299Z,81.30
2019-04-11T06:37:31.958Z,81.70
2019-04-11T06:40:08.203Z,82.40
2019-04-11T06:42:56.892Z,82.80
2019-04-11T06:46:05.003Z,83.30
2019-04-11T06:49:06.818Z,81.10
2019-04-11T06:51:48.919Z,80.00
2019-04-11T06:54:37.126Z,80.80
2019-04-11T06:57:11.733Z,80.80
2019-04-11T06:59:44.799Z,80.40
2019-04-11T07:02:19.571Z,81.20
2019-04-11T07:04:58.203Z,80.90
2019-04-11T07:07:32.773Z,80.80
2019-04-11T07:10:06.058Z,79.80
2019-04-11T07:13:07.768Z,79.60
2019-04-11T07:15:44.208Z,80.30
2019-04-11T07:18:31.714Z,78.20
2019-04-11T07:21:04.101Z,79.70
2019-04-11T07:23:53.272Z,79.00
2019-04-11T07:26:42.119Z,78.30
2019-04-11T07:29:31.528Z,79.30
2019-04-11T07:32:22.153Z,79.30
2019-04-11T07:35:10.971Z,76.30
2019-04-11T07:37:49.318Z,78.80
2019-04-11T07:40:56.943Z,76.70
2019-04-11T07:43:29.321Z,76.60
2019-04-11T07:46:28.655Z,77.90
2019-04-11T07:49:08.384Z,75.50
2019-04-11T07:51:48.645Z,74.10
2019-04-11T07:54:20.294Z,76.80
2019-04-11T07:57:19.289Z,72.40
2019-04-11T07:59:55.744Z,77.20
2019-04-11T08:02:43.337Z,73.50
2019-04-11T08:05:32.338Z,72.70
2019-04-11T08:08:21.023Z,75.40
2019-04-11T08:11:11.436Z,72.70
2019-04-11T08:14:06.415Z,70.30
2019-04-11T08:16:59.425Z,67.80
2019-04-11T08:19:46.930Z,66.40
2019-04-11T08:22:35.854Z,58.50
2019-04-11T08:25:18.062Z,62.40
2019-04-11T08:27:59.999Z,61.90
2019-04-11T08:30:46.799Z,56.70
2019-04-11T08:33:16.819Z,58.90
2019-04-11T08:36:05.117Z,52.20
2019-04-11T08:38:36.374Z,59.20
2019-04-11T08:41:37.983Z,57.20
2019-04-11T08:44:25.970Z,51.80
2019-04-11T08:47:00.986Z,50.30
2019-04-11T08:49:35.155Z,56.10
2019-04-11T08:52:11.806Z,53.50
2019-04-11T08:54:59.813Z,48.40
2019-04-11T08:57:33.973Z,56.40
2019-04-11T09:00:33.113Z,53.80
2019-04-11T09:03:25.999Z,52.80
2019-04-11T09:06:14.574Z,52.40
2019-04-11T09:09:02.938Z,51.00
2019-04-11T09:11:48.962Z,48.70
2019-04-11T09:14:56.782Z,51.80
2019-04-11T09:17:54.927Z,51.40
2019-04-11T09:20:38.112Z,49.50
2019-04-11T09:23:13.465Z,55.10
2019-04-11T09:26:07.903Z,44.90
2019-04-11T09:28:42.319Z,46.60
2019-04-11T09:31:36.409Z,48.90
2019-04-11T09:34:31.078Z,47.40
2019-04-11T09:37:22.017Z,48.60
2019-04-11T09:40:15.255Z,44.00
2019-04-11T09:46:24.132Z,50.50
2019-04-11T09:49:06.680Z,46.90
2019-04-11T09:51:58.326Z,46.60
2019-04-11T09:54:48.217Z,46.50
2019-04-11T09:57:37.660Z,44.50
2019-04-11T10:00:28.884Z,43.70
2019-04-11T10:03:15.435Z,43.50
2019-04-11T10:06:05.327Z,43.30
2019-04-11T10:08:39.918Z,46.10
2019-04-11T10:11:32.405Z,49.50
2019-04-11T10:14:07.362Z,46.00
2019-04-11T10:16:56.058Z,47.00
2019-04-11T10:19:44.936Z,45.10
2019-04-11T10:22:40.858Z,42.20
2019-04-11T10:25:17.371Z,46.50
2019-04-11T10:28:06.634Z,45.40
2019-04-11T10:30:54.233Z,45.50
2019-04-11T10:33:41.924Z,46.30
2019-04-11T10:36:25.476Z,44.90
2019-04-11T10:39:13.252Z,44.00
2019-04-11T10:41:46.134Z,44.90
2019-04-11T10:44:21.647Z,40.10
2019-04-11T10:46:54.131Z,43.90
2019-04-11T10:50:01.015Z,42.90
2019-04-11T10:52:34.335Z,48.40
2019-04-11T10:55:10.078Z,44.80
2019-04-11T10:58:07.201Z,45.50
2019-04-11T11:01:44.250Z,42.20
2019-04-11T11:04:19.981Z,47.40
2019-04-11T11:06:56.538Z,46.80
2019-04-11T11:09:44.236Z,43.70
2019-04-11T11:12:33.069Z,40.90
2019-04-11T11:15:17.864Z,44.90
2019-04-11T11:18:42.452Z,42.30
2019-04-11T11:20:55.602Z,42.40
2019-04-11T11:23:41.186Z,48.00
2019-04-11T11:26:12.881Z,45.60
2019-04-11T11:29:07.039Z,43.30
2019-04-11T11:31:38.578Z,42.30
2019-04-11T11:34:17.307Z,44.80
2019-04-11T11:37:01.562Z,47.40
2019-04-11T11:39:43.677Z,47.10
2019-04-11T11:42:50.752Z,43.30
2019-04-11T11:45:46.856Z,42.80
2019-04-11T11:48:35.860Z,50.70
2019-04-11T11:51:25.650Z,42.00
2019-04-11T11:54:11.523Z,40.80
2019-04-11T11:56:42.525Z,44.50
2019-04-11T11:59:22.942Z,42.30
2019-04-11T12:01:55.866Z,40.90
2019-04-11T12:04:42.872Z,43.80
2019-04-11T12:07:14.671Z,44.90
2019-04-11T12:10:13.263Z,41.60
2019-04-11T12:13:09.476Z,43.30
2019-04-11T12:15:59.501Z,44.30
2019-04-11T12:18:44.983Z,47.30
2019-04-11T12:21:12.123Z,43.80
2019-04-11T12:24:06.538Z,47.30
2019-04-11T12:26:43.237Z,48.30
2019-04-11T12:29:46.831Z,45.10
2019-04-11T12:32:17.597Z,46.20
2019-04-11T12:35:09.139Z,42.90
2019-04-11T12:37:50.339Z,43.60
2019-04-11T12:40:48.742Z,43.70
2019-04-11T12:43:19.886Z,43.00
2019-04-11T12:46:06.885Z,44.40
2019-04-11T12:48:41.399Z,43.10
2019-04-11T12:51:38.954Z,46.70
2019-04-11T12:54:14.084Z,42.80
2019-04-11T12:57:01.933Z,46.70
2019-04-11T12:59:31.800Z,48.40
2019-04-11T13:02:38.739Z,47.20
2019-04-11T13:05:10.776Z,48.70
2019-04-11T13:07:59.538Z,46.70
2019-04-11T13:10:35.462Z,49.20
2019-04-11T13:13:21.884Z,47.90
2019-04-11T13:15:58.211Z,47.60
2019-04-11T13:18:56.287Z,48.60
2019-04-11T13:21:47.850Z,51.80
2019-04-11T13:24:35.256Z,51.60
2019-04-11T13:27:16.442Z,50.50
2019-04-11T13:30:05.222Z,51.40
2019-04-11T13:32:47.375Z,51.80
2019-04-11T13:35:22.591Z,52.50
2019-04-11T13:38:14.612Z,51.90
2019-04-11T13:41:03.374Z,50.80
2019-04-11T13:43:36.654Z,52.90
2019-04-11T13:46:30.332Z,50.10
2019-04-11T13:49:18.957Z,50.30
2019-04-11T13:52:29.864Z,50.90
2019-04-11T13:55:21.949Z,50.60
2019-04-11T13:58:10.857Z,49.90
2019-04-11T14:00:59.563Z,51.90
2019-04-11T14:03:48.464Z,50.30
2019-04-11T14:06:24.515Z,52.70
2019-04-11T14:09:14.347Z,51.10
2019-04-11T14:11:47.194Z,51.90
2019-04-11T14:14:20.172Z,51.10
2019-04-11T14:17:27.319Z,49.60
2019-04-11T14:20:28.260Z,50.90
2019-04-11T14:23:14.692Z,50.00
2019-04-11T14:26:00.815Z,50.30
2019-04-11T14:28:35.146Z,50.10
2019-04-11T14:31:22.253Z,48.90
2019-04-11T14:33:56.002Z,48.90
2019-04-11T14:36:45.409Z,52.50
2019-04-11T14:39:16.367Z,48.70
2019-04-11T14:42:17.235Z,51.40
2019-04-11T14:44:47.983Z,50.20
2019-04-11T14:47:49.092Z,50.90
2019-04-11T14:50:20.626Z,51.60
2019-04-11T14:53:21.625Z,50.60
2019-04-11T14:55:56.553Z,50.90
2019-04-11T14:58:43.569Z,49.80
2019-04-11T15:01:15.492Z,51.20
2019-04-11T15:04:18.861Z,52.50
2019-04-11T15:06:51.576Z,50.40
2019-04-11T15:09:40.440Z,48.60
2019-04-11T15:12:24.584Z,48.20
2019-04-11T15:15:19.994Z,50.60
2019-04-11T15:17:55.559Z,53.10
2019-04-11T15:20:55.003Z,50.00
2019-04-11T15:23:32.195Z,50.20
2019-04-11T15:26:19.538Z,53.00
2019-04-11T15:28:58.036Z,53.00
2019-04-11T15:32:01.752Z,53.30
2019-04-11T15:34:47.799Z,55.40
2019-04-11T15:37:51.425Z,53.70
2019-04-11T15:40:35.641Z,53.80
2019-04-11T15:43:24.612Z,54.10
2019-04-11T15:46:31.793Z,56.10
2019-04-11T15:49:23.416Z,55.00
2019-04-11T15:51:55.878Z,54.90
2019-04-11T15:54:47.792Z,54.30
2019-04-11T15:57:31.892Z,56.20
2019-04-11T16:00:29.765Z,56.80
2019-04-11T16:03:05.313Z,58.80
2019-04-11T16:05:53.435Z,57.10
2019-04-11T16:08:34.234Z,55.70
2019-04-11T16:11:12.115Z,56.20
2019-04-11T16:14:12.537Z,57.50
2019-04-11T16:17:13.868Z,56.20
2019-04-11T16:19:49.881Z,59.00
2019-04-11T16:22:43.322Z,56.90
2019-04-11T16:25:21.558Z,54.80
2019-04-11T16:28:13.026Z,54.90
2019-04-11T16:30:54.099Z,55.10
2019-04-11T16:33:51.888Z,56.20
2019-04-11T16:36:43.876Z,55.90
2019-04-11T16:39:50.327Z,56.80
2019-04-11T16:42:26.959Z,58.20
2019-04-11T16:45:24.758Z,56.80
2019-04-11T16:48:09.909Z,56.60
2019-04-11T16:50:40.085Z,60.80
2019-04-11T16:53:11.535Z,58.40
2019-04-11T16:55:43.772Z,57.10
2019-04-11T16:58:16.981Z,56.50
2019-04-11T17:00:52.222Z,55.90
2019-04-11T17:03:24.815Z,59.00
2019-04-11T17:06:04.786Z,58.90
2019-04-11T17:08:46.459Z,60.20
2019-04-11T17:11:19.293Z,61.50
2019-04-11T17:13:49.265Z,58.30
2019-04-11T17:16:20.344Z,57.50
2019-04-11T17:18:50.278Z,59.60
2019-04-11T17:21:20.179Z,60.20
2019-04-11T17:23:49.967Z,59.40
2019-04-11T17:26:22.957Z,59.80
2019-04-11T17:28:53.543Z,61.10
2019-04-11T17:31:25.642Z,59.20
2019-04-11T17:33:56.510Z,60.60
2019-04-11T17:36:33.713Z,61.40
2019-04-11T17:39:07.157Z,59.60
2019-04-11T17:41:42.025Z,59.80
2019-04-11T17:44:12.596Z,59.40
2019-04-11T17:46:42.472Z,62.00
2019-04-11T17:49:12.905Z,59.30
2019-04-11T17:51:54.935Z,60.60
2019-04-11T17:54:14.580Z,58.90
2019-04-11T17:56:44.287Z,60.00
2019-04-11T17:59:14.159Z,59.00
2019-04-11T18:01:43.801Z,59.70
2019-04-11T18:04:14.624Z,58.20
2019-04-11T18:06:47.004Z,59.20
2019-04-11T18:09:16.338Z,58.50
2019-04-11T18:11:46.382Z,58.80
2019-04-11T18:14:16.609Z,58.70
2019-04-11T18:16:46.461Z,57.00
2019-04-11T18:19:16.275Z,59.20
2019-04-11T18:21:46.071Z,58.60
2019-04-11T18:24:19.691Z,58.30
2019-04-11T18:26:47.482Z,57.90
2019-04-11T18:29:17.418Z,59.30
2019-04-11T18:31:47.715Z,59.50
2019-04-11T18:34:17.742Z,61.10
2019-04-11T18:36:47.884Z,59.90
2019-04-11T18:39:18.310Z,58.50
2019-04-11T18:41:49.186Z,59.80
2019-04-11T18:44:19.609Z,61.30
2019-04-11T18:46:49.753Z,61.90
2019-04-11T18:49:23.408Z,62.80
2019-04-11T18:51:53.726Z,61.60
2019-04-11T18:54:23.654Z,62.00
2019-04-11T18:56:53.421Z,63.50
2019-04-11T18:59:23.464Z,63.50
2019-04-11T19:01:53.585Z,64.30
2019-04-11T19:04:32.239Z,63.70
2019-04-11T19:06:57.770Z,63.30
2019-04-11T19:09:28.173Z,63.30
2019-04-11T19:11:58.311Z,63.70
2019-04-11T19:14:28.421Z,64.30
2019-04-11T19:16:58.122Z,64.00
2019-04-11T19:19:28.384Z,63.50
2019-04-11T19:21:58.408Z,63.20
2019-04-11T19:24:35.340Z,63.20
2019-04-11T19:27:01.484Z,63.30
2019-04-11T19:29:31.238Z,64.40
2019-04-11T19:32:02.026Z,64.30
2019-04-11T19:34:33.435Z,64.90
2019-04-11T19:37:03.836Z,64.10
2019-04-11T19:39:34.083Z,63.60
2019-04-11T19:42:08.964Z,64.40
2019-04-11T19:44:41.085Z,64.90
2019-04-11T19:47:11.029Z,64.90
2019-04-11T19:49:40.940Z,65.80
2019-04-11T19:52:11.169Z,64.60
2019-04-11T19:54:41.185Z,64.70
2019-04-11T19:57:10.928Z,64.70
2019-04-11T19:59:40.690Z,64.60
2019-04-11T20:02:10.400Z,65.00
2019-04-11T20:04:40.846Z,64.10
2019-04-11T20:07:10.711Z,64.20
2019-04-11T20:09:40.460Z,64.20
2019-04-11T20:12:10.753Z,65.70
2019-04-11T20:14:40.552Z,64.20
2019-04-11T20:17:10.524Z,64.10
2019-04-11T20:19:40.527Z,64.20
2019-04-11T20:22:10.156Z,65.40
2019-04-11T20:24:40.115Z,65.50
2019-04-11T20:27:10.208Z,64.60
2019-04-11T20:29:40.311Z,63.60
2019-04-11T20:32:10.231Z,64.80
2019-04-11T20:34:40.071Z,63.50
2019-04-11T20:37:12.531Z,63.90
2019-04-11T20:39:41.423Z,65.00
2019-04-11T20:42:11.661Z,67.20
2019-04-11T20:44:46.663Z,65.30
2019-04-11T20:47:16.908Z,64.20
2019-04-11T20:49:50.115Z,65.00
2019-04-11T20:52:19.563Z,66.00
2019-04-11T20:54:49.427Z,65.80
2019-04-11T20:57:25.533Z,66.00
2019-04-11T20:59:50.594Z,65.90
2019-04-11T21:02:20.573Z,65.00
2019-04-11T21:04:51.554Z,65.50
2019-04-11T21:07:21.220Z,65.00
2019-04-11T21:09:50.953Z,66.30
2019-04-11T21:12:22.252Z,67.50
2019-04-11T21:14:53.227Z,65.80
2019-04-11T21:17:29.516Z,65.50
2019-04-11T21:19:59.795Z,65.20
2019-04-11T21:22:29.540Z,65.80
2019-04-11T21:25:00.108Z,67.30
2019-04-11T21:27:30.326Z,67.10
2019-04-11T21:30:00.950Z,67.10
2019-04-11T21:32:31.907Z,66.70
2019-04-11T21:35:03.100Z,66.10
2019-04-11T21:37:36.644Z,65.50
2019-04-11T21:40:07.188Z,66.60
2019-04-11T21:42:38.388Z,67.90
2019-04-11T21:45:08.825Z,66.70
2019-04-11T21:47:39.080Z,67.40
2019-04-11T21:50:13.016Z,67.50
2019-04-11T21:52:43.676Z,68.00
2019-04-11T21:55:16.348Z,67.40
2019-04-11T21:57:48.842Z,67.10
2019-04-11T22:00:23.573Z,66.90
2019-04-11T22:02:54.349Z,67.20
2019-04-11T22:05:28.943Z,67.30
2019-04-11T22:07:57.249Z,67.00
2019-04-11T22:10:27.196Z,67.70
2019-04-11T22:12:58.191Z,67.90
2019-04-11T22:15:28.398Z,68.30
2019-04-11T22:17:58.577Z,67.80
2019-04-11T22:20:29.090Z,67.30
2019-04-11T22:22:59.172Z,67.30
2019-04-11T22:25:29.068Z,67.70
2019-04-11T22:27:59.157Z,67.40
2019-04-11T22:30:29.291Z,68.20
2019-04-11T22:33:07.952Z,67.70
2019-04-11T22:35:37.967Z,68.80
2019-04-11T22:38:08.737Z,68.40
2019-04-11T22:40:38.724Z,69.10
2019-04-11T22:43:08.699Z,68.00
2019-04-11T22:45:38.600Z,67.30
2019-04-11T22:48:09.324Z,67.70
2019-04-11T22:50:40.767Z,68.00
2019-04-11T22:53:13.049Z,69.20
2019-04-11T22:55:43.402Z,70.20
2019-04-11T22:58:17.026Z,69.70
2019-04-11T23:00:47.113Z,71.50
2019-04-11T23:03:23.636Z,72.70
2019-04-11T23:05:54.614Z,71.60
2019-04-11T23:08:24.351Z,72.70
2019-04-11T23:10:54.157Z,70.20
2019-04-11T23:13:23.753Z,71.50
2019-04-11T23:15:53.366Z,70.50
2019-04-11T23:18:23.270Z,71.00
2019-04-11T23:20:53.056Z,72.20
2019-04-11T23:23:23.102Z,72.00
2019-04-11T23:25:52.816Z,69.00
2019-04-11T23:28:22.547Z,68.60
2019-04-11T23:30:52.306Z,70.10
2019-04-11T23:33:22.208Z,70.50
2019-04-11T23:35:51.814Z,70.70
2019-04-11T23:38:23.948Z,70.30
2019-04-11T23:40:53.508Z,69.70
2019-04-11T23:43:23.547Z,68.60
2019-04-11T23:45:53.797Z,68.50
2019-04-11T23:48:24.613Z,68.90
2019-04-11T23:50:55.887Z,70.30
2019-04-11T23:53:28.301Z,68.90
2019-04-11T23:55:59.890Z,69.00
2019-04-11T23:58:32.119Z,69.10
