createdAt,value
2018-10-03T00:01:35.458Z,19.27
2018-10-03T00:04:04.983Z,19.20
2018-10-03T00:06:34.487Z,19.20
2018-10-03T00:09:05.278Z,19.03
2018-10-03T00:11:34.849Z,19.47
2018-10-03T00:14:04.539Z,19.27
2018-10-03T00:16:34.610Z,19.47
2018-10-03T00:19:04.283Z,19.33
2018-10-03T00:21:33.814Z,19.07
2018-10-03T00:24:03.410Z,19.30
2018-10-03T00:26:32.919Z,19.37
2018-10-03T00:29:02.494Z,19.60
2018-10-03T00:31:32.080Z,19.47
2018-10-03T00:34:01.663Z,20.10
2018-10-03T00:36:31.190Z,19.97
2018-10-03T00:39:00.748Z,19.73
2018-10-03T00:41:30.306Z,21.03
2018-10-03T00:43:59.843Z,19.50
2018-10-03T00:46:29.353Z,19.17
2018-10-03T00:48:58.898Z,19.70
2018-10-03T00:51:28.444Z,19.20
2018-10-03T00:53:57.999Z,19.27
2018-10-03T00:56:27.762Z,19.10
2018-10-03T00:58:57.483Z,20.00
2018-10-03T01:01:26.997Z,20.50
2018-10-03T01:03:56.574Z,19.20
2018-10-03T01:06:26.120Z,19.13
2018-10-03T01:08:55.619Z,19.17
2018-10-03T01:11:25.128Z,18.77
2018-10-03T01:13:54.670Z,17.70
2018-10-03T01:16:24.253Z,18.20
2018-10-03T01:18:53.820Z,17.37
2018-10-03T01:21:23.351Z,17.07
2018-10-03T01:23:52.898Z,16.53
2018-10-03T01:26:22.494Z,15.37
2018-10-03T01:28:52.065Z,15.90
2018-10-03T01:31:21.566Z,16.63
2018-10-03T01:33:51.154Z,15.10
2018-10-03T01:36:20.702Z,16.30
2018-10-03T01:38:50.254Z,15.00
2018-10-03T01:41:19.788Z,13.27
2018-10-03T01:43:49.359Z,12.90
2018-10-03T01:46:18.906Z,11.70
2018-10-03T01:48:48.491Z,11.03
2018-10-03T01:51:18.115Z,12.00
2018-10-03T01:53:47.646Z,14.07
2018-10-03T01:56:17.158Z,14.17
2018-10-03T01:58:46.671Z,15.20
2018-10-03T02:01:16.226Z,14.93
2018-10-03T02:03:45.797Z,14.67
2018-10-03T02:06:15.345Z,14.90
2018-10-03T02:08:44.886Z,14.40
2018-10-03T02:11:14.413Z,12.97
2018-10-03T02:13:43.970Z,12.37
2018-10-03T02:16:13.495Z,12.30
2018-10-03T02:18:43.049Z,11.50
2018-10-03T02:21:12.690Z,11.00
2018-10-03T02:23:42.235Z,10.80
2018-10-03T02:26:11.746Z,10.67
2018-10-03T02:28:41.315Z,11.40
2018-10-03T02:31:10.878Z,11.60
2018-10-03T02:33:40.437Z,12.53
2018-10-03T02:36:09.992Z,12.93
2018-10-03T02:38:39.501Z,14.47
2018-10-03T02:41:09.083Z,15.17
2018-10-03T02:43:38.612Z,15.13
2018-10-03T02:46:08.183Z,15.30
2018-10-03T02:48:37.723Z,15.80
2018-10-03T02:51:07.340Z,16.03
2018-10-03T02:53:36.848Z,15.00
2018-10-03T02:56:06.410Z,17.00
2018-10-03T02:58:35.907Z,15.87
2018-10-03T03:01:05.476Z,16.17
2018-10-03T03:03:35.002Z,15.13
2018-10-03T03:06:04.665Z,16.93
2018-10-03T03:08:34.243Z,15.73
2018-10-03T03:11:03.732Z,16.37
2018-10-03T03:13:33.366Z,16.83
2018-10-03T03:16:02.920Z,15.53
2018-10-03T03:18:32.467Z,16.03
2018-10-03T03:21:02.096Z,15.50
2018-10-03T03:23:31.664Z,15.00
2018-10-03T03:26:01.231Z,14.43
2018-10-03T03:28:30.755Z,15.40
2018-10-03T03:31:00.266Z,16.43
2018-10-03T03:33:29.787Z,16.53
2018-10-03T03:35:59.344Z,17.40
2018-10-03T03:38:28.832Z,18.63
2018-10-03T03:40:58.421Z,18.93
2018-10-03T03:43:27.959Z,21.30
2018-10-03T03:45:57.501Z,20.63
2018-10-03T03:48:27.033Z,21.13
2018-10-03T03:50:56.598Z,21.53
2018-10-03T03:53:26.138Z,21.93
2018-10-03T03:55:55.758Z,22.57
2018-10-03T03:58:25.320Z,22.23
2018-10-03T04:00:54.883Z,22.17
2018-10-03T04:03:24.403Z,21.33
2018-10-03T04:05:53.959Z,22.20
2018-10-03T04:08:23.474Z,21.93
2018-10-03T04:10:53.039Z,21.40
2018-10-03T04:13:22.526Z,21.17
2018-10-03T04:15:52.069Z,21.37
2018-10-03T04:18:21.643Z,20.70
2018-10-03T04:20:51.286Z,20.33
2018-10-03T04:23:20.790Z,21.50
2018-10-03T04:25:50.361Z,21.37
2018-10-03T04:28:19.879Z,20.77
2018-10-03T04:30:49.427Z,20.27
2018-10-03T04:33:18.973Z,19.93
2018-10-03T04:35:48.550Z,19.67
2018-10-03T04:38:18.066Z,20.07
2018-10-03T04:40:47.632Z,20.27
2018-10-03T04:43:17.202Z,19.63
2018-10-03T04:45:46.761Z,19.23
2018-10-03T04:48:16.360Z,20.90
2018-10-03T04:50:45.907Z,20.37
2018-10-03T04:53:15.589Z,19.47
2018-10-03T04:55:45.085Z,20.50
2018-10-03T04:58:14.712Z,19.97
2018-10-03T05:00:44.294Z,20.50
2018-10-03T05:03:13.913Z,19.53
2018-10-03T05:05:43.531Z,19.70
2018-10-03T05:08:13.084Z,20.23
2018-10-03T05:10:42.592Z,19.13
2018-10-03T05:13:12.146Z,18.53
2018-10-03T05:15:41.703Z,18.83
2018-10-03T05:18:11.342Z,18.90
2018-10-03T05:20:40.907Z,17.73
2018-10-03T05:23:10.442Z,17.90
2018-10-03T05:25:40.099Z,17.90
2018-10-03T05:28:09.686Z,17.07
2018-10-03T05:30:39.248Z,16.70
2018-10-03T05:33:08.896Z,16.90
2018-10-03T05:35:38.456Z,15.33
2018-10-03T05:38:08.078Z,16.17
2018-10-03T05:40:37.732Z,16.70
2018-10-03T05:43:07.303Z,16.60
2018-10-03T05:45:36.883Z,16.80
2018-10-03T05:48:06.638Z,16.73
2018-10-03T05:50:36.221Z,16.63
2018-10-03T05:53:05.863Z,17.10
2018-10-03T05:55:35.464Z,17.07
2018-10-03T05:58:05.044Z,17.33
2018-10-03T06:00:34.728Z,16.97
2018-10-03T06:03:04.223Z,17.40
2018-10-03T06:05:33.976Z,18.23
2018-10-03T06:08:03.730Z,19.17
2018-10-03T06:10:33.302Z,18.67
2018-10-03T06:13:03.016Z,18.17
2018-10-03T06:15:32.553Z,18.00
2018-10-03T06:18:02.188Z,18.33
2018-10-03T06:20:31.723Z,19.40
2018-10-03T06:23:01.390Z,17.73
2018-10-03T06:25:31.079Z,17.67
2018-10-03T06:28:00.779Z,18.40
2018-10-03T06:30:30.320Z,18.03
2018-10-03T06:33:00.039Z,16.87
2018-10-03T06:35:29.566Z,18.50
2018-10-03T06:37:59.237Z,18.37
2018-10-03T06:40:28.790Z,18.93
2018-10-03T06:42:58.391Z,18.30
2018-10-03T06:45:27.996Z,18.00
2018-10-03T06:47:57.603Z,17.17
2018-10-03T06:50:27.142Z,17.50
2018-10-03T06:52:56.710Z,16.60
2018-10-03T06:55:26.342Z,17.00
2018-10-03T06:57:55.924Z,17.53
2018-10-03T07:00:25.475Z,16.00
2018-10-03T07:02:55.077Z,16.77
2018-10-03T07:05:24.598Z,16.13
2018-10-03T07:07:54.158Z,16.57
2018-10-03T07:10:23.842Z,17.20
2018-10-03T07:12:53.358Z,16.70
2018-10-03T07:15:22.922Z,15.70
2018-10-03T07:17:52.524Z,17.43
2018-10-03T07:20:22.107Z,16.43
2018-10-03T07:22:51.718Z,16.83
2018-10-03T07:25:21.281Z,16.60
2018-10-03T07:27:50.852Z,16.40
2018-10-03T07:30:20.436Z,16.30
2018-10-03T07:32:49.979Z,17.03
2018-10-03T07:35:19.563Z,16.97
2018-10-03T07:37:49.163Z,15.53
2018-10-03T07:40:18.763Z,15.17
2018-10-03T07:42:48.387Z,16.23
2018-10-03T07:45:18.943Z,15.07
2018-10-03T07:47:48.625Z,15.70
2018-10-03T07:50:18.116Z,16.23
2018-10-03T07:52:47.708Z,15.83
2018-10-03T07:55:17.263Z,16.53
2018-10-03T07:57:46.846Z,16.20
2018-10-03T08:00:16.844Z,17.17
2018-10-03T08:02:46.446Z,16.57
2018-10-03T08:05:15.950Z,15.60
2018-10-03T08:07:45.492Z,16.07
2018-10-03T08:10:16.110Z,16.47
2018-10-03T08:12:45.691Z,17.23
2018-10-03T08:15:15.275Z,16.63
2018-10-03T08:17:44.861Z,15.43
2018-10-03T08:20:14.482Z,15.73
2018-10-03T08:22:44.082Z,16.03
2018-10-03T08:25:13.746Z,16.10
2018-10-03T08:27:43.496Z,16.27
2018-10-03T08:30:13.180Z,15.40
2018-10-03T08:32:42.900Z,15.90
2018-10-03T08:35:12.481Z,15.17
2018-10-03T08:37:42.118Z,16.27
2018-10-03T08:40:11.805Z,16.77
2018-10-03T08:42:41.639Z,16.47
2018-10-03T08:45:11.340Z,15.27
2018-10-03T08:47:40.876Z,15.63
2018-10-03T08:50:11.927Z,15.07
2018-10-03T08:52:41.560Z,16.70
2018-10-03T08:55:11.170Z,17.60
2018-10-03T08:57:41.704Z,17.20
2018-10-03T09:00:11.779Z,16.90
2018-10-03T09:02:41.456Z,16.40
2018-10-03T09:05:11.812Z,16.70
2018-10-03T09:07:41.413Z,15.10
2018-10-03T09:10:11.266Z,16.27
2018-10-03T09:12:40.939Z,14.70
2018-10-03T09:15:10.572Z,15.03
2018-10-03T09:17:40.163Z,14.90
2018-10-03T09:20:09.711Z,14.50
2018-10-03T09:22:39.262Z,16.27
2018-10-03T09:25:09.259Z,15.20
2018-10-03T09:27:38.814Z,15.73
2018-10-03T09:30:08.372Z,14.60
2018-10-03T09:32:37.955Z,15.80
2018-10-03T09:35:07.689Z,15.80
2018-10-03T09:37:37.252Z,14.93
2018-10-03T09:40:06.862Z,14.77
2018-10-03T09:42:36.506Z,13.80
2018-10-03T09:45:06.447Z,15.20
2018-10-03T09:47:36.114Z,14.03
2018-10-03T09:50:06.200Z,14.27
2018-10-03T09:52:35.784Z,16.57
2018-10-03T09:55:05.540Z,12.80
2018-10-03T09:57:35.125Z,12.60
2018-10-03T10:00:05.362Z,14.20
2018-10-03T10:02:35.007Z,14.03
2018-10-03T10:05:04.784Z,13.50
2018-10-03T10:07:34.540Z,13.43
2018-10-03T10:10:04.336Z,13.27
2018-10-03T10:12:33.934Z,13.00
2018-10-03T10:15:03.592Z,12.53
2018-10-03T10:17:33.149Z,13.23
2018-10-03T10:20:02.792Z,12.97
2018-10-03T10:22:32.300Z,12.50
2018-10-03T10:25:01.909Z,12.93
2018-10-03T10:27:31.483Z,14.50
2018-10-03T10:30:01.054Z,13.17
2018-10-03T10:32:30.623Z,12.53
2018-10-03T10:35:00.504Z,13.43
2018-10-03T10:37:30.196Z,14.30
2018-10-03T10:39:59.924Z,13.83
2018-10-03T10:42:29.583Z,12.60
2018-10-03T10:44:59.168Z,12.37
2018-10-03T10:47:28.737Z,12.67
2018-10-03T10:49:58.400Z,12.60
2018-10-03T10:52:28.018Z,14.10
2018-10-03T10:54:57.714Z,13.07
2018-10-03T10:57:27.324Z,11.60
2018-10-03T10:59:57.007Z,12.13
2018-10-03T11:02:26.623Z,11.80
2018-10-03T11:04:56.272Z,10.90
2018-10-03T11:07:25.933Z,10.80
2018-10-03T11:09:55.546Z,12.10
2018-10-03T11:12:25.139Z,11.77
2018-10-03T11:14:54.799Z,12.40
2018-10-03T11:17:24.347Z,12.23
2018-10-03T11:19:54.054Z,12.97
2018-10-03T11:22:23.608Z,14.53
2018-10-03T11:24:53.235Z,13.03
2018-10-03T11:27:22.717Z,12.67
2018-10-03T11:29:52.258Z,11.67
2018-10-03T11:32:21.811Z,12.47
2018-10-03T11:34:51.594Z,13.23
2018-10-03T11:37:21.266Z,11.40
2018-10-03T11:39:50.885Z,10.93
2018-10-03T11:42:20.770Z,10.67
2018-10-03T11:44:50.327Z,10.87
2018-10-03T11:47:20.015Z,12.17
2018-10-03T11:49:49.622Z,11.60
2018-10-03T11:52:19.224Z,12.33
2018-10-03T11:54:48.908Z,13.30
2018-10-03T11:57:18.611Z,11.60
2018-10-03T11:59:48.286Z,10.73
2018-10-03T12:02:17.871Z,12.53
2018-10-03T12:04:47.530Z,12.23
2018-10-03T12:07:17.204Z,10.80
2018-10-03T12:09:46.819Z,11.67
2018-10-03T12:12:16.418Z,11.53
2018-10-03T12:14:46.026Z,11.43
2018-10-03T12:17:15.775Z,12.63
2018-10-03T12:19:45.442Z,11.60
2018-10-03T12:22:15.023Z,11.27
2018-10-03T12:24:44.802Z,11.60
2018-10-03T12:27:14.469Z,11.57
2018-10-03T12:29:44.136Z,11.50
2018-10-03T12:32:13.787Z,11.33
2018-10-03T12:34:43.460Z,12.13
2018-10-03T12:37:13.078Z,11.73
2018-10-03T12:39:42.709Z,11.93
2018-10-03T12:42:12.306Z,12.57
2018-10-03T12:44:41.966Z,11.10
2018-10-03T12:47:11.551Z,11.63
2018-10-03T12:49:41.177Z,11.50
2018-10-03T12:52:10.998Z,11.87
2018-10-03T12:54:40.611Z,12.17
2018-10-03T12:57:10.323Z,11.37
2018-10-03T12:59:39.890Z,12.70
2018-10-03T13:02:09.453Z,10.70
2018-10-03T13:04:39.362Z,11.13
2018-10-03T13:07:09.055Z,12.07
2018-10-03T13:09:38.681Z,11.63
2018-10-03T13:12:08.366Z,12.10
2018-10-03T13:14:38.019Z,11.63
2018-10-03T13:17:07.774Z,11.67
2018-10-03T13:19:37.284Z,11.23
2018-10-03T13:22:07.249Z,11.97
2018-10-03T13:24:36.937Z,12.87
2018-10-03T13:27:06.573Z,12.60
2018-10-03T13:29:36.227Z,14.43
2018-10-03T13:32:05.898Z,14.50
2018-10-03T13:34:35.523Z,13.57
2018-10-03T13:37:05.218Z,12.33
2018-10-03T13:39:34.998Z,12.17
2018-10-03T13:42:04.678Z,11.90
2018-10-03T13:44:34.327Z,13.00
2018-10-03T13:47:04.030Z,12.43
2018-10-03T13:49:33.618Z,12.87
2018-10-03T13:52:03.257Z,12.97
2018-10-03T13:54:32.830Z,12.77
2018-10-03T13:57:02.483Z,13.33
2018-10-03T13:59:32.125Z,13.13
2018-10-03T14:02:01.872Z,13.47
2018-10-03T14:04:31.478Z,13.13
2018-10-03T14:07:01.090Z,12.70
2018-10-03T14:09:31.023Z,12.80
2018-10-03T14:12:00.654Z,13.40
2018-10-03T14:14:30.310Z,12.63
2018-10-03T14:16:59.944Z,12.40
2018-10-03T14:19:29.620Z,14.67
2018-10-03T14:21:59.640Z,12.70
2018-10-03T14:24:29.287Z,13.07
2018-10-03T14:26:58.901Z,13.37
2018-10-03T14:29:28.499Z,13.50
2018-10-03T14:31:58.430Z,13.87
2018-10-03T14:34:28.014Z,14.60
2018-10-03T14:36:57.618Z,14.73
2018-10-03T14:39:27.211Z,15.33
2018-10-03T14:41:56.723Z,14.83
2018-10-03T14:44:26.289Z,14.60
2018-10-03T14:46:55.881Z,13.90
2018-10-03T14:49:25.419Z,14.70
2018-10-03T14:51:54.926Z,13.10
2018-10-03T14:54:24.592Z,13.83
2018-10-03T14:56:54.101Z,13.63
2018-10-03T14:59:23.639Z,13.80
2018-10-03T15:01:53.183Z,13.70
2018-10-03T15:04:22.730Z,15.27
2018-10-03T15:06:52.262Z,15.10
2018-10-03T15:09:21.828Z,14.37
2018-10-03T15:11:51.440Z,14.53
2018-10-03T15:14:20.966Z,14.57
2018-10-03T15:16:50.514Z,15.07
2018-10-03T15:19:20.066Z,14.80
2018-10-03T15:21:49.647Z,15.67
2018-10-03T15:24:19.209Z,15.37
2018-10-03T15:26:48.726Z,15.57
2018-10-03T15:29:18.337Z,15.80
2018-10-03T15:31:47.874Z,16.43
2018-10-03T15:34:17.367Z,16.03
2018-10-03T15:36:47.019Z,16.23
2018-10-03T15:39:16.523Z,16.23
2018-10-03T15:41:46.080Z,17.37
2018-10-03T15:44:15.590Z,17.00
2018-10-03T15:46:45.174Z,16.77
2018-10-03T15:49:14.685Z,16.47
2018-10-03T15:51:44.281Z,17.40
2018-10-03T15:54:13.809Z,16.30
2018-10-03T15:56:43.423Z,16.47
2018-10-03T15:59:12.955Z,16.83
2018-10-03T16:01:42.522Z,17.47
2018-10-03T16:04:12.050Z,18.60
2018-10-03T16:06:41.663Z,18.20
2018-10-03T16:09:11.449Z,17.80
2018-10-03T16:11:41.738Z,17.37
2018-10-03T16:14:11.567Z,17.57
2018-10-03T16:16:41.140Z,16.43
2018-10-03T16:19:10.679Z,17.50
2018-10-03T16:21:40.463Z,18.23
2018-10-03T16:24:10.020Z,18.43
2018-10-03T16:26:39.707Z,18.00
2018-10-03T16:29:09.363Z,17.57
2018-10-03T16:31:38.983Z,18.93
2018-10-03T16:34:08.651Z,18.63
2018-10-03T16:36:38.176Z,18.93
2018-10-03T16:39:09.490Z,19.70
2018-10-03T16:41:38.963Z,18.77
2018-10-03T16:44:08.629Z,18.50
2018-10-03T16:46:38.161Z,19.00
2018-10-03T16:49:07.780Z,18.37
2018-10-03T16:51:37.355Z,18.30
2018-10-03T16:54:06.899Z,17.17
2018-10-03T16:56:36.542Z,17.73
2018-10-03T16:59:06.275Z,18.30
2018-10-03T17:01:36.007Z,17.17
2018-10-03T17:04:05.848Z,17.43
2018-10-03T17:06:35.444Z,17.53
2018-10-03T17:09:06.040Z,18.43
2018-10-03T17:11:36.022Z,18.07
2018-10-03T17:14:23.383Z,19.07
2018-10-03T17:16:53.740Z,20.03
2018-10-03T17:19:23.259Z,19.53
2018-10-03T17:21:53.473Z,18.40
2018-10-03T17:24:24.344Z,18.07
2018-10-03T17:26:53.893Z,17.57
2018-10-03T17:29:23.443Z,19.33
2018-10-03T17:31:53.041Z,19.20
2018-10-03T17:34:22.640Z,18.70
2018-10-03T17:36:53.911Z,17.97
2018-10-03T17:39:24.338Z,18.43
2018-10-03T17:41:53.920Z,18.87
2018-10-03T17:44:23.766Z,19.47
2018-10-03T17:46:54.603Z,18.07
2018-10-03T17:49:24.158Z,17.37
2018-10-03T17:51:53.732Z,17.67
2018-10-03T17:54:23.270Z,17.63
2018-10-03T17:56:52.783Z,16.10
2018-10-03T17:59:22.396Z,17.73
2018-10-03T18:01:53.946Z,16.50
2018-10-03T18:04:23.512Z,16.80
2018-10-03T18:06:53.043Z,16.70
2018-10-03T18:09:22.643Z,16.87
2018-10-03T18:11:52.162Z,17.33
2018-10-03T18:14:21.682Z,16.60
2018-10-03T18:16:51.247Z,17.00
2018-10-03T18:19:20.844Z,17.30
2018-10-03T18:21:50.388Z,17.50
2018-10-03T18:24:19.971Z,17.30
2018-10-03T18:26:49.523Z,17.03
2018-10-03T18:29:19.060Z,14.03
2018-10-03T18:31:48.627Z,14.83
2018-10-03T18:34:18.195Z,14.37
2018-10-03T18:36:47.750Z,12.17
2018-10-03T18:39:17.290Z,12.90
2018-10-03T18:41:46.856Z,11.60
2018-10-03T18:44:16.340Z,11.57
2018-10-03T18:46:45.908Z,12.40
2018-10-03T18:49:15.409Z,11.80
2018-10-03T18:51:44.976Z,11.17
2018-10-03T18:54:14.531Z,11.23
2018-10-03T18:56:44.074Z,11.27
2018-10-03T18:59:13.587Z,9.63
2018-10-03T19:01:43.173Z,10.07
2018-10-03T19:04:12.666Z,9.60
2018-10-03T19:06:42.249Z,9.10
2018-10-03T19:09:11.794Z,9.50
2018-10-03T19:11:41.332Z,9.03
2018-10-03T19:14:10.886Z,7.83
2018-10-03T19:16:40.398Z,6.73
2018-10-03T19:19:09.927Z,6.53
2018-10-03T19:21:39.414Z,6.60
2018-10-03T19:24:09.016Z,7.00
2018-10-03T19:26:38.591Z,6.80
2018-10-03T19:29:08.159Z,5.83
2018-10-03T19:31:37.709Z,6.07
2018-10-03T19:34:07.230Z,5.90
2018-10-03T19:36:36.790Z,5.60
2018-10-03T19:39:07.262Z,5.23
2018-10-03T19:41:37.001Z,5.43
2018-10-03T19:44:06.688Z,5.60
2018-10-03T19:46:36.279Z,5.60
2018-10-03T19:49:05.802Z,5.50
2018-10-03T19:51:35.331Z,5.33
2018-10-03T19:54:04.898Z,5.03
2018-10-03T19:56:34.450Z,5.30
2018-10-03T19:59:03.990Z,5.10
2018-10-03T20:01:33.527Z,5.37
2018-10-03T20:04:03.175Z,5.33
2018-10-03T20:06:32.687Z,4.97
2018-10-03T20:09:02.210Z,5.50
2018-10-03T20:11:31.742Z,5.20
2018-10-03T20:14:01.275Z,5.40
2018-10-03T20:16:30.843Z,5.33
2018-10-03T20:19:00.354Z,4.83
2018-10-03T20:21:29.898Z,5.30
2018-10-03T20:23:59.467Z,5.03
2018-10-03T20:26:29.007Z,4.60
2018-10-03T20:28:58.480Z,5.33
2018-10-03T20:31:28.016Z,4.70
2018-10-03T20:33:57.572Z,4.63
2018-10-03T20:36:27.163Z,4.50
2018-10-03T20:38:56.651Z,4.43
2018-10-03T20:41:26.239Z,4.70
2018-10-03T20:43:55.784Z,5.47
2018-10-03T20:46:25.358Z,4.87
2018-10-03T20:48:54.854Z,5.13
2018-10-03T20:51:24.415Z,4.53
2018-10-03T20:53:54.074Z,4.33
2018-10-03T20:56:23.567Z,4.93
2018-10-03T20:58:53.131Z,4.67
2018-10-03T21:01:22.691Z,4.67
2018-10-03T21:03:52.324Z,4.47
2018-10-03T21:06:21.893Z,4.53
2018-10-03T21:08:51.552Z,4.27
2018-10-03T21:11:21.149Z,4.47
2018-10-03T21:13:50.723Z,4.50
2018-10-03T21:16:20.364Z,4.77
2018-10-03T21:18:49.985Z,4.70
2018-10-03T21:21:19.584Z,4.57
2018-10-03T21:23:49.200Z,4.70
2018-10-03T21:26:18.756Z,4.77
2018-10-03T21:28:48.364Z,5.10
2018-10-03T21:31:17.964Z,4.53
2018-10-03T21:33:47.578Z,4.63
2018-10-03T21:36:17.172Z,4.50
2018-10-03T21:38:46.780Z,4.83
2018-10-03T21:41:16.353Z,4.83
2018-10-03T21:43:45.979Z,4.80
2018-10-03T21:46:15.597Z,4.13
2018-10-03T21:48:45.122Z,4.80
2018-10-03T21:51:14.624Z,4.70
2018-10-03T21:53:44.154Z,4.33
2018-10-03T21:56:13.695Z,4.87
2018-10-03T21:58:43.232Z,4.27
2018-10-03T22:01:12.758Z,4.57
2018-10-03T22:03:42.302Z,4.40
2018-10-03T22:06:11.860Z,4.20
2018-10-03T22:08:41.431Z,4.37
2018-10-03T22:11:11.031Z,4.73
2018-10-03T22:13:40.582Z,4.20
2018-10-03T22:16:10.077Z,4.30
2018-10-03T22:18:39.581Z,4.37
2018-10-03T22:21:09.132Z,4.90
2018-10-03T22:23:38.645Z,4.33
2018-10-03T22:26:08.230Z,4.70
2018-10-03T22:28:37.746Z,4.70
2018-10-03T22:31:07.321Z,4.40
2018-10-03T22:33:36.838Z,4.90
2018-10-03T22:36:06.442Z,5.20
2018-10-03T22:38:36.386Z,5.10
2018-10-03T22:41:06.002Z,5.40
2018-10-03T22:43:36.050Z,5.20
2018-10-03T22:46:05.764Z,4.93
2018-10-03T22:48:35.379Z,4.90
2018-10-03T22:51:04.902Z,4.77
2018-10-03T22:53:34.501Z,4.80
2018-10-03T22:56:04.031Z,5.10
2018-10-03T22:58:33.599Z,4.97
2018-10-03T23:01:03.134Z,5.07
2018-10-03T23:03:32.668Z,4.07
2018-10-03T23:06:02.230Z,5.00
2018-10-03T23:08:31.751Z,4.20
2018-10-03T23:11:01.353Z,4.40
2018-10-03T23:13:30.975Z,4.43
2018-10-03T23:16:00.515Z,4.10
2018-10-03T23:18:30.092Z,4.57
2018-10-03T23:20:59.638Z,4.70
2018-10-03T23:23:29.176Z,4.60
2018-10-03T23:25:58.719Z,4.37
2018-10-03T23:28:28.249Z,4.80
2018-10-03T23:30:57.771Z,3.83
2018-10-03T23:33:27.268Z,4.17
2018-10-03T23:35:56.871Z,4.40
2018-10-03T23:38:26.427Z,4.17
2018-10-03T23:40:56.280Z,4.10
2018-10-03T23:43:25.908Z,4.17
2018-10-03T23:45:55.512Z,4.20
2018-10-03T23:48:25.116Z,3.80
2018-10-03T23:50:54.705Z,3.93
2018-10-03T23:53:24.389Z,3.70
2018-10-03T23:55:54.025Z,3.40
2018-10-03T23:58:23.580Z,4.07
