createdAt,value
2023-02-28T00:01:14.257Z,3.40
2023-02-28T00:03:42.457Z,3.40
2023-02-28T00:06:11.406Z,3.53
2023-02-28T00:08:40.095Z,3.87
2023-02-28T00:11:10.186Z,3.63
2023-02-28T00:13:40.843Z,4.03
2023-02-28T00:16:11.356Z,3.57
2023-02-28T00:18:41.473Z,3.37
2023-02-28T00:21:10.094Z,3.47
2023-02-28T00:23:38.599Z,3.60
2023-02-28T00:26:07.096Z,3.77
2023-02-28T00:28:35.198Z,3.00
2023-02-28T00:31:03.286Z,3.40
2023-02-28T00:33:31.486Z,3.10
2023-02-28T00:36:09.691Z,3.93
2023-02-28T00:38:38.393Z,3.80
2023-02-28T00:41:06.461Z,3.63
2023-02-28T00:43:35.716Z,3.57
2023-02-28T00:46:04.491Z,3.97
2023-02-28T00:48:32.984Z,3.87
2023-02-28T00:51:01.103Z,3.80
2023-02-28T00:53:30.743Z,3.60
2023-02-28T00:55:59.552Z,3.77
2023-02-28T00:58:28.134Z,3.67
2023-02-28T01:00:56.216Z,3.60
2023-02-28T01:03:24.624Z,3.83
2023-02-28T01:05:54.114Z,3.57
2023-02-28T01:08:22.341Z,3.77
2023-02-28T01:10:53.601Z,3.50
2023-02-28T01:13:22.042Z,3.50
2023-02-28T01:15:53.137Z,3.30
2023-02-28T01:18:22.308Z,3.50
2023-02-28T01:20:52.682Z,3.70
2023-02-28T01:23:21.358Z,3.80
2023-02-28T01:25:49.558Z,3.33
2023-02-28T01:28:18.987Z,3.30
2023-02-28T01:30:50.401Z,3.50
2023-02-28T01:33:18.727Z,3.93
2023-02-28T01:35:46.865Z,3.77
2023-02-28T01:38:22.095Z,3.87
2023-02-28T01:40:51.326Z,3.23
2023-02-28T01:43:23.653Z,3.77
2023-02-28T01:45:52.206Z,3.90
2023-02-28T01:48:23.584Z,3.80
2023-02-28T01:50:52.054Z,3.20
2023-02-28T01:53:25.508Z,3.30
2023-02-28T01:55:54.970Z,4.20
2023-02-28T01:58:24.795Z,3.90
2023-02-28T02:00:53.005Z,3.27
2023-02-28T02:03:22.499Z,3.30
2023-02-28T02:05:50.601Z,3.27
2023-02-28T02:08:21.420Z,3.93
2023-02-28T02:10:52.128Z,3.60
2023-02-28T02:13:31.915Z,3.83
2023-02-28T02:16:09.107Z,3.13
2023-02-28T02:18:43.354Z,3.37
2023-02-28T02:21:36.633Z,3.10
2023-02-28T02:24:14.675Z,3.27
2023-02-28T02:27:03.699Z,3.17
2023-02-28T02:30:01.911Z,3.50
2023-02-28T02:32:58.830Z,3.47
2023-02-28T02:35:30.005Z,3.40
2023-02-28T02:38:04.647Z,2.93
2023-02-28T02:40:38.224Z,3.50
2023-02-28T02:43:09.697Z,3.43
2023-02-28T02:45:40.561Z,3.17
2023-02-28T02:48:11.502Z,3.17
2023-02-28T02:50:43.495Z,3.60
2023-02-28T02:53:13.258Z,3.20
2023-02-28T02:55:43.629Z,3.20
2023-02-28T02:58:15.507Z,3.30
2023-02-28T03:00:47.735Z,3.40
2023-02-28T03:03:18.575Z,3.13
2023-02-28T03:05:49.672Z,3.30
2023-02-28T03:08:18.299Z,3.20
2023-02-28T03:10:48.883Z,3.50
2023-02-28T03:13:34.025Z,3.43
2023-02-28T03:16:15.297Z,2.90
2023-02-28T03:18:47.252Z,4.00
2023-02-28T03:21:24.224Z,4.40
2023-02-28T03:23:58.354Z,3.43
2023-02-28T03:26:28.922Z,3.47
2023-02-28T03:29:04.826Z,3.10
2023-02-28T03:31:35.711Z,3.40
2023-02-28T03:34:06.848Z,3.90
2023-02-28T03:36:44.698Z,3.60
2023-02-28T03:39:16.538Z,3.47
2023-02-28T03:41:48.707Z,3.70
2023-02-28T03:44:19.007Z,3.60
2023-02-28T03:46:51.021Z,3.83
2023-02-28T03:49:21.190Z,3.70
2023-02-28T03:51:51.467Z,4.20
2023-02-28T03:54:24.448Z,4.17
2023-02-28T03:56:56.131Z,3.83
2023-02-28T03:59:27.991Z,3.93
2023-02-28T04:01:56.343Z,4.03
2023-02-28T04:04:24.586Z,4.07
2023-02-28T04:06:54.411Z,4.00
2023-02-28T04:09:22.585Z,4.10
2023-02-28T04:11:53.529Z,3.50
2023-02-28T04:14:21.691Z,4.10
2023-02-28T04:16:49.789Z,3.50
2023-02-28T04:19:17.738Z,4.30
2023-02-28T04:21:46.952Z,4.07
2023-02-28T04:24:17.472Z,3.50
2023-02-28T04:26:47.497Z,4.50
2023-02-28T04:29:17.987Z,3.90
2023-02-28T04:31:46.054Z,3.43
2023-02-28T04:34:14.251Z,3.33
2023-02-28T04:36:42.557Z,3.73
2023-02-28T04:39:11.918Z,3.97
2023-02-28T04:41:41.294Z,4.47
2023-02-28T04:44:09.373Z,4.57
2023-02-28T04:46:37.598Z,3.60
2023-02-28T04:49:05.698Z,4.13
2023-02-28T04:51:33.746Z,4.23
2023-02-28T04:54:01.700Z,4.17
2023-02-28T04:56:29.804Z,3.53
2023-02-28T04:58:59.308Z,3.87
2023-02-28T05:01:29.223Z,4.53
2023-02-28T05:03:58.974Z,4.20
2023-02-28T05:06:28.952Z,3.83
2023-02-28T05:08:57.520Z,3.70
2023-02-28T05:11:26.981Z,4.03
2023-02-28T05:13:56.252Z,4.30
2023-02-28T05:16:25.736Z,4.40
2023-02-28T05:18:54.932Z,4.20
2023-02-28T05:21:29.608Z,4.03
2023-02-28T05:23:58.481Z,3.70
2023-02-28T05:26:27.533Z,4.53
2023-02-28T05:28:55.785Z,4.00
2023-02-28T05:31:25.612Z,3.80
2023-02-28T05:33:54.127Z,4.20
2023-02-28T05:36:24.046Z,4.20
2023-02-28T05:38:52.632Z,4.17
2023-02-28T05:41:21.605Z,4.10
2023-02-28T05:43:50.338Z,4.33
2023-02-28T05:46:19.706Z,4.27
2023-02-28T05:48:50.397Z,4.00
2023-02-28T05:51:20.392Z,3.90
2023-02-28T05:53:49.264Z,4.17
2023-02-28T05:56:17.749Z,3.60
2023-02-28T05:58:45.868Z,4.00
2023-02-28T06:01:26.122Z,3.93
2023-02-28T06:03:55.728Z,4.03
2023-02-28T06:06:23.937Z,3.67
2023-02-28T06:08:52.124Z,4.10
2023-02-28T06:11:20.885Z,4.00
2023-02-28T06:13:49.611Z,3.77
2023-02-28T06:16:17.817Z,4.13
2023-02-28T06:18:45.998Z,4.00
2023-02-28T06:21:16.081Z,3.70
2023-02-28T06:23:45.005Z,4.20
2023-02-28T06:26:13.251Z,4.23
2023-02-28T06:28:41.624Z,4.30
2023-02-28T06:31:10.515Z,4.20
2023-02-28T06:33:39.262Z,3.90
2023-02-28T06:36:08.661Z,4.43
2023-02-28T06:38:38.912Z,4.07
2023-02-28T06:41:07.736Z,3.77
2023-02-28T06:43:37.429Z,4.13
2023-02-28T06:46:08.568Z,4.00
2023-02-28T06:48:36.844Z,4.20
2023-02-28T06:51:06.943Z,4.53
2023-02-28T06:53:35.494Z,4.20
2023-02-28T06:56:10.551Z,4.70
2023-02-28T06:58:40.185Z,3.83
2023-02-28T07:01:08.831Z,4.43
2023-02-28T07:03:37.634Z,4.57
2023-02-28T07:06:07.435Z,4.27
2023-02-28T07:08:36.807Z,4.07
2023-02-28T07:11:06.781Z,4.23
2023-02-28T07:13:34.935Z,4.53
2023-02-28T07:16:04.593Z,4.80
2023-02-28T07:18:32.986Z,4.03
2023-02-28T07:21:03.611Z,6.23
2023-02-28T07:23:32.047Z,4.57
2023-02-28T07:26:00.385Z,4.40
2023-02-28T07:28:30.477Z,4.57
2023-02-28T07:30:59.585Z,4.50
2023-02-28T07:33:28.045Z,3.83
2023-02-28T07:36:03.564Z,4.00
2023-02-28T07:38:32.135Z,4.13
2023-02-28T07:41:00.365Z,4.20
2023-02-28T07:43:30.072Z,4.27
2023-02-28T07:45:58.239Z,3.60
2023-02-28T07:48:26.564Z,3.70
2023-02-28T07:50:57.420Z,4.07
2023-02-28T07:53:25.569Z,3.97
2023-02-28T07:55:57.418Z,4.03
2023-02-28T07:58:25.789Z,3.57
2023-02-28T08:00:55.424Z,4.00
2023-02-28T08:03:24.676Z,3.60
2023-02-28T08:05:53.682Z,4.10
2023-02-28T08:08:21.831Z,3.77
2023-02-28T08:10:49.818Z,4.30
2023-02-28T08:13:18.280Z,3.83
2023-02-28T08:15:48.499Z,3.70
2023-02-28T08:18:18.546Z,3.90
2023-02-28T08:20:47.255Z,3.40
2023-02-28T08:23:16.198Z,3.53
2023-02-28T08:25:55.022Z,3.70
2023-02-28T08:28:24.985Z,3.17
2023-02-28T08:30:54.843Z,3.07
2023-02-28T08:33:25.255Z,2.93
2023-02-28T08:35:56.023Z,3.20
2023-02-28T08:38:27.476Z,3.03
2023-02-28T08:40:59.973Z,3.00
2023-02-28T08:43:31.285Z,2.70
2023-02-28T08:45:59.587Z,3.00
2023-02-28T08:48:30.866Z,3.13
2023-02-28T08:51:07.209Z,3.13
2023-02-28T08:53:36.526Z,3.03
2023-02-28T08:56:06.722Z,3.07
2023-02-28T08:58:35.950Z,2.87
2023-02-28T09:01:10.642Z,2.80
2023-02-28T09:03:42.123Z,2.63
2023-02-28T09:06:12.018Z,2.80
2023-02-28T09:08:40.557Z,2.73
2023-02-28T09:11:09.253Z,3.13
2023-02-28T09:13:39.033Z,3.00
2023-02-28T09:16:10.762Z,2.60
2023-02-28T09:18:40.712Z,2.57
2023-02-28T09:21:10.328Z,2.47
2023-02-28T09:23:39.192Z,2.40
2023-02-28T09:26:07.410Z,2.50
2023-02-28T09:28:36.054Z,2.70
2023-02-28T09:31:05.968Z,2.63
2023-02-28T09:33:35.341Z,2.40
2023-02-28T09:36:06.311Z,2.50
2023-02-28T09:38:37.258Z,2.50
2023-02-28T09:41:11.895Z,2.33
2023-02-28T09:43:43.397Z,2.47
2023-02-28T09:46:23.140Z,2.50
2023-02-28T09:48:53.790Z,1.90
2023-02-28T09:51:36.639Z,2.30
2023-02-28T09:54:05.158Z,2.50
2023-02-28T09:56:36.025Z,2.57
2023-02-28T09:59:08.387Z,2.57
2023-02-28T10:01:40.751Z,2.27
2023-02-28T10:04:14.781Z,2.50
2023-02-28T10:06:47.438Z,2.00
2023-02-28T10:09:20.127Z,2.20
2023-02-28T10:11:48.822Z,2.30
2023-02-28T10:14:19.193Z,2.50
2023-02-28T10:16:52.898Z,2.20
2023-02-28T10:19:24.347Z,2.20
2023-02-28T10:21:57.927Z,2.10
2023-02-28T10:24:31.312Z,2.40
2023-02-28T10:27:03.106Z,2.07
2023-02-28T10:29:34.311Z,2.67
2023-02-28T10:32:04.690Z,2.20
2023-02-28T10:34:32.907Z,2.10
2023-02-28T10:37:08.700Z,2.50
2023-02-28T10:39:41.986Z,2.47
2023-02-28T10:42:27.015Z,2.53
2023-02-28T10:45:13.583Z,2.50
2023-02-28T10:47:53.402Z,2.30
2023-02-28T10:50:30.723Z,2.60
2023-02-28T10:53:09.919Z,2.10
2023-02-28T10:55:38.860Z,2.30
2023-02-28T10:58:22.936Z,2.40
2023-02-28T11:00:51.570Z,2.40
2023-02-28T11:03:30.808Z,2.03
2023-02-28T11:05:59.407Z,2.23
2023-02-28T11:08:28.910Z,2.47
2023-02-28T11:10:58.118Z,2.20
2023-02-28T11:13:29.477Z,2.00
2023-02-28T11:15:59.910Z,2.30
2023-02-28T11:18:32.050Z,2.10
2023-02-28T11:21:02.013Z,2.23
2023-02-28T11:23:33.347Z,2.23
2023-02-28T11:26:03.158Z,2.50
2023-02-28T11:28:33.558Z,2.50
2023-02-28T11:31:04.507Z,2.63
2023-02-28T11:33:33.749Z,2.67
2023-02-28T11:36:05.123Z,2.50
2023-02-28T11:38:36.540Z,2.40
2023-02-28T11:41:15.967Z,2.17
2023-02-28T11:43:58.075Z,2.60
2023-02-28T11:46:31.723Z,2.93
2023-02-28T11:49:05.138Z,2.70
2023-02-28T11:51:36.796Z,2.53
2023-02-28T11:54:21.114Z,2.17
2023-02-28T11:56:50.646Z,2.50
2023-02-28T11:59:34.012Z,2.37
2023-02-28T12:02:23.166Z,2.40
2023-02-28T12:04:57.003Z,2.30
2023-02-28T12:07:34.118Z,2.57
2023-02-28T12:10:09.672Z,2.53
2023-02-28T12:12:44.307Z,2.80
2023-02-28T12:15:37.810Z,2.43
2023-02-28T12:18:20.783Z,2.50
2023-02-28T12:20:53.763Z,2.43
2023-02-28T12:23:29.958Z,2.70
2023-02-28T12:26:15.019Z,2.30
2023-02-28T12:28:45.415Z,2.80
2023-02-28T12:31:18.603Z,2.10
2023-02-28T12:33:49.897Z,2.67
2023-02-28T12:36:23.103Z,3.00
2023-02-28T12:38:56.042Z,2.33
2023-02-28T12:41:42.571Z,2.50
2023-02-28T12:44:13.749Z,1.93
2023-02-28T12:46:44.120Z,2.30
2023-02-28T12:49:15.740Z,2.17
2023-02-28T12:51:44.815Z,2.43
2023-02-28T12:54:21.442Z,2.50
2023-02-28T12:56:56.883Z,2.40
2023-02-28T12:59:28.284Z,2.20
2023-02-28T13:02:06.633Z,2.40
2023-02-28T13:04:44.891Z,2.43
2023-02-28T13:07:26.688Z,2.37
2023-02-28T13:09:56.211Z,2.20
2023-02-28T13:12:26.282Z,2.30
2023-02-28T13:15:06.363Z,2.50
2023-02-28T13:17:35.088Z,2.50
2023-02-28T13:20:03.897Z,2.53
2023-02-28T13:22:40.679Z,2.53
2023-02-28T13:25:54.569Z,2.60
2023-02-28T13:29:03.535Z,2.40
2023-02-28T13:31:35.188Z,2.33
2023-02-28T13:34:21.329Z,2.70
2023-02-28T13:36:49.622Z,2.80
2023-02-28T13:39:48.255Z,2.50
2023-02-28T13:42:25.946Z,2.83
2023-02-28T13:45:26.703Z,2.60
2023-02-28T13:47:56.888Z,2.60
2023-02-28T13:50:30.277Z,2.50
2023-02-28T13:53:43.756Z,2.30
2023-02-28T13:56:21.915Z,2.67
2023-02-28T13:58:56.722Z,2.53
2023-02-28T14:01:33.952Z,2.50
2023-02-28T14:04:47.109Z,2.70
2023-02-28T14:07:20.758Z,3.20
2023-02-28T14:09:53.418Z,2.67
2023-02-28T14:12:56.586Z,2.90
2023-02-28T14:15:40.902Z,2.90
2023-02-28T14:18:21.345Z,2.77
2023-02-28T14:20:51.061Z,3.00
2023-02-28T14:23:33.052Z,2.80
2023-02-28T14:26:07.832Z,2.90
2023-02-28T14:28:49.860Z,2.73
2023-02-28T14:31:23.255Z,3.03
2023-02-28T14:34:06.902Z,3.10
2023-02-28T14:36:36.634Z,2.93
2023-02-28T14:39:09.079Z,2.97
2023-02-28T14:41:39.911Z,3.43
2023-02-28T14:44:16.697Z,3.40
2023-02-28T14:46:45.446Z,3.40
2023-02-28T14:49:20.222Z,3.37
2023-02-28T14:51:49.346Z,3.23
2023-02-28T14:54:19.163Z,2.93
2023-02-28T14:56:51.177Z,3.63
2023-02-28T14:59:28.604Z,3.00
2023-02-28T15:02:21.347Z,2.90
2023-02-28T15:05:02.310Z,3.37
2023-02-28T15:07:30.646Z,3.53
2023-02-28T15:10:19.827Z,3.20
2023-02-28T15:12:53.887Z,3.73
2023-02-28T15:15:31.741Z,3.23
2023-02-28T15:18:09.930Z,3.63
2023-02-28T15:20:41.385Z,3.50
2023-02-28T15:23:09.963Z,3.33
2023-02-28T15:25:38.041Z,3.50
2023-02-28T15:28:06.212Z,3.53
2023-02-28T15:30:34.416Z,3.33
2023-02-28T15:33:21.904Z,3.70
2023-02-28T15:35:51.590Z,3.50
2023-02-28T15:38:25.137Z,4.00
2023-02-28T15:40:57.485Z,4.00
2023-02-28T15:43:28.711Z,4.03
2023-02-28T15:45:59.552Z,3.30
2023-02-28T15:48:30.126Z,3.80
2023-02-28T15:51:03.549Z,3.77
2023-02-28T15:53:34.097Z,3.30
2023-02-28T15:56:04.243Z,3.40
2023-02-28T15:58:32.660Z,3.57
2023-02-28T16:01:08.848Z,3.70
2023-02-28T16:03:43.555Z,3.43
2023-02-28T16:06:42.717Z,3.50
2023-02-28T16:09:14.300Z,3.50
2023-02-28T16:11:45.473Z,3.23
2023-02-28T16:14:19.953Z,3.63
2023-02-28T16:16:49.769Z,3.40
2023-02-28T16:19:18.186Z,3.93
2023-02-28T16:21:48.261Z,3.70
2023-02-28T16:24:16.596Z,3.70
2023-02-28T16:26:49.219Z,3.63
2023-02-28T16:29:21.646Z,3.40
2023-02-28T16:31:50.047Z,3.20
2023-02-28T16:34:18.272Z,3.90
2023-02-28T16:36:48.888Z,3.20
2023-02-28T16:39:17.203Z,3.90
2023-02-28T16:41:46.960Z,3.70
2023-02-28T16:44:19.942Z,3.70
2023-02-28T16:46:48.094Z,3.63
2023-02-28T16:49:16.344Z,3.47
2023-02-28T16:51:44.523Z,3.73
2023-02-28T16:54:13.978Z,3.77
2023-02-28T16:56:45.872Z,3.50
2023-02-28T16:59:14.797Z,3.73
2023-02-28T17:01:43.019Z,4.03
2023-02-28T17:04:11.453Z,3.77
2023-02-28T17:06:41.003Z,3.77
2023-02-28T17:09:16.181Z,3.90
2023-02-28T17:11:45.333Z,3.80
2023-02-28T17:14:13.569Z,3.97
2023-02-28T17:16:43.158Z,4.00
2023-02-28T17:19:13.945Z,3.70
2023-02-28T17:21:43.845Z,4.10
2023-02-28T17:24:16.512Z,4.00
2023-02-28T17:26:47.621Z,3.90
2023-02-28T17:29:18.071Z,4.17
2023-02-28T17:31:46.321Z,4.17
2023-02-28T17:34:19.152Z,5.00
2023-02-28T17:36:47.988Z,4.03
2023-02-28T17:39:22.834Z,4.60
2023-02-28T17:41:51.130Z,3.60
2023-02-28T17:44:19.397Z,4.13
2023-02-28T17:46:48.026Z,4.20
2023-02-28T17:49:16.552Z,4.67
2023-02-28T17:51:44.930Z,4.43
2023-02-28T17:54:13.126Z,4.10
2023-02-28T17:56:43.952Z,4.10
2023-02-28T17:59:12.809Z,3.97
2023-02-28T18:01:41.334Z,3.97
2023-02-28T18:04:09.538Z,4.53
2023-02-28T18:06:47.005Z,4.40
2023-02-28T18:09:15.305Z,4.60
2023-02-28T18:11:48.982Z,4.13
2023-02-28T18:14:17.500Z,4.23
2023-02-28T18:16:46.560Z,4.57
2023-02-28T18:19:17.327Z,4.30
2023-02-28T18:21:46.843Z,4.83
2023-02-28T18:24:15.529Z,4.10
2023-02-28T18:26:45.183Z,4.40
2023-02-28T18:29:18.418Z,4.30
2023-02-28T18:31:46.593Z,4.00
2023-02-28T18:34:15.224Z,5.00
2023-02-28T18:36:43.507Z,4.50
2023-02-28T18:39:12.373Z,4.90
2023-02-28T18:41:40.487Z,4.87
2023-02-28T18:44:19.077Z,4.80
2023-02-28T18:46:48.153Z,5.30
2023-02-28T18:49:16.276Z,4.87
2023-02-28T18:51:45.451Z,5.10
2023-02-28T18:54:13.854Z,5.20
2023-02-28T18:56:42.083Z,5.77
2023-02-28T18:59:12.323Z,5.40
2023-02-28T19:01:41.081Z,5.20
2023-02-28T19:04:09.374Z,5.90
2023-02-28T19:06:38.307Z,5.03
2023-02-28T19:09:07.029Z,5.70
2023-02-28T19:11:36.801Z,5.27
2023-02-28T19:14:05.202Z,6.10
2023-02-28T19:16:34.848Z,5.07
2023-02-28T19:19:03.461Z,5.80
2023-02-28T19:21:31.671Z,5.93
2023-02-28T19:23:59.863Z,6.50
2023-02-28T19:26:28.346Z,7.00
2023-02-28T19:28:56.459Z,6.50
2023-02-28T19:31:26.397Z,7.53
2023-02-28T19:33:57.817Z,7.10
2023-02-28T19:36:27.486Z,6.77
2023-02-28T19:38:55.827Z,6.80
2023-02-28T19:41:24.374Z,7.50
2023-02-28T19:43:54.307Z,9.10
2023-02-28T19:46:22.508Z,9.70
2023-02-28T19:48:50.680Z,10.83
2023-02-28T19:51:20.411Z,10.40
2023-02-28T19:53:48.822Z,11.03
2023-02-28T19:56:16.949Z,10.47
2023-02-28T19:58:45.233Z,10.27
2023-02-28T20:01:15.296Z,9.80
2023-02-28T20:03:44.097Z,12.57
2023-02-28T20:06:13.870Z,14.33
2023-02-28T20:08:43.536Z,15.37
2023-02-28T20:11:13.737Z,16.93
2023-02-28T20:13:41.920Z,17.33
2023-02-28T20:16:12.017Z,17.70
2023-02-28T20:18:41.437Z,19.63
2023-02-28T20:21:10.416Z,21.47
2023-02-28T20:23:38.988Z,17.97
2023-02-28T20:26:11.666Z,15.30
2023-02-28T20:28:41.065Z,15.30
2023-02-28T20:31:13.920Z,14.33
2023-02-28T20:33:43.105Z,12.40
2023-02-28T20:36:13.602Z,14.47
2023-02-28T20:38:41.768Z,14.40
2023-02-28T20:41:11.611Z,13.53
2023-02-28T20:43:40.209Z,13.20
2023-02-28T20:46:08.435Z,13.50
2023-02-28T20:48:37.544Z,12.70
2023-02-28T20:51:06.516Z,11.97
2023-02-28T20:53:36.313Z,12.53
2023-02-28T20:56:06.112Z,12.17
2023-02-28T20:58:38.136Z,11.73
2023-02-28T21:01:15.999Z,10.73
2023-02-28T21:03:44.869Z,10.43
2023-02-28T21:06:13.262Z,11.27
2023-02-28T21:08:41.891Z,9.20
2023-02-28T21:11:10.848Z,10.30
2023-02-28T21:13:40.796Z,10.27
2023-02-28T21:16:10.541Z,10.03
2023-02-28T21:18:39.709Z,10.33
2023-02-28T21:21:09.411Z,8.87
2023-02-28T21:23:37.560Z,9.20
2023-02-28T21:26:07.056Z,10.57
2023-02-28T21:28:35.871Z,8.70
2023-02-28T21:31:06.629Z,9.70
2023-02-28T21:33:35.424Z,8.93
2023-02-28T21:36:04.798Z,9.33
2023-02-28T21:38:33.160Z,10.00
2023-02-28T21:41:05.328Z,10.13
2023-02-28T21:43:33.555Z,9.53
2023-02-28T21:46:02.632Z,9.90
2023-02-28T21:48:32.811Z,9.67
2023-02-28T21:51:02.430Z,10.70
2023-02-28T21:53:30.620Z,9.77
2023-02-28T21:56:01.317Z,9.67
2023-02-28T21:58:29.559Z,9.33
2023-02-28T22:01:05.394Z,10.23
2023-02-28T22:03:34.956Z,9.23
2023-02-28T22:06:04.067Z,9.40
2023-02-28T22:08:32.130Z,10.23
2023-02-28T22:11:03.393Z,9.43
2023-02-28T22:13:31.531Z,11.13
2023-02-28T22:16:03.354Z,11.43
2023-02-28T22:18:31.513Z,10.33
2023-02-28T22:21:00.953Z,9.40
2023-02-28T22:23:29.366Z,9.13
2023-02-28T22:25:57.471Z,10.10
2023-02-28T22:28:27.316Z,10.50
2023-02-28T22:30:55.293Z,10.03
2023-02-28T22:33:23.474Z,8.80
2023-02-28T22:35:51.509Z,9.37
2023-02-28T22:38:21.148Z,9.17
2023-02-28T22:40:49.157Z,10.40
2023-02-28T22:43:17.368Z,9.47
2023-02-28T22:45:45.422Z,9.80
2023-02-28T22:48:13.444Z,10.27
2023-02-28T22:50:41.425Z,10.00
2023-02-28T22:53:09.384Z,9.63
2023-02-28T22:55:38.770Z,9.70
2023-02-28T22:58:06.691Z,10.17
2023-02-28T23:00:34.672Z,10.57
2023-02-28T23:03:02.654Z,10.07
2023-02-28T23:05:31.561Z,9.97
2023-02-28T23:08:00.997Z,10.90
2023-02-28T23:10:28.986Z,10.30
2023-02-28T23:12:59.751Z,10.23
2023-02-28T23:15:27.710Z,10.10
2023-02-28T23:17:55.779Z,9.67
2023-02-28T23:20:23.831Z,10.40
2023-02-28T23:22:52.383Z,9.83
2023-02-28T23:25:21.279Z,10.50
2023-02-28T23:27:49.459Z,10.50
2023-02-28T23:30:19.401Z,10.07
2023-02-28T23:32:47.545Z,10.60
2023-02-28T23:35:15.810Z,9.73
2023-02-28T23:37:43.927Z,10.27
2023-02-28T23:40:13.087Z,9.10
2023-02-28T23:42:41.126Z,9.67
2023-02-28T23:45:10.477Z,10.10
2023-02-28T23:47:40.179Z,10.50
2023-02-28T23:50:08.801Z,10.00
2023-02-28T23:52:36.795Z,10.20
2023-02-28T23:55:05.783Z,10.43
2023-02-28T23:57:35.946Z,10.77
