createdAt,value
2018-08-03T00:02:01.583Z,13.90
2018-08-03T00:04:30.278Z,13.35
2018-08-03T00:06:58.472Z,13.20
2018-08-03T00:09:27.075Z,13.20
2018-08-03T00:11:55.597Z,13.88
2018-08-03T00:14:24.221Z,14.07
2018-08-03T00:16:52.957Z,14.28
2018-08-03T00:19:21.534Z,14.00
2018-08-03T00:21:50.188Z,14.00
2018-08-03T00:24:18.969Z,14.00
2018-08-03T00:26:47.852Z,14.28
2018-08-03T00:29:16.403Z,14.80
2018-08-03T00:31:45.003Z,13.93
2018-08-03T00:34:13.566Z,14.30
2018-08-03T00:36:42.130Z,13.93
2018-08-03T00:39:11.439Z,15.00
2018-08-03T00:41:40.192Z,14.60
2018-08-03T00:44:08.923Z,14.95
2018-08-03T00:46:37.493Z,14.23
2018-08-03T00:49:06.098Z,14.27
2018-08-03T00:51:34.681Z,14.68
2018-08-03T00:54:03.455Z,13.70
2018-08-03T00:56:32.074Z,14.50
2018-08-03T00:59:00.639Z,14.80
2018-08-03T01:01:29.204Z,14.53
2018-08-03T01:03:57.865Z,15.20
2018-08-03T01:06:26.387Z,14.93
2018-08-03T01:08:54.911Z,15.20
2018-08-03T01:11:23.607Z,15.32
2018-08-03T01:13:52.178Z,14.70
2018-08-03T01:16:20.792Z,15.13
2018-08-03T01:18:49.311Z,15.33
2018-08-03T01:21:17.936Z,14.87
2018-08-03T01:23:46.636Z,15.13
2018-08-03T01:26:15.237Z,14.38
2018-08-03T01:28:43.942Z,14.30
2018-08-03T01:31:12.471Z,15.00
2018-08-03T01:33:41.035Z,15.00
2018-08-03T01:36:09.521Z,15.93
2018-08-03T01:38:38.193Z,15.58
2018-08-03T01:41:06.895Z,14.80
2018-08-03T01:43:35.457Z,15.28
2018-08-03T01:46:04.003Z,14.70
2018-08-03T01:48:32.531Z,15.45
2018-08-03T01:51:01.071Z,15.55
2018-08-03T01:53:29.822Z,15.45
2018-08-03T01:55:58.301Z,15.33
2018-08-03T01:58:26.983Z,13.80
2018-08-03T02:00:55.548Z,13.10
2018-08-03T02:03:24.155Z,14.47
2018-08-03T02:05:52.700Z,14.60
2018-08-03T02:08:21.254Z,15.43
2018-08-03T02:10:49.780Z,14.93
2018-08-03T02:13:18.418Z,14.20
2018-08-03T02:15:47.106Z,14.40
2018-08-03T02:18:15.633Z,15.00
2018-08-03T02:20:44.197Z,15.93
2018-08-03T02:23:12.819Z,16.00
2018-08-03T02:25:41.373Z,15.50
2018-08-03T02:28:09.959Z,14.80
2018-08-03T02:30:38.597Z,15.10
2018-08-03T02:33:06.783Z,14.87
2018-08-03T02:35:35.296Z,14.97
2018-08-03T02:38:03.863Z,16.50
2018-08-03T02:40:32.428Z,15.57
2018-08-03T02:43:00.937Z,15.60
2018-08-03T02:45:29.542Z,14.37
2018-08-03T02:47:58.096Z,16.27
2018-08-03T02:50:26.619Z,18.10
2018-08-03T02:52:55.136Z,15.20
2018-08-03T02:55:23.675Z,16.33
2018-08-03T02:57:52.290Z,17.67
2018-08-03T03:00:20.855Z,16.23
2018-08-03T03:02:49.519Z,15.90
2018-08-03T03:05:18.126Z,15.70
2018-08-03T03:07:46.724Z,15.57
2018-08-03T03:10:15.329Z,16.50
2018-08-03T03:12:43.889Z,16.97
2018-08-03T03:15:12.432Z,15.50
2018-08-03T03:17:41.008Z,14.73
2018-08-03T03:20:09.602Z,15.27
2018-08-03T03:22:38.175Z,16.40
2018-08-03T03:25:07.099Z,16.93
2018-08-03T03:27:35.386Z,15.20
2018-08-03T03:30:04.943Z,15.33
2018-08-03T03:32:33.726Z,16.93
2018-08-03T03:35:02.294Z,15.63
2018-08-03T03:37:30.859Z,15.30
2018-08-03T03:39:59.491Z,16.00
2018-08-03T03:42:28.090Z,16.17
2018-08-03T03:44:56.908Z,15.97
2018-08-03T03:47:25.398Z,17.50
2018-08-03T03:49:53.927Z,15.50
2018-08-03T03:52:22.515Z,17.60
2018-08-03T03:54:51.124Z,16.20
2018-08-03T03:57:19.691Z,15.77
2018-08-03T03:59:48.200Z,16.93
2018-08-03T04:02:16.699Z,18.90
2018-08-03T04:04:45.339Z,19.77
2018-08-03T04:07:13.877Z,18.23
2018-08-03T04:09:42.501Z,18.20
2018-08-03T04:12:10.715Z,17.63
2018-08-03T04:14:39.475Z,18.03
2018-08-03T04:17:08.036Z,17.90
2018-08-03T04:19:36.775Z,17.60
2018-08-03T04:22:05.390Z,18.10
2018-08-03T04:24:33.964Z,18.40
2018-08-03T04:27:02.582Z,18.80
2018-08-03T04:29:31.097Z,17.90
2018-08-03T04:31:59.699Z,18.07
2018-08-03T04:34:28.223Z,15.17
2018-08-03T04:36:56.763Z,16.53
2018-08-03T04:39:25.300Z,15.33
2018-08-03T04:41:53.802Z,18.03
2018-08-03T04:44:22.482Z,17.00
2018-08-03T04:46:51.087Z,16.97
2018-08-03T04:49:19.728Z,16.13
2018-08-03T04:51:48.292Z,18.47
2018-08-03T04:54:17.010Z,17.20
2018-08-03T04:56:45.510Z,16.60
2018-08-03T04:59:14.040Z,15.80
2018-08-03T05:01:42.673Z,19.07
2018-08-03T05:04:11.243Z,16.87
2018-08-03T05:06:39.764Z,17.63
2018-08-03T05:09:08.498Z,17.73
2018-08-03T05:11:37.018Z,17.80
2018-08-03T05:14:05.531Z,16.80
2018-08-03T05:16:34.283Z,18.10
2018-08-03T05:19:02.901Z,19.17
2018-08-03T05:21:31.432Z,17.90
2018-08-03T05:24:00.032Z,17.97
2018-08-03T05:26:28.559Z,17.60
2018-08-03T05:28:56.690Z,16.47
2018-08-03T05:31:25.272Z,17.43
2018-08-03T05:33:53.812Z,17.37
2018-08-03T05:36:22.459Z,18.17
2018-08-03T05:38:50.992Z,17.93
2018-08-03T05:41:19.540Z,16.73
2018-08-03T05:43:48.064Z,17.30
2018-08-03T05:46:16.611Z,16.30
2018-08-03T05:48:45.051Z,18.97
2018-08-03T05:51:13.883Z,18.53
2018-08-03T05:53:42.419Z,18.33
2018-08-03T05:56:11.112Z,14.73
2018-08-03T05:58:39.668Z,18.27
2018-08-03T06:01:08.547Z,17.83
2018-08-03T06:03:37.158Z,19.50
2018-08-03T06:06:05.825Z,19.17
2018-08-03T06:08:34.370Z,20.73
2018-08-03T06:11:02.895Z,21.77
2018-08-03T06:13:31.436Z,21.03
2018-08-03T06:15:59.924Z,21.33
2018-08-03T06:18:28.454Z,20.87
2018-08-03T06:20:57.019Z,20.83
2018-08-03T06:23:25.648Z,20.27
2018-08-03T06:25:54.152Z,20.90
2018-08-03T06:28:22.694Z,20.80
2018-08-03T06:30:51.191Z,21.13
2018-08-03T06:33:19.400Z,21.20
2018-08-03T06:35:47.925Z,21.17
2018-08-03T06:38:16.551Z,21.53
2018-08-03T06:40:45.044Z,21.97
2018-08-03T06:43:13.621Z,21.20
2018-08-03T06:45:42.131Z,19.20
2018-08-03T06:48:10.658Z,21.20
2018-08-03T06:50:39.200Z,20.97
2018-08-03T06:53:08.138Z,20.43
2018-08-03T06:55:36.718Z,17.70
2018-08-03T06:58:05.299Z,20.07
2018-08-03T07:00:33.850Z,21.53
2018-08-03T07:03:02.371Z,19.93
2018-08-03T07:05:30.539Z,21.10
2018-08-03T07:07:59.051Z,19.77
2018-08-03T07:10:27.663Z,19.10
2018-08-03T07:12:56.332Z,19.57
2018-08-03T07:15:24.966Z,19.17
2018-08-03T07:17:53.508Z,18.17
2018-08-03T07:20:22.352Z,18.10
2018-08-03T07:22:51.323Z,18.30
2018-08-03T07:25:19.920Z,19.37
2018-08-03T07:27:48.471Z,17.53
2018-08-03T07:30:17.055Z,18.17
2018-08-03T07:32:45.663Z,17.20
2018-08-03T07:35:14.253Z,17.70
2018-08-03T07:37:42.771Z,18.03
2018-08-03T07:40:11.451Z,16.63
2018-08-03T07:42:39.987Z,17.27
2018-08-03T07:45:08.532Z,17.43
2018-08-03T07:47:37.059Z,17.50
2018-08-03T07:50:05.761Z,18.37
2018-08-03T07:52:34.346Z,17.00
2018-08-03T07:55:02.856Z,18.13
2018-08-03T07:57:31.484Z,17.30
2018-08-03T07:59:59.949Z,16.00
2018-08-03T08:02:28.568Z,16.27
2018-08-03T08:04:57.114Z,16.00
2018-08-03T08:07:25.787Z,16.40
2018-08-03T08:09:54.375Z,16.87
2018-08-03T08:12:23.219Z,17.02
2018-08-03T08:14:51.772Z,17.50
2018-08-03T08:17:20.293Z,15.48
2018-08-03T08:19:48.859Z,16.73
2018-08-03T08:22:17.421Z,15.88
2018-08-03T08:24:47.036Z,15.93
2018-08-03T08:27:15.550Z,16.17
2018-08-03T08:29:44.194Z,16.40
2018-08-03T08:32:12.778Z,15.68
2018-08-03T08:34:41.331Z,15.78
2018-08-03T08:37:09.869Z,15.60
2018-08-03T08:39:38.513Z,14.60
2018-08-03T08:42:07.001Z,16.55
2018-08-03T08:44:35.639Z,15.20
2018-08-03T08:47:04.250Z,14.50
2018-08-03T08:49:32.789Z,15.20
2018-08-03T08:52:01.318Z,15.23
2018-08-03T08:54:30.017Z,15.28
2018-08-03T08:56:58.251Z,14.45
2018-08-03T08:59:26.784Z,13.63
2018-08-03T09:01:55.335Z,13.80
2018-08-03T09:04:23.840Z,14.30
2018-08-03T09:06:52.393Z,13.70
2018-08-03T09:09:21.770Z,14.00
2018-08-03T09:11:50.359Z,14.75
2018-08-03T09:14:18.967Z,15.10
2018-08-03T09:16:47.503Z,15.60
2018-08-03T09:19:16.020Z,15.50
2018-08-03T09:21:44.741Z,15.80
2018-08-03T09:24:13.289Z,15.10
2018-08-03T09:26:41.874Z,13.88
2018-08-03T09:29:10.787Z,14.70
2018-08-03T09:31:39.435Z,14.90
2018-08-03T09:34:08.394Z,15.30
2018-08-03T09:36:37.341Z,15.20
2018-08-03T09:39:08.114Z,16.07
2018-08-03T09:41:36.643Z,15.85
2018-08-03T09:44:05.570Z,15.20
2018-08-03T09:46:34.104Z,13.88
2018-08-03T09:49:02.881Z,13.85
2018-08-03T09:51:31.470Z,14.75
2018-08-03T09:54:00.096Z,15.00
2018-08-03T09:56:28.648Z,15.32
2018-08-03T09:58:57.211Z,14.78
2018-08-03T10:01:25.835Z,14.80
2018-08-03T10:03:54.862Z,15.10
2018-08-03T10:06:23.536Z,15.25
2018-08-03T10:08:52.092Z,15.10
2018-08-03T10:11:20.610Z,14.53
2018-08-03T10:13:49.147Z,13.10
2018-08-03T10:16:17.692Z,13.70
2018-08-03T10:18:46.316Z,13.43
2018-08-03T10:21:14.963Z,14.13
2018-08-03T10:23:43.502Z,13.25
2018-08-03T10:26:12.239Z,14.00
2018-08-03T10:28:40.806Z,14.30
2018-08-03T10:31:09.499Z,13.45
2018-08-03T10:33:38.014Z,13.80
2018-08-03T10:36:06.915Z,13.90
2018-08-03T10:38:35.642Z,14.70
2018-08-03T10:41:04.431Z,14.60
2018-08-03T10:43:32.968Z,14.20
2018-08-03T10:46:01.517Z,13.25
2018-08-03T10:48:30.126Z,13.43
2018-08-03T10:50:58.420Z,12.90
2018-08-03T10:53:27.099Z,13.00
2018-08-03T10:55:55.644Z,12.50
2018-08-03T10:58:24.310Z,13.28
2018-08-03T11:00:52.894Z,13.58
2018-08-03T11:03:21.487Z,12.90
2018-08-03T11:05:50.112Z,12.03
2018-08-03T11:08:18.695Z,12.00
2018-08-03T11:10:47.239Z,11.43
2018-08-03T11:13:15.794Z,11.10
2018-08-03T11:15:44.327Z,12.00
2018-08-03T11:18:12.941Z,12.40
2018-08-03T11:20:41.548Z,11.40
2018-08-03T11:23:10.185Z,11.75
2018-08-03T11:25:38.865Z,11.53
2018-08-03T11:28:07.185Z,11.35
2018-08-03T11:30:35.732Z,10.53
2018-08-03T11:33:04.417Z,11.30
2018-08-03T11:35:32.987Z,10.93
2018-08-03T11:38:01.659Z,10.50
2018-08-03T11:40:30.259Z,11.12
2018-08-03T11:42:59.059Z,11.20
2018-08-03T11:45:27.659Z,10.93
2018-08-03T11:47:56.187Z,10.60
2018-08-03T11:50:24.876Z,10.30
2018-08-03T11:52:53.383Z,9.83
2018-08-03T11:55:22.048Z,9.70
2018-08-03T11:57:50.663Z,9.90
2018-08-03T12:00:19.364Z,10.80
2018-08-03T12:02:48.036Z,9.60
2018-08-03T12:05:16.775Z,10.00
2018-08-03T12:07:45.388Z,10.15
2018-08-03T12:10:14.071Z,9.95
2018-08-03T12:12:42.646Z,10.13
2018-08-03T12:15:11.320Z,10.00
2018-08-03T12:17:39.871Z,10.20
2018-08-03T12:20:08.425Z,9.90
2018-08-03T12:22:36.970Z,9.63
2018-08-03T12:25:05.775Z,9.35
2018-08-03T12:27:34.316Z,9.73
2018-08-03T12:30:03.107Z,9.85
2018-08-03T12:32:31.770Z,9.53
2018-08-03T12:35:00.304Z,9.50
2018-08-03T12:37:28.941Z,10.13
2018-08-03T12:39:57.566Z,9.50
2018-08-03T12:42:25.898Z,9.50
2018-08-03T12:44:54.561Z,10.05
2018-08-03T12:47:23.096Z,9.38
2018-08-03T12:49:51.679Z,9.50
2018-08-03T12:52:20.254Z,9.80
2018-08-03T12:54:49.011Z,9.03
2018-08-03T12:57:17.680Z,9.60
2018-08-03T12:59:46.306Z,9.40
2018-08-03T13:02:15.082Z,9.40
2018-08-03T13:04:43.744Z,10.07
2018-08-03T13:07:12.505Z,9.15
2018-08-03T13:09:41.216Z,8.80
2018-08-03T13:12:09.896Z,9.10
2018-08-03T13:14:38.572Z,8.55
2018-08-03T13:17:07.346Z,9.33
2018-08-03T13:19:35.897Z,9.73
2018-08-03T13:22:04.449Z,9.53
2018-08-03T13:24:33.017Z,9.13
2018-08-03T13:27:01.759Z,9.20
2018-08-03T13:29:30.729Z,8.60
2018-08-03T13:31:59.305Z,9.03
2018-08-03T13:34:27.884Z,8.90
2018-08-03T13:36:56.519Z,9.15
2018-08-03T13:39:25.374Z,8.73
2018-08-03T13:41:53.939Z,9.00
2018-08-03T13:44:22.700Z,8.80
2018-08-03T13:46:51.868Z,8.93
2018-08-03T13:49:20.205Z,8.25
2018-08-03T13:51:48.808Z,8.10
2018-08-03T13:54:17.406Z,8.50
2018-08-03T13:56:46.016Z,8.75
2018-08-03T13:59:14.546Z,8.53
2018-08-03T14:01:54.531Z,8.63
2018-08-03T14:04:22.966Z,8.50
2018-08-03T14:06:51.525Z,9.23
2018-08-03T14:09:20.195Z,8.90
2018-08-03T14:11:48.842Z,8.70
2018-08-03T14:14:17.585Z,9.00
2018-08-03T14:16:46.345Z,8.80
2018-08-03T14:19:15.122Z,9.50
2018-08-03T14:21:43.769Z,8.80
2018-08-03T14:24:12.396Z,8.78
2018-08-03T14:26:41.028Z,9.53
2018-08-03T14:29:09.604Z,8.90
2018-08-03T14:31:38.349Z,8.73
2018-08-03T14:34:06.979Z,9.33
2018-08-03T14:36:35.544Z,9.00
2018-08-03T14:39:06.143Z,8.35
2018-08-03T14:41:34.821Z,8.65
2018-08-03T14:44:03.426Z,8.40
2018-08-03T14:46:32.250Z,8.80
2018-08-03T14:49:01.014Z,9.00
2018-08-03T14:51:29.582Z,9.20
2018-08-03T14:53:58.168Z,8.55
2018-08-03T14:56:26.773Z,8.40
2018-08-03T14:58:55.598Z,8.70
2018-08-03T15:01:23.928Z,9.30
2018-08-03T15:03:52.812Z,8.35
2018-08-03T15:06:21.516Z,8.35
2018-08-03T15:08:50.164Z,9.13
2018-08-03T15:11:18.894Z,8.78
2018-08-03T15:13:47.421Z,8.78
2018-08-03T15:16:16.017Z,8.48
2018-08-03T15:18:44.557Z,8.50
2018-08-03T15:21:13.226Z,7.92
2018-08-03T15:23:41.815Z,8.63
2018-08-03T15:26:10.436Z,8.85
2018-08-03T15:28:39.111Z,8.70
2018-08-03T15:31:07.702Z,8.30
2018-08-03T15:33:36.280Z,9.00
2018-08-03T15:36:04.488Z,8.97
2018-08-03T15:38:32.980Z,8.30
2018-08-03T15:41:01.582Z,9.00
2018-08-03T15:43:30.172Z,8.23
2018-08-03T15:45:58.742Z,8.40
2018-08-03T15:48:27.459Z,7.62
2018-08-03T15:50:56.085Z,8.60
2018-08-03T15:53:24.791Z,8.30
2018-08-03T15:55:53.487Z,8.13
2018-08-03T15:58:22.104Z,8.65
2018-08-03T16:00:50.697Z,8.98
2018-08-03T16:03:19.342Z,8.20
2018-08-03T16:05:47.838Z,8.28
2018-08-03T16:08:16.550Z,9.17
2018-08-03T16:10:45.220Z,8.28
2018-08-03T16:13:14.061Z,8.90
2018-08-03T16:15:42.600Z,8.78
2018-08-03T16:18:11.362Z,8.10
2018-08-03T16:20:40.039Z,8.15
2018-08-03T16:23:08.655Z,8.30
2018-08-03T16:25:37.231Z,8.25
2018-08-03T16:28:06.023Z,8.47
2018-08-03T16:30:34.599Z,7.97
2018-08-03T16:33:03.314Z,8.90
2018-08-03T16:35:31.871Z,8.60
2018-08-03T16:38:00.463Z,8.30
2018-08-03T16:40:29.043Z,8.48
2018-08-03T16:42:57.689Z,8.00
2018-08-03T16:45:26.462Z,8.40
2018-08-03T16:47:55.177Z,8.63
2018-08-03T16:50:23.859Z,8.30
2018-08-03T16:52:52.567Z,9.00
2018-08-03T16:55:21.168Z,8.95
2018-08-03T16:57:49.814Z,8.38
2018-08-03T17:00:19.056Z,9.00
2018-08-03T17:02:48.364Z,8.35
2018-08-03T17:05:16.934Z,8.75
2018-08-03T17:07:45.473Z,8.75
2018-08-03T17:10:14.045Z,8.13
2018-08-03T17:12:42.644Z,8.60
2018-08-03T17:15:11.201Z,8.60
2018-08-03T17:17:39.762Z,8.18
2018-08-03T17:20:08.531Z,8.90
2018-08-03T17:22:37.179Z,8.75
2018-08-03T17:25:05.880Z,9.05
2018-08-03T17:27:34.549Z,8.80
2018-08-03T17:30:02.740Z,8.45
2018-08-03T17:32:31.304Z,8.35
2018-08-03T17:34:59.815Z,8.60
2018-08-03T17:37:28.380Z,8.73
2018-08-03T17:39:57.052Z,8.60
2018-08-03T17:42:25.634Z,8.20
2018-08-03T17:44:54.187Z,8.93
2018-08-03T17:47:22.798Z,8.45
2018-08-03T17:49:51.395Z,8.90
2018-08-03T17:52:20.097Z,8.50
2018-08-03T17:54:48.799Z,8.78
2018-08-03T17:57:17.364Z,9.17
2018-08-03T17:59:45.997Z,8.40
2018-08-03T18:02:14.516Z,8.37
2018-08-03T18:04:43.346Z,9.10
2018-08-03T18:07:11.933Z,9.00
2018-08-03T18:09:40.575Z,9.23
2018-08-03T18:12:09.178Z,9.20
2018-08-03T18:14:37.731Z,9.28
2018-08-03T18:17:06.433Z,10.10
2018-08-03T18:19:35.026Z,10.08
2018-08-03T18:24:35.301Z,9.67
2018-08-03T18:27:03.882Z,10.20
2018-08-03T18:29:32.396Z,9.48
2018-08-03T18:32:01.122Z,8.90
2018-08-03T18:34:29.979Z,9.40
2018-08-03T18:36:58.544Z,8.70
2018-08-03T18:39:27.175Z,9.25
2018-08-03T18:41:55.799Z,9.55
2018-08-03T18:44:24.423Z,9.60
2018-08-03T18:46:52.990Z,10.00
2018-08-03T18:49:21.533Z,9.05
2018-08-03T18:51:50.110Z,9.55
2018-08-03T18:54:19.031Z,8.88
2018-08-03T18:56:47.628Z,10.03
2018-08-03T18:59:16.270Z,9.85
2018-08-03T19:01:44.972Z,9.63
2018-08-03T19:04:13.650Z,10.20
2018-08-03T19:06:42.208Z,9.53
2018-08-03T19:09:10.754Z,9.30
2018-08-03T19:11:39.378Z,10.00
2018-08-03T19:14:07.931Z,9.23
2018-08-03T19:16:36.536Z,9.80
2018-08-03T19:19:05.118Z,10.40
2018-08-03T19:21:33.812Z,9.70
2018-08-03T19:24:02.571Z,9.93
2018-08-03T19:26:31.298Z,10.18
2018-08-03T19:28:59.935Z,10.20
2018-08-03T19:31:28.483Z,10.80
2018-08-03T19:33:57.167Z,10.53
2018-08-03T19:36:25.747Z,10.15
2018-08-03T19:38:54.523Z,10.05
2018-08-03T19:41:23.982Z,9.65
2018-08-03T19:43:52.932Z,10.63
2018-08-03T19:46:21.527Z,9.80
2018-08-03T19:48:50.140Z,10.43
2018-08-03T19:51:18.815Z,10.80
2018-08-03T19:53:47.424Z,10.38
2018-08-03T19:56:16.120Z,11.05
2018-08-03T19:58:44.908Z,10.72
2018-08-03T20:01:13.551Z,11.70
2018-08-03T20:03:42.103Z,10.03
2018-08-03T20:06:10.275Z,10.43
2018-08-03T20:08:38.922Z,10.40
2018-08-03T20:11:07.551Z,10.80
2018-08-03T20:13:36.300Z,9.68
2018-08-03T20:16:04.918Z,10.88
2018-08-03T20:18:33.451Z,9.95
2018-08-03T20:21:01.979Z,9.95
2018-08-03T20:23:30.792Z,10.20
2018-08-03T20:25:59.756Z,10.63
2018-08-03T20:28:28.359Z,10.90
2018-08-03T20:30:57.065Z,10.88
2018-08-03T20:33:25.637Z,10.55
2018-08-03T20:35:54.344Z,11.03
2018-08-03T20:38:23.044Z,11.60
2018-08-03T20:40:51.592Z,11.03
2018-08-03T20:43:20.202Z,11.78
2018-08-03T20:45:48.827Z,11.50
2018-08-03T20:48:17.543Z,11.65
2018-08-03T20:50:46.176Z,11.43
2018-08-03T20:53:14.904Z,11.05
2018-08-03T20:55:43.540Z,11.50
2018-08-03T20:58:12.137Z,12.98
2018-08-03T21:00:40.824Z,15.80
2018-08-03T21:03:09.434Z,12.65
2018-08-03T21:05:38.051Z,11.93
2018-08-03T21:08:06.777Z,12.00
2018-08-03T21:10:35.302Z,11.95
2018-08-03T21:13:04.038Z,11.88
2018-08-03T21:15:32.620Z,11.75
2018-08-03T21:18:01.763Z,11.55
2018-08-03T21:20:30.335Z,12.40
2018-08-03T21:22:59.013Z,11.60
2018-08-03T21:25:27.619Z,11.70
2018-08-03T21:27:56.367Z,12.10
2018-08-03T21:30:25.071Z,11.68
2018-08-03T21:32:53.686Z,11.73
2018-08-03T21:35:22.235Z,11.68
2018-08-03T21:37:50.788Z,12.05
2018-08-03T21:40:19.560Z,12.50
2018-08-03T21:42:48.287Z,12.40
2018-08-03T21:45:16.963Z,12.45
2018-08-03T21:47:45.614Z,11.68
2018-08-03T21:50:14.240Z,12.80
2018-08-03T21:52:42.837Z,12.25
2018-08-03T21:55:11.011Z,13.10
2018-08-03T21:57:39.704Z,12.90
2018-08-03T22:00:11.608Z,12.70
2018-08-03T22:02:40.565Z,12.23
2018-08-03T22:05:09.456Z,13.05
2018-08-03T22:07:38.408Z,13.98
2018-08-03T22:10:07.160Z,13.73
2018-08-03T22:12:35.810Z,13.70
2018-08-03T22:15:04.747Z,13.18
2018-08-03T22:17:33.404Z,12.90
2018-08-03T22:20:01.989Z,13.30
2018-08-03T22:22:30.622Z,13.50
2018-08-03T22:24:59.234Z,13.88
2018-08-03T22:27:28.199Z,13.78
2018-08-03T22:29:56.748Z,13.40
2018-08-03T22:32:25.309Z,14.30
2018-08-03T22:34:53.931Z,13.90
2018-08-03T22:37:22.600Z,13.80
2018-08-03T22:39:51.360Z,13.78
2018-08-03T22:42:20.052Z,13.78
2018-08-03T22:44:48.808Z,14.50
2018-08-03T22:47:17.396Z,14.35
2018-08-03T22:49:45.943Z,14.90
2018-08-03T22:52:14.645Z,14.93
2018-08-03T22:54:43.174Z,14.70
2018-08-03T22:57:11.859Z,14.45
2018-08-03T22:59:40.522Z,14.05
2018-08-03T23:02:09.170Z,14.10
2018-08-03T23:04:38.891Z,14.60
2018-08-03T23:07:08.185Z,13.67
2018-08-03T23:09:36.740Z,13.78
2018-08-03T23:12:05.391Z,14.40
2018-08-03T23:14:34.135Z,14.93
2018-08-03T23:17:02.868Z,14.20
2018-08-03T23:19:31.415Z,12.95
2018-08-03T23:21:59.928Z,12.80
2018-08-03T23:24:28.535Z,15.58
2018-08-03T23:26:57.099Z,14.25
2018-08-03T23:29:25.959Z,16.00
2018-08-03T23:31:54.920Z,15.70
2018-08-03T23:34:23.528Z,15.45
2018-08-03T23:36:52.102Z,16.02
2018-08-03T23:39:20.683Z,15.72
2018-08-03T23:41:49.195Z,17.57
2018-08-03T23:44:17.913Z,19.42
2018-08-03T23:46:46.461Z,18.37
2018-08-03T23:49:14.999Z,18.20
2018-08-03T23:51:43.803Z,18.00
2018-08-03T23:54:12.325Z,19.10
2018-08-03T23:56:47.236Z,17.67
2018-08-03T23:59:15.739Z,19.50
