createdAt,value
2022-10-26T00:01:08.551Z,2.90
2022-10-26T00:03:37.994Z,3.40
2022-10-26T00:06:08.513Z,3.07
2022-10-26T00:08:39.683Z,3.47
2022-10-26T00:11:10.411Z,2.70
2022-10-26T00:13:39.340Z,3.07
2022-10-26T00:16:10.596Z,3.10
2022-10-26T00:18:39.018Z,3.20
2022-10-26T00:21:08.892Z,3.57
2022-10-26T00:23:37.070Z,2.93
2022-10-26T00:26:06.160Z,2.60
2022-10-26T00:28:35.934Z,2.60
2022-10-26T00:31:06.769Z,2.60
2022-10-26T00:33:35.151Z,2.77
2022-10-26T00:36:03.462Z,2.80
2022-10-26T00:38:31.754Z,3.57
2022-10-26T00:41:00.103Z,2.50
2022-10-26T00:43:40.600Z,2.93
2022-10-26T00:46:13.407Z,2.97
2022-10-26T00:48:45.060Z,2.97
2022-10-26T00:51:18.622Z,2.70
2022-10-26T00:53:47.295Z,2.70
2022-10-26T00:56:15.523Z,2.17
2022-10-26T00:58:45.485Z,2.50
2022-10-26T01:01:13.781Z,2.60
2022-10-26T01:03:42.043Z,2.60
2022-10-26T01:06:11.288Z,2.73
2022-10-26T01:08:40.284Z,2.40
2022-10-26T01:11:08.646Z,2.20
2022-10-26T01:13:38.005Z,2.60
2022-10-26T01:16:32.680Z,2.63
2022-10-26T01:19:21.222Z,2.50
2022-10-26T01:21:56.366Z,2.80
2022-10-26T01:24:39.736Z,2.83
2022-10-26T01:27:21.461Z,2.40
2022-10-26T01:30:02.881Z,2.70
2022-10-26T01:32:39.852Z,3.00
2022-10-26T01:35:11.541Z,2.60
2022-10-26T01:37:46.051Z,2.93
2022-10-26T01:40:21.527Z,2.70
2022-10-26T01:42:54.663Z,2.33
2022-10-26T01:45:23.071Z,2.60
2022-10-26T01:47:54.857Z,2.67
2022-10-26T01:50:24.628Z,1.97
2022-10-26T01:52:52.948Z,2.10
2022-10-26T01:55:45.154Z,2.30
2022-10-26T01:58:36.100Z,2.20
2022-10-26T02:01:14.205Z,2.20
2022-10-26T02:03:49.782Z,2.07
2022-10-26T02:06:24.113Z,2.50
2022-10-26T02:08:59.135Z,2.00
2022-10-26T02:11:37.848Z,2.13
2022-10-26T02:16:54.669Z,2.00
2022-10-26T02:19:40.370Z,2.57
2022-10-26T02:22:15.559Z,2.37
2022-10-26T02:24:44.910Z,2.10
2022-10-26T02:27:20.797Z,2.13
2022-10-26T02:29:52.267Z,2.00
2022-10-26T02:32:21.525Z,2.13
2022-10-26T02:34:53.883Z,2.27
2022-10-26T02:37:24.122Z,1.93
2022-10-26T02:39:53.947Z,2.13
2022-10-26T02:42:23.805Z,1.87
2022-10-26T02:44:57.836Z,1.73
2022-10-26T02:47:27.201Z,2.13
2022-10-26T02:49:57.321Z,1.87
2022-10-26T02:52:33.897Z,2.23
2022-10-26T02:55:07.003Z,2.03
2022-10-26T02:57:39.793Z,1.70
2022-10-26T03:02:47.624Z,2.00
2022-10-26T03:05:21.579Z,1.90
2022-10-26T03:07:49.751Z,1.90
2022-10-26T03:10:19.135Z,2.60
2022-10-26T03:12:47.505Z,1.73
2022-10-26T03:15:16.367Z,2.23
2022-10-26T03:17:44.983Z,2.40
2022-10-26T03:20:15.727Z,2.30
2022-10-26T03:22:45.265Z,1.70
2022-10-26T03:25:15.570Z,2.33
2022-10-26T03:27:44.107Z,2.10
2022-10-26T03:30:12.628Z,1.80
2022-10-26T03:32:40.743Z,1.83
2022-10-26T03:35:09.784Z,1.77
2022-10-26T03:37:37.940Z,1.83
2022-10-26T03:40:08.974Z,2.13
2022-10-26T03:42:37.678Z,2.00
2022-10-26T03:45:07.273Z,1.70
2022-10-26T03:47:35.428Z,1.90
2022-10-26T03:50:03.526Z,1.80
2022-10-26T03:52:31.836Z,2.17
2022-10-26T03:55:00.008Z,1.90
2022-10-26T03:57:29.545Z,2.03
2022-10-26T03:59:57.686Z,1.70
2022-10-26T04:02:25.904Z,2.03
2022-10-26T04:04:54.276Z,1.77
2022-10-26T04:07:22.392Z,1.93
2022-10-26T04:09:51.108Z,1.80
2022-10-26T04:12:19.227Z,1.90
2022-10-26T04:14:48.720Z,2.20
2022-10-26T04:17:16.991Z,1.73
2022-10-26T04:19:45.336Z,2.10
2022-10-26T04:22:13.459Z,1.80
2022-10-26T04:24:41.609Z,1.70
2022-10-26T04:27:09.803Z,1.77
2022-10-26T04:29:37.936Z,1.97
2022-10-26T04:32:07.698Z,2.20
2022-10-26T04:34:35.863Z,2.10
2022-10-26T04:37:04.146Z,1.90
2022-10-26T04:39:32.289Z,2.23
2022-10-26T04:42:00.443Z,2.27
2022-10-26T04:44:28.590Z,2.40
2022-10-26T04:46:56.782Z,2.53
2022-10-26T04:49:26.387Z,2.00
2022-10-26T04:51:54.895Z,2.20
2022-10-26T04:54:23.003Z,2.07
2022-10-26T04:56:52.458Z,2.00
2022-10-26T04:59:20.553Z,2.07
2022-10-26T05:01:48.908Z,2.40
2022-10-26T05:04:17.105Z,2.10
2022-10-26T05:06:46.658Z,2.03
2022-10-26T05:09:14.815Z,1.73
2022-10-26T05:11:43.007Z,1.73
2022-10-26T05:14:13.074Z,2.10
2022-10-26T05:16:41.370Z,1.83
2022-10-26T05:19:09.553Z,1.70
2022-10-26T05:21:38.005Z,1.70
2022-10-26T05:24:11.574Z,1.90
2022-10-26T05:26:40.795Z,2.13
2022-10-26T05:29:09.057Z,2.10
2022-10-26T05:31:37.210Z,1.87
2022-10-26T05:34:05.443Z,1.90
2022-10-26T05:36:33.600Z,1.33
2022-10-26T05:39:01.823Z,1.73
2022-10-26T05:41:31.318Z,1.83
2022-10-26T05:43:59.839Z,1.50
2022-10-26T05:46:27.965Z,1.93
2022-10-26T05:48:56.599Z,1.77
2022-10-26T05:51:24.852Z,1.50
2022-10-26T05:53:54.948Z,2.03
2022-10-26T05:56:38.179Z,1.80
2022-10-26T05:59:11.804Z,1.57
2022-10-26T06:01:51.522Z,1.73
2022-10-26T06:04:31.920Z,1.60
2022-10-26T06:07:00.724Z,1.80
2022-10-26T06:09:29.527Z,1.60
2022-10-26T06:12:00.248Z,1.73
2022-10-26T06:14:32.186Z,1.67
2022-10-26T06:17:13.100Z,1.90
2022-10-26T06:19:56.673Z,1.87
2022-10-26T06:22:37.170Z,2.23
2022-10-26T06:25:15.305Z,2.00
2022-10-26T06:27:51.494Z,2.27
2022-10-26T06:30:23.276Z,1.83
2022-10-26T06:33:05.599Z,2.40
2022-10-26T06:35:40.799Z,1.70
2022-10-26T06:38:12.956Z,2.00
2022-10-26T06:40:43.815Z,1.80
2022-10-26T06:43:21.537Z,2.20
2022-10-26T06:45:57.716Z,1.93
2022-10-26T06:48:30.544Z,2.67
2022-10-26T06:50:59.310Z,3.40
2022-10-26T06:53:34.264Z,2.60
2022-10-26T06:56:03.032Z,3.07
2022-10-26T06:58:37.191Z,2.80
2022-10-26T07:01:05.967Z,2.53
2022-10-26T07:03:34.164Z,2.07
2022-10-26T07:06:02.333Z,1.80
2022-10-26T07:08:33.140Z,2.43
2022-10-26T07:11:01.337Z,1.93
2022-10-26T07:13:29.475Z,2.03
2022-10-26T07:15:58.986Z,2.07
2022-10-26T07:18:27.215Z,2.20
2022-10-26T07:20:55.750Z,2.13
2022-10-26T07:23:24.066Z,2.57
2022-10-26T07:25:52.204Z,3.23
2022-10-26T07:28:20.352Z,1.97
2022-10-26T07:30:48.854Z,2.30
2022-10-26T07:33:19.898Z,2.07
2022-10-26T07:35:48.043Z,1.83
2022-10-26T07:38:16.209Z,2.30
2022-10-26T07:40:44.330Z,1.90
2022-10-26T07:43:12.463Z,2.27
2022-10-26T07:45:40.628Z,2.10
2022-10-26T07:48:08.826Z,2.03
2022-10-26T07:50:38.328Z,2.13
2022-10-26T07:53:06.520Z,2.03
2022-10-26T07:55:34.794Z,2.10
2022-10-26T07:58:02.989Z,2.00
2022-10-26T08:00:31.226Z,2.10
2022-10-26T08:02:59.470Z,1.80
2022-10-26T08:05:28.845Z,2.20
2022-10-26T08:07:58.706Z,2.17
2022-10-26T08:10:26.834Z,1.80
2022-10-26T08:12:55.066Z,1.90
2022-10-26T08:15:23.204Z,2.03
2022-10-26T08:17:51.584Z,2.20
2022-10-26T08:20:19.909Z,2.00
2022-10-26T08:22:48.173Z,1.80
2022-10-26T08:25:20.562Z,2.27
2022-10-26T08:27:49.745Z,2.40
2022-10-26T08:30:18.408Z,2.07
2022-10-26T08:32:46.650Z,2.60
2022-10-26T08:35:14.987Z,1.95
2022-10-26T08:37:43.111Z,2.17
2022-10-26T08:40:18.396Z,1.75
2022-10-26T08:42:49.654Z,1.83
2022-10-26T08:45:37.307Z,1.70
2022-10-26T08:48:11.592Z,1.85
2022-10-26T08:50:44.547Z,2.03
2022-10-26T08:53:22.054Z,1.75
2022-10-26T08:55:54.675Z,1.92
2022-10-26T08:58:29.858Z,1.70
2022-10-26T09:00:59.545Z,2.10
2022-10-26T09:03:27.782Z,2.25
2022-10-26T09:06:14.143Z,1.70
2022-10-26T09:08:53.657Z,2.08
2022-10-26T09:11:37.254Z,1.90
2022-10-26T09:14:13.014Z,1.90
2022-10-26T09:16:48.932Z,1.55
2022-10-26T09:19:35.952Z,1.70
2022-10-26T09:22:13.664Z,1.88
2022-10-26T09:24:49.131Z,1.67
2022-10-26T09:27:24.827Z,1.60
2022-10-26T09:29:54.222Z,2.13
2022-10-26T09:32:27.523Z,1.90
2022-10-26T09:35:00.097Z,2.85
2022-10-26T09:37:33.061Z,1.83
2022-10-26T09:40:08.513Z,1.63
2022-10-26T09:42:44.857Z,1.48
2022-10-26T09:45:17.642Z,1.30
2022-10-26T09:47:52.612Z,1.50
2022-10-26T09:50:25.608Z,1.77
2022-10-26T09:52:53.733Z,1.65
2022-10-26T09:55:22.972Z,1.50
2022-10-26T09:57:56.795Z,1.70
2022-10-26T10:00:27.024Z,1.55
2022-10-26T10:02:59.372Z,1.60
2022-10-26T10:05:51.120Z,1.40
2022-10-26T10:08:21.716Z,1.15
2022-10-26T10:10:58.205Z,1.17
2022-10-26T10:13:30.229Z,1.30
2022-10-26T10:16:04.246Z,1.58
2022-10-26T10:18:33.340Z,1.48
2022-10-26T10:21:02.084Z,1.80
2022-10-26T10:23:32.795Z,1.98
2022-10-26T10:26:07.235Z,1.15
2022-10-26T10:28:37.208Z,1.25
2022-10-26T10:31:07.259Z,1.50
2022-10-26T10:33:40.897Z,1.25
2022-10-26T10:36:12.286Z,1.20
2022-10-26T10:38:42.667Z,1.40
2022-10-26T10:41:21.061Z,1.45
2022-10-26T10:43:54.273Z,1.42
2022-10-26T10:46:26.629Z,1.40
2022-10-26T10:49:04.786Z,1.48
2022-10-26T10:51:39.517Z,1.70
2022-10-26T10:54:22.507Z,1.15
2022-10-26T10:56:53.576Z,1.38
2022-10-26T10:59:40.434Z,1.30
2022-10-26T11:02:30.470Z,1.30
2022-10-26T11:05:11.606Z,1.15
2022-10-26T11:07:47.855Z,1.52
2022-10-26T11:10:19.910Z,1.50
2022-10-26T11:12:55.901Z,1.25
2022-10-26T11:15:29.629Z,1.05
2022-10-26T11:18:07.489Z,0.98
2022-10-26T11:20:40.803Z,1.35
2022-10-26T11:23:13.897Z,1.48
2022-10-26T11:25:49.018Z,1.23
2022-10-26T11:28:26.174Z,1.25
2022-10-26T11:31:02.694Z,1.10
2022-10-26T11:33:36.726Z,1.02
2022-10-26T11:36:08.924Z,1.13
2022-10-26T11:38:56.816Z,1.08
2022-10-26T11:41:30.752Z,1.10
2022-10-26T11:44:06.627Z,1.33
2022-10-26T11:46:42.031Z,1.35
2022-10-26T11:49:15.803Z,1.17
2022-10-26T11:51:49.980Z,1.13
2022-10-26T11:54:22.383Z,1.10
2022-10-26T11:56:53.967Z,1.10
2022-10-26T11:59:28.007Z,1.27
2022-10-26T12:02:04.535Z,1.20
2022-10-26T12:04:36.721Z,1.58
2022-10-26T12:07:09.679Z,1.50
2022-10-26T12:09:41.857Z,1.40
2022-10-26T12:12:18.111Z,1.40
2022-10-26T12:14:50.807Z,1.30
2022-10-26T12:17:27.537Z,0.88
2022-10-26T12:20:01.594Z,1.08
2022-10-26T12:22:33.622Z,1.10
2022-10-26T12:25:18.970Z,1.45
2022-10-26T12:27:55.807Z,1.13
2022-10-26T12:30:29.685Z,1.00
2022-10-26T12:33:01.207Z,1.23
2022-10-26T12:35:37.525Z,1.30
2022-10-26T12:38:38.163Z,1.23
2022-10-26T12:41:19.893Z,1.05
2022-10-26T12:43:48.218Z,1.10
2022-10-26T12:46:45.318Z,1.55
2022-10-26T12:49:58.229Z,1.15
2022-10-26T12:52:40.739Z,1.50
2022-10-26T12:55:54.177Z,1.80
2022-10-26T12:59:04.309Z,1.00
2022-10-26T13:02:05.184Z,1.25
2022-10-26T13:05:08.463Z,1.38
2022-10-26T13:07:39.930Z,1.35
2022-10-26T13:10:20.649Z,0.90
2022-10-26T13:12:53.307Z,1.20
2022-10-26T13:15:28.003Z,1.20
2022-10-26T13:18:08.723Z,1.40
2022-10-26T13:20:38.462Z,1.52
2022-10-26T13:23:20.758Z,0.85
2022-10-26T13:26:04.719Z,0.98
2022-10-26T13:28:43.147Z,1.00
2022-10-26T13:31:15.291Z,0.85
2022-10-26T13:33:45.739Z,1.00
2022-10-26T13:36:20.444Z,0.93
2022-10-26T13:38:50.614Z,1.00
2022-10-26T13:41:25.675Z,0.90
2022-10-26T13:43:53.968Z,1.05
2022-10-26T13:46:27.814Z,1.00
2022-10-26T13:49:01.658Z,1.13
2022-10-26T13:51:41.867Z,1.25
2022-10-26T13:54:22.682Z,1.02
2022-10-26T13:57:05.070Z,1.10
2022-10-26T13:59:38.598Z,1.20
2022-10-26T14:02:15.887Z,1.00
2022-10-26T14:04:47.134Z,0.98
2022-10-26T14:07:23.193Z,1.02
2022-10-26T14:09:55.066Z,1.20
2022-10-26T14:12:24.654Z,1.23
2022-10-26T14:14:54.411Z,1.20
2022-10-26T14:17:25.733Z,1.15
2022-10-26T14:19:54.557Z,1.00
2022-10-26T14:22:27.584Z,1.05
2022-10-26T14:24:59.376Z,0.93
2022-10-26T14:27:32.506Z,1.27
2022-10-26T14:30:21.654Z,1.55
2022-10-26T14:32:50.067Z,0.90
2022-10-26T14:35:19.768Z,1.42
2022-10-26T14:37:53.295Z,1.30
2022-10-26T14:40:25.970Z,1.63
2022-10-26T14:42:56.601Z,1.25
2022-10-26T14:45:47.744Z,1.13
2022-10-26T14:48:30.065Z,1.00
2022-10-26T14:51:03.284Z,1.17
2022-10-26T14:53:35.869Z,1.08
2022-10-26T14:56:07.085Z,1.20
2022-10-26T14:58:36.143Z,1.20
2022-10-26T15:01:35.714Z,0.98
2022-10-26T15:04:07.248Z,1.52
2022-10-26T15:06:42.743Z,1.35
2022-10-26T15:09:34.172Z,1.00
2022-10-26T15:12:06.197Z,1.10
2022-10-26T15:14:35.569Z,1.00
2022-10-26T15:17:03.935Z,1.30
2022-10-26T15:19:32.481Z,1.08
2022-10-26T15:22:01.217Z,1.05
2022-10-26T15:24:36.048Z,1.38
2022-10-26T15:27:17.033Z,1.25
2022-10-26T15:29:46.641Z,1.65
2022-10-26T15:32:41.772Z,0.98
2022-10-26T15:35:36.408Z,0.90
2022-10-26T15:38:04.638Z,0.95
2022-10-26T15:40:33.128Z,1.20
2022-10-26T15:43:02.708Z,1.05
2022-10-26T15:45:34.970Z,1.65
2022-10-26T15:48:19.294Z,1.40
2022-10-26T15:50:47.499Z,1.20
2022-10-26T15:53:21.102Z,0.82
2022-10-26T15:55:49.922Z,1.35
2022-10-26T15:58:19.591Z,1.20
2022-10-26T16:00:47.853Z,1.73
2022-10-26T16:03:19.344Z,1.27
2022-10-26T16:05:47.828Z,1.40
2022-10-26T16:08:19.131Z,1.35
2022-10-26T16:10:48.615Z,1.50
2022-10-26T16:13:16.952Z,1.38
2022-10-26T16:15:46.574Z,1.30
2022-10-26T16:18:15.306Z,1.30
2022-10-26T16:20:46.867Z,0.88
2022-10-26T16:23:15.081Z,1.20
2022-10-26T16:25:45.337Z,1.35
2022-10-26T16:28:15.127Z,1.40
2022-10-26T16:30:43.953Z,1.33
2022-10-26T16:33:13.626Z,1.50
2022-10-26T16:35:41.747Z,1.55
2022-10-26T16:38:09.984Z,1.40
2022-10-26T16:40:38.125Z,1.25
2022-10-26T16:43:06.344Z,1.75
2022-10-26T16:45:34.560Z,8.25
2022-10-26T16:48:06.086Z,6.80
2022-10-26T16:50:37.886Z,5.38
2022-10-26T16:53:06.042Z,4.63
2022-10-26T16:55:34.264Z,3.95
2022-10-26T16:58:02.483Z,8.70
2022-10-26T17:00:30.828Z,22.10
2022-10-26T17:03:00.868Z,24.42
2022-10-26T17:05:29.284Z,24.65
2022-10-26T17:07:58.860Z,15.07
2022-10-26T17:10:27.980Z,15.82
2022-10-26T17:12:57.296Z,12.77
2022-10-26T17:15:28.915Z,10.40
2022-10-26T17:17:57.574Z,8.30
2022-10-26T17:20:25.855Z,8.55
2022-10-26T17:22:54.143Z,7.13
2022-10-26T17:25:23.803Z,4.40
2022-10-26T17:27:52.350Z,4.35
2022-10-26T17:30:20.625Z,3.20
2022-10-26T17:32:50.696Z,2.92
2022-10-26T17:35:23.131Z,3.35
2022-10-26T17:37:51.664Z,11.18
2022-10-26T17:40:20.156Z,5.50
2022-10-26T17:42:49.665Z,4.18
2022-10-26T17:45:17.995Z,4.20
2022-10-26T17:47:46.277Z,3.60
2022-10-26T17:50:14.518Z,2.50
2022-10-26T17:52:42.697Z,2.30
2022-10-26T17:55:11.005Z,2.22
2022-10-26T17:57:39.295Z,2.95
2022-10-26T18:00:10.394Z,3.55
2022-10-26T18:02:41.518Z,2.95
2022-10-26T18:05:10.777Z,2.70
2022-10-26T18:07:38.992Z,3.10
2022-10-26T18:10:13.984Z,2.17
2022-10-26T18:12:55.958Z,3.40
2022-10-26T18:15:25.524Z,4.35
2022-10-26T18:17:58.189Z,3.80
2022-10-26T18:20:28.072Z,3.90
2022-10-26T18:22:56.782Z,3.85
2022-10-26T18:25:25.211Z,3.85
2022-10-26T18:27:53.461Z,3.90
2022-10-26T18:30:22.029Z,4.25
2022-10-26T18:32:52.598Z,5.30
2022-10-26T18:35:21.328Z,4.30
2022-10-26T18:37:49.943Z,4.97
2022-10-26T18:40:18.505Z,7.40
2022-10-26T18:42:46.923Z,5.30
2022-10-26T18:45:15.424Z,4.95
2022-10-26T18:47:43.703Z,4.47
2022-10-26T18:50:13.300Z,3.80
2022-10-26T18:52:41.624Z,5.38
2022-10-26T18:55:10.901Z,6.10
2022-10-26T18:57:39.217Z,4.63
2022-10-26T19:00:08.959Z,4.20
2022-10-26T19:02:37.238Z,4.45
2022-10-26T19:05:06.217Z,4.10
2022-10-26T19:07:37.997Z,3.97
2022-10-26T19:10:07.279Z,3.90
2022-10-26T19:12:35.522Z,2.90
2022-10-26T19:15:03.789Z,3.15
2022-10-26T19:17:32.076Z,3.53
2022-10-26T19:20:00.958Z,5.32
2022-10-26T19:22:29.274Z,3.90
2022-10-26T19:24:58.812Z,2.40
2022-10-26T19:27:27.222Z,2.80
2022-10-26T19:29:55.501Z,3.47
2022-10-26T19:32:23.740Z,3.25
2022-10-26T19:34:51.893Z,3.55
2022-10-26T19:37:21.135Z,3.15
2022-10-26T19:39:50.154Z,3.10
2022-10-26T19:42:19.731Z,2.67
2022-10-26T19:44:50.322Z,2.97
2022-10-26T19:47:18.581Z,5.30
2022-10-26T19:49:46.788Z,3.53
2022-10-26T19:52:15.271Z,3.78
2022-10-26T19:54:43.775Z,4.28
2022-10-26T19:57:12.105Z,4.30
2022-10-26T19:59:41.927Z,2.83
2022-10-26T20:02:10.265Z,3.78
2022-10-26T20:04:40.382Z,3.38
2022-10-26T20:07:09.160Z,3.40
2022-10-26T20:09:37.400Z,2.65
2022-10-26T20:12:05.799Z,3.05
2022-10-26T20:14:33.995Z,11.00
2022-10-26T20:17:04.728Z,16.33
2022-10-26T20:19:33.046Z,7.55
2022-10-26T20:22:01.191Z,10.23
2022-10-26T20:24:29.545Z,7.43
2022-10-26T20:26:58.008Z,4.57
2022-10-26T20:29:26.324Z,3.50
2022-10-26T20:31:56.200Z,4.88
2022-10-26T20:34:26.059Z,3.97
2022-10-26T20:36:54.349Z,3.17
2022-10-26T20:39:23.132Z,2.67
2022-10-26T20:41:51.913Z,2.72
2022-10-26T20:44:25.856Z,2.40
2022-10-26T20:46:54.669Z,2.15
2022-10-26T20:49:23.435Z,3.75
2022-10-26T20:52:19.454Z,3.50
2022-10-26T20:54:52.880Z,4.47
2022-10-26T20:57:29.405Z,4.45
2022-10-26T21:00:04.152Z,7.28
2022-10-26T21:02:32.791Z,4.97
2022-10-26T21:05:01.001Z,5.93
2022-10-26T21:07:32.790Z,6.55
2022-10-26T21:10:01.021Z,7.97
2022-10-26T21:12:29.230Z,16.33
2022-10-26T21:14:57.473Z,10.45
2022-10-26T21:17:25.694Z,11.38
2022-10-26T21:19:53.896Z,6.80
2022-10-26T21:22:22.087Z,7.15
2022-10-26T21:24:51.722Z,7.88
2022-10-26T21:27:19.991Z,25.45
2022-10-26T21:29:48.221Z,9.55
2022-10-26T21:32:16.467Z,5.68
2022-10-26T21:34:44.659Z,5.32
2022-10-26T21:37:13.015Z,2.63
2022-10-26T21:39:41.253Z,2.38
2022-10-26T21:42:11.263Z,2.70
2022-10-26T21:44:41.460Z,2.10
2022-10-26T21:47:10.931Z,4.00
2022-10-26T21:49:39.391Z,2.67
2022-10-26T21:52:08.618Z,2.25
2022-10-26T21:54:39.075Z,2.33
2022-10-26T21:57:07.640Z,2.20
2022-10-26T21:59:37.205Z,2.13
2022-10-26T22:02:05.554Z,2.90
2022-10-26T22:04:33.847Z,2.30
2022-10-26T22:07:02.053Z,2.60
2022-10-26T22:09:30.308Z,2.13
2022-10-26T22:11:58.518Z,3.00
2022-10-26T22:14:26.833Z,2.30
2022-10-26T22:16:56.419Z,2.80
2022-10-26T22:19:24.624Z,2.63
2022-10-26T22:21:52.922Z,2.00
2022-10-26T22:24:21.140Z,2.30
2022-10-26T22:26:49.366Z,2.65
2022-10-26T22:29:17.643Z,2.70
2022-10-26T22:31:45.986Z,3.63
2022-10-26T22:34:17.798Z,2.60
2022-10-26T22:36:46.144Z,2.20
2022-10-26T22:39:14.364Z,2.20
2022-10-26T22:41:43.038Z,2.67
2022-10-26T22:44:11.233Z,3.25
2022-10-26T22:46:39.720Z,2.30
2022-10-26T22:49:08.528Z,2.92
2022-10-26T22:51:38.053Z,2.10
2022-10-26T22:54:06.939Z,3.22
2022-10-26T22:56:36.738Z,2.17
2022-10-26T22:59:06.270Z,2.17
2022-10-26T23:01:38.354Z,1.88
2022-10-26T23:04:06.983Z,1.95
2022-10-26T23:06:37.029Z,2.00
2022-10-26T23:09:06.489Z,1.50
2022-10-26T23:11:34.938Z,1.58
2022-10-26T23:14:04.555Z,1.90
2022-10-26T23:16:32.765Z,1.83
2022-10-26T23:19:01.185Z,1.97
2022-10-26T23:21:30.226Z,2.17
2022-10-26T23:23:59.894Z,1.98
2022-10-26T23:26:28.056Z,1.85
2022-10-26T23:28:56.223Z,1.90
2022-10-26T23:31:26.690Z,1.70
2022-10-26T23:33:56.511Z,1.80
2022-10-26T23:36:25.410Z,2.10
2022-10-26T23:38:53.641Z,1.88
2022-10-26T23:41:23.149Z,1.92
2022-10-26T23:43:51.350Z,1.83
2022-10-26T23:46:19.565Z,3.05
2022-10-26T23:48:47.790Z,1.90
2022-10-26T23:51:16.011Z,1.93
2022-10-26T23:53:44.176Z,2.03
2022-10-26T23:56:12.382Z,1.93
2022-10-26T23:58:41.873Z,1.70
