createdAt,value
2022-12-11T00:01:42.898Z,19.09
2022-12-11T00:04:10.313Z,19.08
2022-12-11T00:06:38.403Z,19.08
2022-12-11T00:09:05.753Z,19.08
2022-12-11T00:11:33.683Z,19.07
2022-12-11T00:14:01.089Z,19.08
2022-12-11T00:16:28.673Z,19.07
2022-12-11T00:18:56.000Z,19.08
2022-12-11T00:21:23.283Z,19.07
2022-12-11T00:23:50.668Z,19.08
2022-12-11T00:26:18.382Z,19.07
2022-12-11T00:28:45.983Z,19.07
2022-12-11T00:31:17.124Z,19.07
2022-12-11T00:33:46.355Z,19.05
2022-12-11T00:36:16.314Z,19.06
2022-12-11T00:38:44.109Z,19.05
2022-12-11T00:41:12.424Z,19.06
2022-12-11T00:43:39.752Z,19.05
2022-12-11T00:46:07.471Z,19.04
2022-12-11T00:48:34.837Z,19.05
2022-12-11T00:51:02.107Z,19.06
2022-12-11T00:53:29.359Z,19.05
2022-12-11T00:55:57.046Z,19.05
2022-12-11T00:58:24.458Z,19.05
2022-12-11T01:00:53.348Z,19.03
2022-12-11T01:03:20.889Z,19.05
2022-12-11T01:05:53.115Z,19.03
2022-12-11T01:08:20.901Z,19.05
2022-12-11T01:10:48.396Z,19.03
2022-12-11T01:13:15.931Z,19.03
2022-12-11T01:15:46.170Z,19.03
2022-12-11T01:18:15.472Z,19.03
2022-12-11T01:20:43.378Z,19.04
2022-12-11T01:23:13.286Z,19.03
2022-12-11T01:25:41.606Z,19.03
2022-12-11T01:28:09.696Z,19.02
2022-12-11T01:30:37.530Z,19.02
2022-12-11T01:33:05.067Z,19.02
2022-12-11T01:35:34.160Z,19.03
2022-12-11T01:38:01.581Z,19.02
2022-12-11T01:40:29.805Z,19.02
2022-12-11T01:42:57.355Z,19.01
2022-12-11T01:45:32.529Z,19.02
2022-12-11T01:47:59.822Z,19.01
2022-12-11T01:50:28.813Z,19.01
2022-12-11T01:52:56.353Z,19.00
2022-12-11T01:55:24.069Z,19.01
2022-12-11T01:57:53.278Z,19.01
2022-12-11T02:00:21.910Z,19.01
2022-12-11T02:02:49.278Z,19.00
2022-12-11T02:05:16.797Z,19.00
2022-12-11T02:07:48.553Z,19.00
2022-12-11T02:10:16.565Z,19.00
2022-12-11T02:12:47.004Z,19.00
2022-12-11T02:15:35.816Z,19.00
2022-12-11T02:18:11.532Z,19.01
2022-12-11T02:21:10.984Z,19.01
2022-12-11T02:24:06.234Z,18.99
2022-12-11T02:26:52.112Z,19.00
2022-12-11T02:29:26.184Z,18.99
2022-12-11T02:32:11.095Z,19.00
2022-12-11T02:34:58.000Z,18.99
2022-12-11T02:37:29.514Z,18.99
2022-12-11T02:39:57.636Z,18.98
2022-12-11T02:42:29.643Z,19.00
2022-12-11T02:45:01.029Z,18.99
2022-12-11T02:47:32.180Z,18.99
2022-12-11T02:50:02.547Z,18.99
2022-12-11T02:52:33.109Z,18.99
2022-12-11T02:55:02.477Z,18.98
2022-12-11T02:57:51.393Z,18.98
2022-12-11T03:00:19.396Z,18.98
2022-12-11T03:02:46.916Z,18.98
2022-12-11T03:05:15.573Z,18.98
2022-12-11T03:07:44.521Z,18.98
2022-12-11T03:10:15.811Z,18.98
2022-12-11T03:12:53.053Z,18.98
2022-12-11T03:15:24.080Z,18.97
2022-12-11T03:18:09.956Z,18.97
2022-12-11T03:20:46.005Z,18.98
2022-12-11T03:23:21.735Z,18.97
2022-12-11T03:25:56.883Z,18.97
2022-12-11T03:28:46.201Z,18.98
2022-12-11T03:31:26.161Z,18.97
2022-12-11T03:33:57.680Z,18.97
2022-12-11T03:36:30.962Z,18.97
2022-12-11T03:39:02.241Z,18.98
2022-12-11T03:41:32.845Z,18.97
2022-12-11T03:44:00.482Z,18.96
2022-12-11T03:46:36.978Z,18.98
2022-12-11T03:49:10.871Z,18.97
2022-12-11T03:51:39.075Z,18.97
2022-12-11T03:54:07.260Z,18.97
2022-12-11T03:56:38.457Z,18.97
2022-12-11T03:59:05.815Z,18.97
2022-12-11T04:01:33.193Z,18.97
2022-12-11T04:04:00.679Z,18.97
2022-12-11T04:06:28.095Z,18.97
2022-12-11T04:08:55.521Z,18.97
2022-12-11T04:11:35.290Z,18.96
2022-12-11T04:14:27.228Z,18.97
2022-12-11T04:16:55.391Z,18.97
2022-12-11T04:19:42.659Z,18.96
2022-12-11T04:22:32.860Z,18.96
2022-12-11T04:25:01.267Z,18.97
2022-12-11T04:27:47.231Z,18.95
2022-12-11T04:30:17.905Z,18.96
2022-12-11T04:32:45.281Z,18.96
2022-12-11T04:35:13.502Z,18.95
2022-12-11T04:37:41.150Z,18.95
2022-12-11T04:40:12.557Z,18.95
2022-12-11T04:42:40.226Z,18.95
2022-12-11T04:45:09.354Z,18.95
2022-12-11T04:47:38.977Z,18.95
2022-12-11T04:50:08.329Z,18.94
2022-12-11T04:52:35.748Z,18.94
2022-12-11T04:55:05.258Z,18.95
2022-12-11T04:57:32.527Z,18.95
2022-12-11T05:00:00.109Z,18.94
2022-12-11T05:02:27.829Z,18.95
2022-12-11T05:04:55.177Z,18.95
2022-12-11T05:07:22.528Z,18.95
2022-12-11T05:09:50.034Z,18.95
2022-12-11T05:12:17.328Z,18.96
2022-12-11T05:14:44.843Z,18.95
2022-12-11T05:17:12.184Z,18.95
2022-12-11T05:19:39.545Z,18.96
2022-12-11T05:22:06.865Z,18.96
2022-12-11T05:24:34.212Z,18.96
2022-12-11T05:27:01.649Z,18.95
2022-12-11T05:29:29.064Z,18.96
2022-12-11T05:31:56.444Z,18.95
2022-12-11T05:34:23.802Z,18.95
2022-12-11T05:36:51.197Z,18.95
2022-12-11T05:39:18.600Z,18.94
2022-12-11T05:41:45.917Z,18.94
2022-12-11T05:44:13.761Z,18.95
2022-12-11T05:46:41.269Z,18.94
2022-12-11T05:49:11.287Z,18.95
2022-12-11T05:51:39.698Z,18.94
2022-12-11T05:54:07.323Z,18.95
2022-12-11T05:56:35.224Z,18.94
2022-12-11T05:59:04.019Z,18.95
2022-12-11T06:01:40.874Z,18.94
2022-12-11T06:04:10.381Z,18.93
2022-12-11T06:06:38.421Z,18.94
2022-12-11T06:09:06.639Z,18.94
2022-12-11T06:11:34.816Z,18.94
2022-12-11T06:14:03.900Z,18.93
2022-12-11T06:16:32.109Z,18.94
2022-12-11T06:18:59.645Z,18.92
2022-12-11T06:21:30.024Z,18.91
2022-12-11T06:23:59.312Z,18.91
2022-12-11T06:26:27.468Z,18.89
2022-12-11T06:28:54.953Z,18.90
2022-12-11T06:31:22.457Z,18.89
2022-12-11T06:33:49.831Z,18.88
2022-12-11T06:36:19.460Z,18.89
2022-12-11T06:38:47.945Z,18.90
2022-12-11T06:41:15.817Z,18.90
2022-12-11T06:43:43.402Z,18.89
2022-12-11T06:46:13.662Z,18.90
2022-12-11T06:48:42.383Z,18.89
2022-12-11T06:51:12.655Z,18.90
2022-12-11T06:53:40.627Z,18.91
2022-12-11T06:56:11.560Z,18.90
2022-12-11T06:58:39.835Z,18.89
2022-12-11T07:01:28.341Z,18.89
2022-12-11T07:03:58.831Z,18.89
2022-12-11T07:06:28.471Z,18.88
2022-12-11T07:08:56.673Z,18.90
2022-12-11T07:11:24.086Z,18.89
2022-12-11T07:13:51.479Z,18.88
2022-12-11T07:16:19.389Z,18.87
2022-12-11T07:18:49.741Z,18.88
2022-12-11T07:21:17.975Z,18.87
2022-12-11T07:23:45.370Z,18.87
2022-12-11T07:26:15.716Z,18.87
2022-12-11T07:28:43.399Z,18.86
2022-12-11T07:31:13.730Z,18.86
2022-12-11T07:33:41.533Z,18.86
2022-12-11T07:36:11.087Z,18.86
2022-12-11T07:38:38.695Z,18.86
2022-12-11T07:41:08.556Z,18.86
2022-12-11T07:43:36.904Z,18.85
2022-12-11T07:46:07.513Z,18.84
2022-12-11T07:48:36.327Z,18.85
2022-12-11T07:51:09.800Z,18.84
2022-12-11T07:53:37.160Z,18.84
2022-12-11T07:56:05.144Z,18.84
2022-12-11T07:58:32.388Z,18.84
2022-12-11T08:00:59.714Z,18.84
2022-12-11T08:03:27.175Z,18.85
2022-12-11T08:05:54.579Z,18.84
2022-12-11T08:08:21.919Z,18.85
2022-12-11T08:10:49.341Z,18.85
2022-12-11T08:13:16.641Z,18.85
2022-12-11T08:15:43.901Z,18.78
2022-12-11T08:18:11.169Z,18.78
2022-12-11T08:20:39.341Z,18.78
2022-12-11T08:23:06.694Z,18.79
2022-12-11T08:25:34.177Z,18.80
2022-12-11T08:28:01.470Z,18.79
2022-12-11T08:30:28.835Z,18.81
2022-12-11T08:32:56.164Z,18.81
2022-12-11T08:35:23.677Z,18.81
2022-12-11T08:37:50.974Z,18.81
2022-12-11T08:40:18.393Z,18.80
2022-12-11T08:42:45.711Z,18.80
2022-12-11T08:45:13.324Z,18.78
2022-12-11T08:47:41.327Z,18.79
2022-12-11T08:50:09.398Z,18.80
2022-12-11T08:52:36.815Z,18.82
2022-12-11T08:55:04.576Z,18.83
2022-12-11T08:57:31.900Z,18.83
2022-12-11T08:59:59.211Z,18.84
2022-12-11T09:02:26.740Z,18.84
2022-12-11T09:04:54.046Z,18.85
2022-12-11T09:07:21.380Z,18.84
2022-12-11T09:09:48.818Z,18.85
2022-12-11T09:12:16.175Z,18.85
2022-12-11T09:14:43.607Z,18.86
2022-12-11T09:17:10.997Z,18.86
2022-12-11T09:19:38.279Z,18.87
2022-12-11T09:22:05.540Z,18.87
2022-12-11T09:24:32.885Z,18.87
2022-12-11T09:27:00.192Z,18.86
2022-12-11T09:29:27.457Z,18.88
2022-12-11T09:31:54.868Z,18.87
2022-12-11T09:34:28.691Z,18.89
2022-12-11T09:36:56.870Z,18.89
2022-12-11T09:39:24.328Z,18.90
2022-12-11T09:42:06.661Z,18.89
2022-12-11T09:44:42.168Z,18.89
2022-12-11T09:47:33.284Z,18.90
2022-12-11T09:50:09.687Z,18.89
2022-12-11T09:52:49.004Z,18.88
2022-12-11T09:55:25.448Z,18.89
2022-12-11T09:58:05.263Z,18.89
2022-12-11T10:00:38.887Z,18.86
2022-12-11T10:03:18.296Z,18.87
2022-12-11T10:05:52.704Z,18.87
2022-12-11T10:08:53.688Z,18.86
2022-12-11T10:11:56.341Z,18.87
2022-12-11T10:15:15.019Z,18.86
2022-12-11T10:17:44.788Z,18.86
2022-12-11T10:20:18.101Z,18.85
2022-12-11T10:22:46.037Z,18.85
2022-12-11T10:25:25.890Z,18.85
2022-12-11T10:27:54.750Z,18.85
2022-12-11T10:30:37.980Z,18.83
2022-12-11T10:33:31.586Z,18.84
2022-12-11T10:35:59.102Z,18.83
2022-12-11T10:38:36.965Z,18.82
2022-12-11T10:41:10.315Z,18.83
2022-12-11T10:43:46.596Z,18.83
2022-12-11T10:46:25.428Z,18.83
2022-12-11T10:48:55.711Z,18.83
2022-12-11T10:51:26.725Z,18.82
2022-12-11T10:54:02.670Z,18.82
2022-12-11T10:56:35.636Z,18.82
2022-12-11T10:59:03.926Z,18.81
2022-12-11T11:01:32.618Z,18.82
2022-12-11T11:04:06.678Z,18.80
2022-12-11T11:06:34.137Z,18.82
2022-12-11T11:09:03.831Z,18.80
2022-12-11T11:11:33.944Z,18.81
2022-12-11T11:14:22.829Z,18.80
2022-12-11T11:16:55.039Z,18.81
2022-12-11T11:19:24.733Z,18.78
2022-12-11T11:21:59.188Z,18.80
2022-12-11T11:24:38.892Z,18.80
2022-12-11T11:27:28.123Z,18.80
2022-12-11T11:29:58.311Z,18.78
2022-12-11T11:32:38.816Z,18.78
2022-12-11T11:35:17.484Z,18.77
2022-12-11T11:37:47.406Z,18.78
2022-12-11T11:40:28.927Z,18.77
2022-12-11T11:43:16.548Z,18.78
2022-12-11T11:45:49.702Z,18.78
2022-12-11T11:48:34.145Z,18.78
2022-12-11T11:51:13.246Z,18.78
2022-12-11T11:53:41.706Z,18.77
2022-12-11T11:56:15.051Z,18.76
2022-12-11T11:58:51.280Z,18.76
2022-12-11T12:01:20.856Z,18.75
2022-12-11T12:03:49.364Z,18.76
2022-12-11T12:06:31.777Z,18.77
2022-12-11T12:09:48.329Z,18.75
2022-12-11T12:12:24.876Z,18.76
2022-12-11T12:15:20.380Z,18.76
2022-12-11T12:17:56.549Z,18.75
2022-12-11T12:20:42.631Z,18.75
2022-12-11T12:23:37.333Z,18.75
2022-12-11T12:26:23.335Z,18.75
2022-12-11T12:29:29.755Z,18.75
2022-12-11T12:32:13.233Z,18.74
2022-12-11T12:34:56.281Z,18.76
2022-12-11T12:38:00.767Z,18.74
2022-12-11T12:41:02.393Z,18.74
2022-12-11T12:43:48.448Z,18.73
2022-12-11T12:46:34.655Z,18.73
2022-12-11T12:49:03.205Z,18.73
2022-12-11T12:51:30.985Z,18.73
2022-12-11T12:54:01.591Z,18.73
2022-12-11T12:56:32.523Z,18.73
2022-12-11T12:58:59.748Z,18.73
2022-12-11T13:01:30.150Z,18.72
2022-12-11T13:04:20.789Z,18.72
2022-12-11T13:06:56.434Z,18.71
2022-12-11T13:09:28.380Z,18.71
2022-12-11T13:11:59.770Z,18.71
2022-12-11T13:14:33.337Z,18.71
2022-12-11T13:17:25.443Z,18.71
2022-12-11T13:20:12.153Z,18.70
2022-12-11T13:22:50.959Z,18.71
2022-12-11T13:25:28.759Z,18.71
2022-12-11T13:28:07.521Z,18.71
2022-12-11T13:30:35.224Z,18.71
2022-12-11T13:33:06.607Z,18.70
2022-12-11T13:35:35.492Z,18.70
2022-12-11T13:38:29.617Z,18.71
2022-12-11T13:40:59.122Z,18.70
2022-12-11T13:43:30.054Z,18.70
2022-12-11T13:46:10.871Z,18.69
2022-12-11T13:48:41.165Z,18.69
2022-12-11T13:51:08.500Z,18.69
2022-12-11T13:53:35.840Z,18.70
2022-12-11T13:56:06.776Z,18.69
2022-12-11T13:58:37.143Z,18.70
2022-12-11T14:01:15.529Z,18.69
2022-12-11T14:04:04.881Z,18.68
2022-12-11T14:06:34.711Z,18.69
2022-12-11T14:09:03.570Z,18.68
2022-12-11T14:11:37.991Z,18.67
2022-12-11T14:14:16.265Z,18.67
2022-12-11T14:16:43.793Z,18.67
2022-12-11T14:19:17.994Z,18.67
2022-12-11T14:21:56.425Z,18.67
2022-12-11T14:24:24.336Z,18.67
2022-12-11T14:26:53.902Z,18.66
2022-12-11T14:29:31.809Z,18.67
2022-12-11T14:32:05.826Z,18.65
2022-12-11T14:34:43.517Z,18.67
2022-12-11T14:37:15.830Z,18.66
2022-12-11T14:40:07.230Z,18.65
2022-12-11T14:42:41.351Z,18.65
2022-12-11T14:45:36.260Z,18.66
2022-12-11T14:48:10.085Z,18.65
2022-12-11T14:50:43.768Z,18.65
2022-12-11T14:53:19.453Z,18.65
2022-12-11T14:55:50.294Z,18.66
2022-12-11T14:58:22.462Z,18.65
2022-12-11T15:01:01.426Z,18.64
2022-12-11T15:03:40.630Z,18.64
2022-12-11T15:06:26.248Z,18.64
2022-12-11T15:08:53.677Z,18.64
2022-12-11T15:11:22.157Z,18.63
2022-12-11T15:13:59.308Z,18.63
2022-12-11T15:16:31.356Z,18.63
2022-12-11T15:18:59.438Z,18.63
2022-12-11T15:21:33.893Z,18.63
2022-12-11T15:24:04.201Z,18.62
2022-12-11T15:26:40.455Z,18.62
2022-12-11T15:29:31.016Z,18.61
2022-12-11T15:32:19.941Z,18.62
2022-12-11T15:34:56.847Z,18.61
2022-12-11T15:37:29.679Z,18.60
2022-12-11T15:39:59.173Z,18.60
2022-12-11T15:42:32.967Z,18.60
2022-12-11T15:45:00.878Z,18.60
2022-12-11T15:47:30.963Z,18.60
2022-12-11T15:50:07.740Z,18.59
2022-12-11T15:52:34.979Z,18.60
2022-12-11T15:55:02.531Z,18.60
2022-12-11T15:57:30.475Z,18.61
2022-12-11T15:59:58.750Z,18.60
2022-12-11T16:02:28.036Z,18.61
2022-12-11T16:04:56.316Z,18.60
2022-12-11T16:07:25.846Z,18.60
2022-12-11T16:09:53.349Z,18.59
2022-12-11T16:12:20.797Z,18.59
2022-12-11T16:14:48.138Z,18.59
2022-12-11T16:17:15.847Z,18.59
2022-12-11T16:19:44.320Z,18.60
2022-12-11T16:22:13.340Z,18.60
2022-12-11T16:24:41.384Z,18.58
2022-12-11T16:27:09.925Z,18.58
2022-12-11T16:29:39.031Z,18.59
2022-12-11T16:32:08.408Z,18.58
2022-12-11T16:34:37.615Z,18.58
2022-12-11T16:37:06.941Z,18.58
2022-12-11T16:39:35.200Z,18.58
2022-12-11T16:42:03.667Z,18.57
2022-12-11T16:44:31.028Z,18.58
2022-12-11T16:46:59.231Z,18.57
2022-12-11T16:49:26.526Z,18.57
2022-12-11T16:51:53.853Z,18.57
2022-12-11T16:58:48.399Z,18.58
2022-12-11T17:01:16.222Z,18.57
2022-12-11T17:03:44.650Z,18.57
2022-12-11T17:06:15.582Z,18.57
2022-12-11T17:08:43.736Z,18.58
2022-12-11T17:11:14.964Z,18.57
2022-12-11T17:13:42.843Z,18.57
2022-12-11T17:16:16.332Z,18.57
2022-12-11T17:18:43.787Z,18.58
2022-12-11T17:21:17.133Z,18.58
2022-12-11T17:23:45.202Z,18.60
2022-12-11T17:26:12.622Z,18.60
2022-12-11T17:28:40.191Z,18.61
2022-12-11T17:31:09.695Z,18.62
2022-12-11T17:33:38.746Z,18.62
2022-12-11T17:36:07.926Z,18.63
2022-12-11T17:38:36.034Z,18.63
2022-12-11T17:41:07.830Z,18.63
2022-12-11T17:43:35.132Z,18.64
2022-12-11T17:46:02.505Z,18.65
2022-12-11T17:48:29.934Z,18.66
2022-12-11T17:50:57.573Z,18.67
2022-12-11T17:53:26.470Z,18.68
2022-12-11T17:55:53.939Z,18.68
2022-12-11T17:58:23.053Z,18.67
2022-12-11T18:00:54.258Z,18.67
2022-12-11T18:03:22.092Z,18.68
2022-12-11T18:05:53.303Z,18.69
2022-12-11T18:08:26.587Z,18.68
2022-12-11T18:10:54.525Z,18.68
2022-12-11T18:13:24.419Z,18.69
2022-12-11T18:16:03.901Z,18.69
2022-12-11T18:18:31.286Z,18.68
2022-12-11T18:20:59.120Z,18.69
2022-12-11T18:23:27.080Z,18.69
2022-12-11T18:25:54.834Z,18.69
2022-12-11T18:28:22.286Z,18.70
2022-12-11T18:30:49.803Z,18.70
2022-12-11T18:33:17.115Z,18.70
2022-12-11T18:35:44.482Z,18.70
2022-12-11T18:38:12.309Z,18.71
2022-12-11T18:40:39.688Z,18.71
2022-12-11T18:43:07.037Z,18.70
2022-12-11T18:45:34.673Z,18.71
2022-12-11T18:48:01.971Z,18.73
2022-12-11T18:50:29.677Z,18.71
2022-12-11T18:52:58.173Z,18.73
2022-12-11T18:55:25.622Z,18.73
2022-12-11T18:57:53.356Z,18.75
2022-12-11T19:00:24.185Z,18.75
2022-12-11T19:02:52.590Z,18.75
2022-12-11T19:05:20.200Z,18.74
2022-12-11T19:07:47.633Z,18.73
2022-12-11T19:10:15.114Z,18.73
2022-12-11T19:12:43.071Z,18.73
2022-12-11T19:15:11.508Z,18.74
2022-12-11T19:17:39.090Z,18.72
2022-12-11T19:20:32.289Z,18.73
2022-12-11T19:22:54.611Z,18.73
2022-12-11T19:25:21.851Z,18.74
2022-12-11T19:27:50.318Z,18.74
2022-12-11T19:30:17.622Z,18.74
2022-12-11T19:32:46.447Z,18.76
2022-12-11T19:35:15.104Z,18.76
2022-12-11T19:37:43.358Z,18.75
2022-12-11T19:40:10.868Z,18.75
2022-12-11T19:42:38.465Z,18.76
2022-12-11T19:45:06.309Z,18.77
2022-12-11T19:47:34.693Z,18.78
2022-12-11T19:50:02.249Z,18.78
2022-12-11T19:52:29.528Z,18.80
2022-12-11T19:55:01.726Z,18.80
2022-12-11T19:57:34.142Z,18.81
2022-12-11T20:00:02.011Z,18.81
2022-12-11T20:02:29.389Z,18.82
2022-12-11T20:04:56.825Z,18.82
2022-12-11T20:07:30.337Z,18.83
2022-12-11T20:10:00.144Z,18.83
2022-12-11T20:12:30.717Z,18.84
2022-12-11T20:14:58.172Z,18.82
2022-12-11T20:17:25.486Z,18.83
2022-12-11T20:19:52.781Z,18.84
2022-12-11T20:22:20.121Z,18.85
2022-12-11T20:24:47.451Z,18.85
2022-12-11T20:27:15.255Z,18.85
2022-12-11T20:29:42.684Z,18.86
2022-12-11T20:32:11.475Z,18.85
2022-12-11T20:34:39.523Z,18.87
2022-12-11T20:37:07.789Z,18.87
2022-12-11T20:39:35.752Z,18.87
2022-12-11T20:42:04.983Z,18.88
2022-12-11T20:44:32.575Z,18.91
2022-12-11T20:47:00.140Z,18.91
2022-12-11T20:49:27.513Z,18.91
2022-12-11T20:51:56.087Z,18.91
2022-12-11T20:54:23.326Z,18.91
2022-12-11T20:56:50.600Z,18.92
2022-12-11T20:59:18.660Z,18.93
2022-12-11T21:01:46.164Z,18.93
2022-12-11T21:04:13.525Z,18.95
2022-12-11T21:06:42.056Z,18.95
2022-12-11T21:09:13.887Z,18.96
2022-12-11T21:11:41.547Z,18.95
2022-12-11T21:14:08.906Z,18.96
2022-12-11T21:16:37.328Z,18.96
2022-12-11T21:19:05.626Z,18.96
2022-12-11T21:21:36.865Z,18.96
2022-12-11T21:24:04.593Z,18.97
2022-12-11T21:26:31.926Z,18.97
2022-12-11T21:28:59.425Z,18.97
2022-12-11T21:31:27.574Z,18.97
2022-12-11T21:33:54.989Z,18.98
2022-12-11T21:36:22.279Z,18.98
2022-12-11T21:38:50.689Z,18.99
2022-12-11T21:41:21.010Z,18.99
2022-12-11T21:46:38.818Z,18.98
2022-12-11T21:49:08.343Z,18.99
2022-12-11T21:51:42.543Z,18.99
2022-12-11T21:54:17.537Z,18.99
2022-12-11T21:56:46.502Z,18.99
2022-12-11T21:59:14.140Z,18.98
2022-12-11T22:01:46.109Z,18.99
2022-12-11T22:04:15.171Z,18.99
2022-12-11T22:06:43.585Z,18.99
2022-12-11T22:09:12.544Z,19.00
2022-12-11T22:11:41.443Z,18.99
2022-12-11T22:14:13.408Z,18.99
2022-12-11T22:16:41.055Z,19.01
2022-12-11T22:19:08.810Z,18.99
2022-12-11T22:21:37.657Z,19.00
2022-12-11T22:24:05.158Z,19.00
2022-12-11T22:26:32.677Z,19.00
2022-12-11T22:29:00.055Z,18.99
2022-12-11T22:31:28.137Z,19.01
2022-12-11T22:33:56.148Z,19.01
2022-12-11T22:36:25.335Z,19.00
2022-12-11T22:38:53.057Z,19.00
2022-12-11T22:41:26.519Z,19.00
2022-12-11T22:43:54.783Z,18.99
2022-12-11T22:46:24.774Z,18.99
2022-12-11T22:48:52.938Z,18.99
2022-12-11T22:51:20.908Z,19.01
2022-12-11T22:53:48.208Z,19.01
2022-12-11T22:56:15.630Z,19.00
2022-12-11T22:58:43.046Z,19.00
2022-12-11T23:01:12.922Z,19.00
2022-12-11T23:03:40.487Z,18.99
2022-12-11T23:06:11.289Z,18.99
2022-12-11T23:08:40.228Z,19.00
2022-12-11T23:11:17.108Z,19.00
2022-12-11T23:13:44.673Z,19.00
2022-12-11T23:16:12.555Z,18.99
2022-12-11T23:18:39.935Z,18.99
2022-12-11T23:21:08.900Z,19.00
2022-12-11T23:23:36.471Z,19.00
2022-12-11T23:26:05.699Z,18.98
2022-12-11T23:28:33.326Z,18.99
2022-12-11T23:31:00.722Z,18.97
2022-12-11T23:33:28.634Z,18.97
2022-12-11T23:35:56.016Z,18.96
2022-12-11T23:38:23.611Z,18.96
2022-12-11T23:40:51.791Z,18.96
2022-12-11T23:43:19.229Z,18.95
2022-12-11T23:45:47.089Z,18.94
2022-12-11T23:48:14.646Z,18.94
2022-12-11T23:50:43.400Z,18.93
2022-12-11T23:53:11.603Z,18.93
2022-12-11T23:55:41.185Z,18.92
2022-12-11T23:58:09.120Z,18.92
