createdAt,value
2022-10-19T00:00:38.121Z,6.63
2022-10-19T00:01:38.149Z,6.66
2022-10-19T00:02:38.092Z,6.65
2022-10-19T00:03:38.183Z,6.65
2022-10-19T00:04:38.075Z,6.63
2022-10-19T00:05:38.054Z,6.69
2022-10-19T00:06:38.052Z,6.69
2022-10-19T00:07:38.042Z,6.69
2022-10-19T00:08:38.031Z,6.65
2022-10-19T00:09:38.032Z,6.61
2022-10-19T00:10:38.011Z,6.58
2022-10-19T00:11:37.996Z,6.58
2022-10-19T00:12:38.031Z,6.58
2022-10-19T00:13:37.972Z,6.56
2022-10-19T00:14:37.985Z,6.56
2022-10-19T00:15:37.945Z,6.56
2022-10-19T00:16:37.943Z,6.51
2022-10-19T00:17:37.924Z,6.51
2022-10-19T00:18:37.922Z,6.51
2022-10-19T00:19:37.927Z,6.50
2022-10-19T00:20:37.896Z,6.47
2022-10-19T00:21:37.925Z,6.46
2022-10-19T00:22:37.875Z,6.44
2022-10-19T00:23:37.864Z,6.41
2022-10-19T00:24:37.855Z,6.40
2022-10-19T00:25:37.863Z,6.38
2022-10-19T00:26:37.834Z,6.38
2022-10-19T00:27:37.824Z,6.38
2022-10-19T00:28:37.884Z,6.36
2022-10-19T00:29:37.794Z,6.35
2022-10-19T00:30:37.887Z,6.35
2022-10-19T00:31:37.774Z,6.33
2022-10-19T00:32:37.767Z,6.32
2022-10-19T00:33:37.753Z,6.33
2022-10-19T00:34:37.746Z,6.38
2022-10-19T00:35:37.734Z,6.41
2022-10-19T00:36:37.748Z,6.43
2022-10-19T00:37:37.705Z,6.46
2022-10-19T00:38:37.704Z,6.44
2022-10-19T00:39:37.695Z,6.47
2022-10-19T00:40:37.709Z,6.47
2022-10-19T00:41:37.673Z,6.46
2022-10-19T00:42:37.664Z,6.44
2022-10-19T00:43:37.646Z,6.46
2022-10-19T00:44:37.636Z,6.46
2022-10-19T00:45:37.644Z,6.43
2022-10-19T00:46:37.615Z,6.43
2022-10-19T00:47:37.605Z,6.43
2022-10-19T00:48:37.643Z,6.40
2022-10-19T00:49:37.586Z,6.36
2022-10-19T00:50:37.574Z,6.38
2022-10-19T00:51:37.562Z,6.41
2022-10-19T00:52:37.555Z,6.43
2022-10-19T00:53:37.567Z,6.38
2022-10-19T00:54:37.534Z,6.38
2022-10-19T00:55:37.543Z,6.40
2022-10-19T00:56:37.513Z,6.41
2022-10-19T00:57:37.604Z,6.44
2022-10-19T00:58:37.518Z,6.44
2022-10-19T00:59:37.476Z,6.44
2022-10-19T01:00:37.617Z,6.44
2022-10-19T01:01:37.454Z,6.46
2022-10-19T01:02:37.628Z,6.48
2022-10-19T01:03:37.455Z,6.53
2022-10-19T01:04:37.427Z,6.54
2022-10-19T01:05:37.407Z,6.59
2022-10-19T01:06:37.451Z,6.61
2022-10-19T01:07:37.647Z,6.62
2022-10-19T01:08:37.380Z,6.65
2022-10-19T01:09:37.367Z,6.65
2022-10-19T01:10:37.365Z,6.63
2022-10-19T01:11:37.345Z,6.61
2022-10-19T01:12:37.336Z,6.56
2022-10-19T01:13:37.345Z,6.53
2022-10-19T01:14:37.315Z,6.51
2022-10-19T01:15:37.304Z,6.48
2022-10-19T01:16:37.292Z,6.48
2022-10-19T01:17:37.285Z,6.46
2022-10-19T01:18:37.295Z,6.41
2022-10-19T01:19:37.265Z,6.36
2022-10-19T01:20:37.246Z,6.33
2022-10-19T01:21:37.238Z,6.30
2022-10-19T01:22:37.227Z,6.29
2022-10-19T01:23:37.243Z,6.28
2022-10-19T01:24:39.934Z,6.21
2022-10-19T01:25:37.198Z,6.22
2022-10-19T01:26:37.194Z,6.21
2022-10-19T01:27:37.309Z,6.19
2022-10-19T01:28:37.216Z,6.18
2022-10-19T01:29:37.156Z,6.18
2022-10-19T01:30:37.144Z,6.14
2022-10-19T01:31:37.147Z,6.13
2022-10-19T01:32:37.127Z,6.11
2022-10-19T01:33:37.108Z,6.09
2022-10-19T01:34:37.097Z,6.10
2022-10-19T01:35:37.087Z,6.10
2022-10-19T01:36:37.097Z,6.10
2022-10-19T01:37:37.225Z,6.06
2022-10-19T01:38:37.057Z,6.06
2022-10-19T01:39:37.037Z,6.07
2022-10-19T01:40:37.036Z,6.06
2022-10-19T01:41:37.046Z,6.04
2022-10-19T01:42:37.007Z,6.04
2022-10-19T01:43:36.996Z,6.03
2022-10-19T01:44:36.988Z,6.01
2022-10-19T01:45:36.975Z,6.00
2022-10-19T01:46:36.987Z,6.00
2022-10-19T01:47:37.061Z,5.98
2022-10-19T01:48:36.948Z,5.96
2022-10-19T01:49:36.927Z,5.95
2022-10-19T01:50:36.928Z,5.95
2022-10-19T01:51:36.929Z,5.95
2022-10-19T01:52:36.969Z,5.93
2022-10-19T01:53:36.886Z,5.92
2022-10-19T01:54:36.877Z,5.96
2022-10-19T01:55:36.869Z,5.95
2022-10-19T01:56:36.876Z,5.92
2022-10-19T01:57:36.839Z,5.89
2022-10-19T01:58:36.836Z,5.88
2022-10-19T01:59:36.818Z,5.88
2022-10-19T02:00:36.879Z,5.85
2022-10-19T02:01:36.826Z,5.82
2022-10-19T02:02:36.900Z,5.83
2022-10-19T02:03:36.779Z,5.75
2022-10-19T02:04:36.767Z,5.71
2022-10-19T02:05:36.756Z,5.70
2022-10-19T02:06:36.750Z,5.71
2022-10-19T02:07:36.756Z,5.70
2022-10-19T02:08:36.718Z,5.67
2022-10-19T02:09:36.716Z,5.66
2022-10-19T02:10:36.707Z,5.67
2022-10-19T02:11:36.695Z,5.64
2022-10-19T02:12:36.889Z,5.64
2022-10-19T02:13:36.695Z,5.63
2022-10-19T02:14:36.659Z,5.60
2022-10-19T02:15:36.649Z,5.63
2022-10-19T02:16:36.637Z,5.60
2022-10-19T02:17:36.649Z,5.60
2022-10-19T02:18:36.611Z,5.60
2022-10-19T02:19:36.607Z,5.59
2022-10-19T02:20:36.589Z,5.57
2022-10-19T02:21:36.587Z,5.59
2022-10-19T02:22:36.761Z,5.56
2022-10-19T02:23:36.588Z,5.53
2022-10-19T02:24:36.550Z,5.50
2022-10-19T02:25:36.545Z,5.49
2022-10-19T02:26:36.527Z,5.48
2022-10-19T02:27:36.522Z,5.50
2022-10-19T02:28:36.531Z,5.48
2022-10-19T02:29:36.498Z,5.50
2022-10-19T02:30:36.489Z,5.49
2022-10-19T02:31:36.478Z,5.50
2022-10-19T02:32:36.567Z,5.50
2022-10-19T02:33:36.456Z,5.50
2022-10-19T02:34:36.466Z,5.52
2022-10-19T02:35:36.448Z,5.52
2022-10-19T02:36:36.420Z,5.50
2022-10-19T02:38:36.389Z,5.59
2022-10-19T02:39:36.419Z,5.64
2022-10-19T02:40:36.374Z,5.63
2022-10-19T02:41:36.367Z,5.60
2022-10-19T02:42:36.770Z,5.55
2022-10-19T02:43:36.347Z,5.55
2022-10-19T02:44:36.329Z,5.56
2022-10-19T02:45:36.338Z,5.59
2022-10-19T02:46:36.409Z,5.59
2022-10-19T02:47:36.588Z,5.63
2022-10-19T02:48:36.279Z,5.63
2022-10-19T02:49:36.279Z,5.66
2022-10-19T02:50:36.289Z,5.63
2022-10-19T02:51:36.279Z,5.59
2022-10-19T02:52:36.242Z,5.53
2022-10-19T02:53:36.230Z,5.49
2022-10-19T02:54:36.219Z,5.46
2022-10-19T02:55:36.261Z,5.41
2022-10-19T02:56:36.198Z,5.38
2022-10-19T02:57:36.631Z,5.37
2022-10-19T02:58:36.179Z,5.35
2022-10-19T02:59:36.170Z,5.30
2022-10-19T03:00:36.191Z,5.30
2022-10-19T03:01:36.168Z,5.30
2022-10-19T03:02:36.130Z,5.28
2022-10-19T03:03:36.126Z,5.27
2022-10-19T03:04:36.178Z,5.28
2022-10-19T03:05:36.100Z,5.28
2022-10-19T03:06:36.091Z,5.31
2022-10-19T03:07:36.732Z,5.32
2022-10-19T03:08:36.069Z,5.37
2022-10-19T03:09:36.058Z,5.34
2022-10-19T03:10:36.069Z,5.32
2022-10-19T03:11:36.037Z,5.35
2022-10-19T03:12:36.021Z,5.35
2022-10-19T03:13:36.078Z,5.35
2022-10-19T03:14:36.002Z,5.35
2022-10-19T03:15:36.018Z,5.40
2022-10-19T03:16:35.982Z,5.41
2022-10-19T03:17:36.380Z,5.41
2022-10-19T03:18:35.958Z,5.41
2022-10-19T03:19:35.949Z,5.41
2022-10-19T03:20:35.938Z,5.40
2022-10-19T03:21:35.950Z,5.41
2022-10-19T03:22:35.911Z,5.40
2022-10-19T03:23:35.931Z,5.43
2022-10-19T03:24:35.889Z,5.46
2022-10-19T03:25:35.880Z,5.52
2022-10-19T03:26:35.894Z,5.59
2022-10-19T03:27:36.218Z,5.63
2022-10-19T03:28:35.874Z,5.67
2022-10-19T03:29:35.840Z,5.71
2022-10-19T03:30:35.828Z,5.77
2022-10-19T03:31:35.819Z,5.82
2022-10-19T03:32:35.824Z,5.85
2022-10-19T03:33:35.790Z,5.88
2022-10-19T03:34:35.788Z,5.89
2022-10-19T03:35:35.788Z,5.86
2022-10-19T03:36:35.771Z,5.88
2022-10-19T03:37:35.952Z,5.85
2022-10-19T03:38:35.740Z,5.86
2022-10-19T03:39:35.733Z,5.85
2022-10-19T03:40:35.721Z,5.85
2022-10-19T03:41:35.718Z,5.88
2022-10-19T03:42:35.711Z,5.91
2022-10-19T03:43:35.690Z,5.95
2022-10-19T03:44:35.670Z,5.98
2022-10-19T03:45:35.670Z,6.00
2022-10-19T03:46:35.649Z,6.01
2022-10-19T03:47:36.013Z,6.03
2022-10-19T03:48:35.630Z,6.04
2022-10-19T03:49:38.057Z,6.06
2022-10-19T03:50:35.611Z,6.07
2022-10-19T03:51:35.599Z,6.09
2022-10-19T03:52:35.581Z,6.13
2022-10-19T03:53:35.599Z,6.16
2022-10-19T03:54:35.561Z,6.14
2022-10-19T03:55:35.581Z,6.18
2022-10-19T03:56:35.543Z,6.21
2022-10-19T03:57:35.784Z,6.22
2022-10-19T03:58:35.521Z,6.26
2022-10-19T03:59:35.512Z,6.25
2022-10-19T04:00:35.522Z,6.29
2022-10-19T04:01:35.491Z,6.33
2022-10-19T04:02:35.479Z,6.36
2022-10-19T04:04:35.460Z,6.38
2022-10-19T04:05:35.444Z,6.36
2022-10-19T04:06:35.484Z,6.36
2022-10-19T04:07:35.642Z,6.33
2022-10-19T04:08:35.411Z,6.28
2022-10-19T04:09:35.400Z,6.21
2022-10-19T04:10:35.412Z,6.16
2022-10-19T04:11:35.382Z,6.18
2022-10-19T04:12:35.362Z,6.26
2022-10-19T04:13:35.361Z,6.33
2022-10-19T04:14:52.429Z,6.33
2022-10-19T04:15:36.362Z,6.33
2022-10-19T04:16:35.322Z,6.30
2022-10-19T04:17:35.616Z,6.36
2022-10-19T04:18:35.303Z,6.43
2022-10-19T04:19:35.291Z,6.44
2022-10-19T04:20:35.301Z,6.48
2022-10-19T04:21:35.274Z,6.54
2022-10-19T04:22:35.264Z,6.56
2022-10-19T04:23:35.253Z,6.58
2022-10-19T04:24:35.252Z,6.59
2022-10-19T04:25:35.252Z,6.65
2022-10-19T04:26:35.232Z,6.71
2022-10-19T04:27:35.438Z,6.76
2022-10-19T04:28:35.264Z,6.81
2022-10-19T04:29:35.181Z,6.84
2022-10-19T04:30:35.173Z,6.87
2022-10-19T04:31:35.180Z,6.94
2022-10-19T04:32:35.171Z,6.95
2022-10-19T04:33:35.181Z,6.97
2022-10-19T04:34:37.670Z,6.99
2022-10-19T04:35:35.123Z,7.04
2022-10-19T04:36:35.105Z,7.04
2022-10-19T04:37:35.560Z,7.05
2022-10-19T04:38:35.105Z,7.08
2022-10-19T04:39:35.073Z,7.12
2022-10-19T04:40:35.092Z,7.13
2022-10-19T04:41:35.052Z,7.15
2022-10-19T04:42:35.042Z,7.16
2022-10-19T04:43:35.054Z,7.17
2022-10-19T04:44:35.023Z,7.17
2022-10-19T04:45:35.011Z,7.17
2022-10-19T04:46:35.000Z,7.17
2022-10-19T04:47:35.207Z,7.16
2022-10-19T04:48:35.003Z,7.17
2022-10-19T04:49:34.963Z,7.19
2022-10-19T04:50:34.963Z,7.23
2022-10-19T04:51:34.953Z,7.22
2022-10-19T04:52:34.932Z,7.22
2022-10-19T04:53:34.950Z,7.22
2022-10-19T04:54:34.921Z,7.22
2022-10-19T04:55:34.902Z,7.23
2022-10-19T04:56:34.893Z,7.22
2022-10-19T04:57:35.172Z,7.16
2022-10-19T04:58:34.893Z,7.09
2022-10-19T04:59:34.862Z,7.09
2022-10-19T05:00:34.887Z,7.12
2022-10-19T05:01:34.840Z,7.15
2022-10-19T05:02:34.825Z,7.17
2022-10-19T05:03:41.895Z,7.19
2022-10-19T05:04:34.803Z,7.20
2022-10-19T05:05:34.793Z,7.20
2022-10-19T05:06:34.803Z,7.17
2022-10-19T05:07:35.051Z,7.20
2022-10-19T05:08:34.764Z,7.17
2022-10-19T05:09:34.776Z,7.17
2022-10-19T05:10:34.743Z,7.19
2022-10-19T05:11:34.753Z,7.17
2022-10-19T05:12:34.722Z,7.17
2022-10-19T05:13:34.712Z,7.19
2022-10-19T05:14:36.713Z,7.19
2022-10-19T05:15:34.713Z,7.15
2022-10-19T05:16:34.695Z,7.13
2022-10-19T05:17:34.907Z,7.12
2022-10-19T05:18:34.653Z,7.12
2022-10-19T05:19:34.671Z,7.08
2022-10-19T05:20:34.632Z,7.07
2022-10-19T05:21:34.625Z,7.07
2022-10-19T05:22:34.613Z,7.04
2022-10-19T05:23:34.629Z,7.01
2022-10-19T05:24:34.594Z,6.98
2022-10-19T05:25:34.584Z,6.94
2022-10-19T05:26:34.564Z,6.91
2022-10-19T05:27:34.846Z,6.87
2022-10-19T05:28:34.630Z,6.87
2022-10-19T05:29:34.616Z,6.84
2022-10-19T05:30:34.552Z,6.84
2022-10-19T05:31:34.524Z,6.84
2022-10-19T05:32:34.682Z,6.81
2022-10-19T05:33:34.535Z,6.81
2022-10-19T05:34:34.615Z,6.81
2022-10-19T05:35:34.475Z,6.83
2022-10-19T05:36:34.517Z,6.84
2022-10-19T05:37:34.845Z,6.84
2022-10-19T05:38:34.443Z,6.87
2022-10-19T05:39:34.454Z,6.87
2022-10-19T05:40:34.424Z,6.87
2022-10-19T05:41:34.413Z,6.87
2022-10-19T05:42:34.404Z,6.87
2022-10-19T05:43:34.394Z,6.91
2022-10-19T05:44:34.508Z,6.91
2022-10-19T05:45:34.374Z,6.95
2022-10-19T05:46:34.355Z,6.95
2022-10-19T05:47:34.482Z,6.95
2022-10-19T05:48:34.334Z,6.98
2022-10-19T05:49:34.346Z,6.98
2022-10-19T05:50:34.316Z,7.01
2022-10-19T05:51:34.306Z,7.02
2022-10-19T05:52:34.294Z,7.05
2022-10-19T05:53:34.322Z,7.08
2022-10-19T05:54:34.297Z,7.09
2022-10-19T05:55:34.266Z,7.15
2022-10-19T05:56:34.245Z,7.17
2022-10-19T05:57:34.485Z,7.19
2022-10-19T05:58:34.244Z,7.23
2022-10-19T05:59:34.219Z,7.24
2022-10-19T06:00:34.233Z,7.26
2022-10-19T06:01:34.233Z,7.29
2022-10-19T06:02:34.187Z,7.31
2022-10-19T06:03:34.175Z,7.34
2022-10-19T06:04:34.166Z,7.38
2022-10-19T06:05:34.156Z,7.41
2022-10-19T06:06:34.165Z,7.42
2022-10-19T06:07:34.332Z,7.44
2022-10-19T06:08:34.125Z,7.44
2022-10-19T06:09:34.125Z,7.49
2022-10-19T06:10:34.125Z,7.49
2022-10-19T06:11:34.113Z,7.49
2022-10-19T06:12:34.088Z,7.50
2022-10-19T06:13:34.073Z,7.52
2022-10-19T06:14:34.159Z,7.56
2022-10-19T06:15:34.055Z,7.60
2022-10-19T06:16:34.058Z,7.66
2022-10-19T06:17:34.241Z,7.71
2022-10-19T06:18:34.028Z,7.74
2022-10-19T06:19:34.006Z,7.77
2022-10-19T06:20:34.005Z,7.78
2022-10-19T06:21:34.006Z,7.79
2022-10-19T06:22:33.997Z,7.82
2022-10-19T06:23:33.986Z,7.85
2022-10-19T06:24:33.953Z,7.89
2022-10-19T06:25:33.938Z,7.93
2022-10-19T06:26:33.967Z,7.94
2022-10-19T06:27:34.219Z,7.97
2022-10-19T06:28:33.907Z,7.97
2022-10-19T06:29:33.914Z,8.00
2022-10-19T06:30:33.968Z,8.03
2022-10-19T06:31:33.875Z,8.03
2022-10-19T06:32:33.896Z,8.07
2022-10-19T06:33:33.881Z,8.10
2022-10-19T06:34:33.873Z,8.10
2022-10-19T06:35:33.863Z,8.10
2022-10-19T06:36:33.826Z,8.11
2022-10-19T06:37:34.086Z,8.11
2022-10-19T06:38:33.817Z,8.14
2022-10-19T06:39:33.799Z,8.15
2022-10-19T06:40:33.861Z,8.15
2022-10-19T06:41:33.778Z,8.17
2022-10-19T06:42:33.787Z,8.18
2022-10-19T06:43:33.757Z,8.20
2022-10-19T06:44:33.739Z,8.21
2022-10-19T06:45:35.965Z,8.22
2022-10-19T06:46:33.728Z,8.26
2022-10-19T06:47:34.132Z,8.28
2022-10-19T06:48:33.727Z,8.30
2022-10-19T06:49:33.689Z,8.30
2022-10-19T06:50:33.680Z,8.32
2022-10-19T06:51:33.659Z,8.33
2022-10-19T06:52:34.004Z,8.35
2022-10-19T06:53:33.663Z,8.36
2022-10-19T06:54:33.629Z,8.39
2022-10-19T06:55:33.628Z,8.36
2022-10-19T06:56:33.638Z,8.33
2022-10-19T06:57:33.721Z,8.33
2022-10-19T06:58:33.610Z,8.35
2022-10-19T06:59:33.599Z,8.37
2022-10-19T07:00:33.621Z,8.42
2022-10-19T07:01:33.550Z,8.45
2022-10-19T07:02:33.558Z,8.50
2022-10-19T07:03:33.539Z,8.54
2022-10-19T07:04:33.554Z,8.55
2022-10-19T07:05:33.508Z,8.58
2022-10-19T07:06:33.499Z,8.62
2022-10-19T07:07:33.786Z,8.66
2022-10-19T07:08:33.481Z,8.69
2022-10-19T07:09:33.486Z,8.71
2022-10-19T07:10:33.486Z,8.76
2022-10-19T07:11:33.441Z,8.81
2022-10-19T07:12:33.436Z,8.87
2022-10-19T07:13:33.429Z,8.88
2022-10-19T07:14:33.443Z,8.90
2022-10-19T07:15:33.403Z,8.93
2022-10-19T07:16:33.391Z,8.96
2022-10-19T07:17:33.579Z,9.01
2022-10-19T07:18:33.371Z,9.05
2022-10-19T07:19:33.371Z,9.12
2022-10-19T07:20:33.380Z,9.16
2022-10-19T07:21:33.342Z,9.21
2022-10-19T07:22:33.321Z,9.24
2022-10-19T07:23:33.310Z,9.27
2022-10-19T07:24:33.301Z,9.30
2022-10-19T07:25:33.288Z,9.32
2022-10-19T07:26:33.330Z,9.34
2022-10-19T07:27:37.506Z,9.38
2022-10-19T07:28:33.252Z,9.39
2022-10-19T07:29:33.248Z,9.39
2022-10-19T07:30:33.261Z,9.40
2022-10-19T07:31:33.222Z,9.43
2022-10-19T07:32:33.230Z,9.48
2022-10-19T07:33:33.202Z,9.48
2022-10-19T07:34:33.192Z,9.50
2022-10-19T07:35:33.178Z,9.49
2022-10-19T07:36:33.209Z,9.50
2022-10-19T07:37:33.518Z,9.50
2022-10-19T07:38:33.166Z,9.53
2022-10-19T07:39:33.172Z,9.53
2022-10-19T07:40:33.121Z,9.57
2022-10-19T07:41:33.110Z,9.58
2022-10-19T07:42:33.122Z,9.58
2022-10-19T07:43:33.099Z,9.60
2022-10-19T07:44:33.082Z,9.58
2022-10-19T07:45:33.063Z,9.58
2022-10-19T07:46:33.051Z,9.58
2022-10-19T07:47:33.456Z,9.57
2022-10-19T07:48:33.034Z,9.58
2022-10-19T07:49:33.035Z,9.58
2022-10-19T07:50:33.019Z,9.58
2022-10-19T07:51:32.995Z,9.60
2022-10-19T07:52:35.937Z,9.61
2022-10-19T07:53:32.983Z,9.66
2022-10-19T07:54:32.970Z,9.68
2022-10-19T07:55:32.975Z,9.73
2022-10-19T07:56:32.942Z,9.71
2022-10-19T07:57:32.962Z,9.79
2022-10-19T07:58:32.922Z,9.82
2022-10-19T07:59:32.902Z,9.86
2022-10-19T08:00:32.969Z,9.94
2022-10-19T08:01:32.883Z,9.94
2022-10-19T08:02:39.678Z,9.94
2022-10-19T08:05:00.140Z,10.00
2022-10-19T08:05:33.847Z,10.07
2022-10-19T08:06:32.837Z,10.12
2022-10-19T08:07:32.821Z,10.10
2022-10-19T08:08:32.854Z,10.15
2022-10-19T08:09:51.983Z,10.19
2022-10-19T08:10:33.815Z,10.21
2022-10-19T08:11:32.774Z,10.25
2022-10-19T08:12:33.076Z,10.32
2022-10-19T08:13:32.760Z,10.37
2022-10-19T08:14:32.742Z,10.42
2022-10-19T08:15:32.753Z,10.47
2022-10-19T08:16:32.732Z,10.55
2022-10-19T08:17:32.705Z,10.58
2022-10-19T08:19:32.683Z,10.63
2022-10-19T08:20:32.674Z,10.66
2022-10-19T08:21:32.676Z,10.73
2022-10-19T08:22:33.054Z,10.78
2022-10-19T08:23:32.636Z,10.84
2022-10-19T08:24:32.626Z,10.92
2022-10-19T08:25:32.634Z,10.95
2022-10-19T08:26:32.606Z,10.99
2022-10-19T08:27:32.623Z,11.07
2022-10-19T08:28:32.585Z,11.16
2022-10-19T08:29:32.579Z,11.16
2022-10-19T08:30:32.587Z,11.16
2022-10-19T08:31:32.557Z,11.16
2022-10-19T08:32:32.916Z,11.13
2022-10-19T08:33:32.534Z,11.20
2022-10-19T08:34:32.523Z,11.28
2022-10-19T08:35:32.507Z,11.41
2022-10-19T08:36:32.611Z,11.50
2022-10-19T08:37:44.063Z,11.59
2022-10-19T08:38:33.476Z,11.71
2022-10-19T08:39:32.473Z,11.82
2022-10-19T08:40:32.537Z,11.87
2022-10-19T08:41:32.448Z,11.99
2022-10-19T08:42:32.839Z,12.06
2022-10-19T08:43:32.446Z,12.13
2022-10-19T08:44:32.408Z,12.27
2022-10-19T08:45:32.451Z,12.37
2022-10-19T08:46:32.395Z,12.44
2022-10-19T08:47:32.459Z,12.52
2022-10-19T08:48:32.395Z,12.64
2022-10-19T08:49:32.359Z,12.79
2022-10-19T08:50:32.366Z,12.92
2022-10-19T08:51:32.330Z,12.97
2022-10-19T08:52:34.678Z,13.06
2022-10-19T08:53:32.319Z,13.15
2022-10-19T08:54:32.329Z,13.24
2022-10-19T08:55:32.291Z,13.41
2022-10-19T08:56:50.019Z,13.58
2022-10-19T08:57:33.635Z,13.73
2022-10-19T08:58:32.258Z,13.77
2022-10-19T08:59:32.278Z,13.83
2022-10-19T09:00:32.681Z,13.92
2022-10-19T09:01:33.929Z,14.06
2022-10-19T09:02:32.886Z,14.19
2022-10-19T09:03:54.461Z,14.27
2022-10-19T09:04:33.520Z,14.32
2022-10-19T09:05:32.180Z,14.54
2022-10-19T09:06:32.168Z,14.68
2022-10-19T09:07:32.159Z,14.88
2022-10-19T09:08:32.192Z,14.91
2022-10-19T09:09:32.297Z,14.95
2022-10-19T09:10:32.133Z,15.06
2022-10-19T09:11:32.184Z,15.09
2022-10-19T09:12:32.241Z,15.08
2022-10-19T09:13:41.286Z,15.12
2022-10-19T09:14:33.083Z,15.19
2022-10-19T09:15:32.074Z,15.26
2022-10-19T09:16:32.101Z,15.28
2022-10-19T09:17:32.050Z,15.33
2022-10-19T09:18:32.042Z,15.41
2022-10-19T09:19:32.063Z,15.46
2022-10-19T09:20:32.022Z,15.45
2022-10-19T09:21:38.028Z,15.46
2022-10-19T09:22:33.347Z,15.57
2022-10-19T09:23:32.053Z,15.51
2022-10-19T09:24:31.973Z,15.61
2022-10-19T09:25:31.971Z,15.97
2022-10-19T09:26:31.952Z,16.48
2022-10-19T09:27:31.942Z,16.75
2022-10-19T09:28:36.660Z,16.95
2022-10-19T09:29:32.915Z,17.06
2022-10-19T09:30:31.908Z,17.13
2022-10-19T09:31:32.913Z,17.22
2022-10-19T09:32:32.213Z,17.40
2022-10-19T09:33:31.895Z,17.53
2022-10-19T09:34:31.864Z,17.51
2022-10-19T09:35:31.853Z,17.63
2022-10-19T09:36:49.436Z,17.79
2022-10-19T09:37:32.834Z,17.94
2022-10-19T09:38:31.844Z,18.06
2022-10-19T09:39:31.809Z,18.07
2022-10-19T09:40:31.796Z,17.97
2022-10-19T09:41:31.805Z,18.09
2022-10-19T09:42:32.012Z,18.44
2022-10-19T09:43:31.785Z,18.65
2022-10-19T09:44:31.756Z,18.72
2022-10-19T09:45:31.751Z,18.80
2022-10-19T09:46:31.775Z,19.06
2022-10-19T09:47:31.940Z,19.38
2022-10-19T09:48:31.755Z,19.61
2022-10-19T09:49:31.719Z,19.87
2022-10-19T09:50:31.728Z,19.94
2022-10-19T09:51:31.678Z,19.46
2022-10-19T09:52:31.690Z,19.63
2022-10-19T09:53:31.658Z,20.09
2022-10-19T09:54:31.657Z,19.79
2022-10-19T09:55:31.637Z,19.24
2022-10-19T09:56:31.668Z,18.68
2022-10-19T09:57:31.974Z,18.13
2022-10-19T09:58:33.174Z,17.74
2022-10-19T09:59:31.589Z,17.43
2022-10-19T10:00:31.581Z,17.14
2022-10-19T10:01:40.206Z,16.98
2022-10-19T10:02:32.867Z,16.73
2022-10-19T10:03:31.552Z,16.58
2022-10-19T10:04:31.532Z,16.80
2022-10-19T10:05:31.520Z,17.79
2022-10-19T10:06:31.562Z,18.19
2022-10-19T10:07:31.702Z,18.31
2022-10-19T10:08:31.557Z,18.21
2022-10-19T10:09:31.473Z,18.25
2022-10-19T10:10:31.473Z,17.92
2022-10-19T10:11:31.460Z,17.62
2022-10-19T10:12:31.774Z,17.66
2022-10-19T10:16:14.119Z,17.51
2022-10-19T10:17:14.098Z,17.33
2022-10-19T10:18:14.118Z,17.25
2022-10-19T10:19:14.079Z,17.03
2022-10-19T10:20:14.079Z,16.98
2022-10-19T10:21:14.060Z,16.85
2022-10-19T10:22:14.050Z,16.93
2022-10-19T10:23:14.062Z,17.08
2022-10-19T10:24:14.052Z,17.10
2022-10-19T10:25:14.020Z,17.25
2022-10-19T10:26:14.010Z,18.27
2022-10-19T10:27:13.993Z,18.52
2022-10-19T10:28:13.981Z,19.08
2022-10-19T10:29:14.000Z,19.60
2022-10-19T10:30:13.982Z,19.76
2022-10-19T10:31:13.951Z,19.46
2022-10-19T10:32:13.973Z,19.48
2022-10-19T10:33:27.085Z,19.51
2022-10-19T10:34:22.983Z,19.87
2022-10-19T10:35:14.932Z,20.49
2022-10-19T10:36:13.907Z,21.17
2022-10-19T10:37:13.883Z,20.98
2022-10-19T10:38:13.884Z,21.34
2022-10-19T10:39:13.885Z,21.75
2022-10-19T10:40:13.863Z,21.99
2022-10-19T10:41:13.843Z,22.01
2022-10-19T10:42:13.843Z,21.94
2022-10-19T10:43:13.823Z,21.27
2022-10-19T10:44:13.863Z,21.53
2022-10-19T10:45:13.802Z,21.61
2022-10-19T10:46:13.818Z,21.51
2022-10-19T10:47:21.605Z,21.69
2022-10-19T10:48:13.775Z,21.59
2022-10-19T10:49:13.757Z,21.50
2022-10-19T10:50:13.774Z,21.14
2022-10-19T10:51:13.735Z,21.39
2022-10-19T10:52:13.752Z,21.63
2022-10-19T10:53:13.714Z,21.42
2022-10-19T10:54:13.704Z,21.54
2022-10-19T10:55:13.704Z,21.94
2022-10-19T10:56:13.683Z,21.76
2022-10-19T10:57:13.830Z,22.12
2022-10-19T10:58:13.657Z,22.44
2022-10-19T10:59:13.646Z,22.60
2022-10-19T11:00:13.640Z,22.71
2022-10-19T11:01:13.727Z,22.60
2022-10-19T11:02:20.691Z,22.59
2022-10-19T11:03:13.604Z,22.72
2022-10-19T11:04:13.622Z,22.52
2022-10-19T11:05:13.656Z,22.41
2022-10-19T11:06:13.631Z,22.60
2022-10-19T11:07:13.565Z,22.50
2022-10-19T11:08:13.555Z,22.64
2022-10-19T11:09:13.537Z,22.52
2022-10-19T11:10:13.562Z,22.38
2022-10-19T11:11:13.515Z,21.81
2022-10-19T11:12:13.545Z,21.59
2022-10-19T11:13:13.496Z,21.24
2022-10-19T11:14:13.486Z,21.04
2022-10-19T11:15:13.509Z,21.48
2022-10-19T11:16:13.467Z,21.27
2022-10-19T11:17:13.449Z,21.05
2022-10-19T11:18:13.466Z,20.54
2022-10-19T11:19:16.430Z,20.16
2022-10-19T11:20:13.438Z,20.12
2022-10-19T11:21:13.411Z,20.51
2022-10-19T11:22:13.434Z,20.23
2022-10-19T11:23:13.399Z,20.20
2022-10-19T11:24:13.430Z,19.66
2022-10-19T11:25:13.359Z,19.65
2022-10-19T11:26:13.359Z,20.49
2022-10-19T11:27:13.388Z,21.20
2022-10-19T11:28:13.559Z,21.64
2022-10-19T11:29:13.320Z,22.06
2022-10-19T11:30:13.378Z,21.54
2022-10-19T11:31:13.293Z,21.17
2022-10-19T11:32:13.310Z,21.82
2022-10-19T11:33:13.282Z,22.29
2022-10-19T11:34:16.095Z,22.56
2022-10-19T11:35:13.252Z,22.23
2022-10-19T11:36:13.259Z,21.72
2022-10-19T11:37:13.236Z,21.08
2022-10-19T11:38:22.709Z,20.87
2022-10-19T11:39:14.214Z,20.61
2022-10-19T11:40:13.256Z,20.83
2022-10-19T11:41:17.724Z,20.62
2022-10-19T11:42:14.194Z,20.54
2022-10-19T11:43:13.166Z,20.72
2022-10-19T11:44:13.158Z,21.32
2022-10-19T11:45:13.144Z,21.85
2022-10-19T11:46:13.135Z,22.32
2022-10-19T11:47:13.144Z,22.84
2022-10-19T11:48:13.116Z,23.31
2022-10-19T11:49:13.107Z,23.65
2022-10-19T11:50:13.098Z,23.86
2022-10-19T11:51:24.176Z,24.00
2022-10-19T11:52:14.097Z,24.17
2022-10-19T11:53:13.057Z,24.32
2022-10-19T11:54:14.846Z,24.60
2022-10-19T11:55:13.037Z,24.68
2022-10-19T11:56:13.029Z,24.64
2022-10-19T11:57:13.050Z,24.90
2022-10-19T11:58:13.030Z,24.87
2022-10-19T12:00:15.448Z,24.53
2022-10-19T12:01:13.970Z,24.50
2022-10-19T12:02:13.048Z,24.61
2022-10-19T12:03:12.971Z,24.59
2022-10-19T12:04:12.949Z,24.32
2022-10-19T12:05:12.931Z,24.23
2022-10-19T12:06:13.001Z,24.08
2022-10-19T12:07:13.060Z,23.95
2022-10-19T12:08:13.152Z,24.00
2022-10-19T12:09:12.991Z,23.77
2022-10-19T12:10:12.902Z,23.60
2022-10-19T12:11:12.872Z,23.90
2022-10-19T12:12:12.854Z,24.29
2022-10-19T12:13:12.873Z,24.54
2022-10-19T12:14:12.844Z,24.82
2022-10-19T12:15:12.824Z,24.91
2022-10-19T12:16:12.824Z,25.09
2022-10-19T12:18:12.815Z,25.44
2022-10-19T12:19:12.793Z,25.42
2022-10-19T12:20:16.055Z,25.49
2022-10-19T12:21:13.786Z,25.54
2022-10-19T12:22:13.531Z,25.53
2022-10-19T12:23:12.739Z,25.44
2022-10-19T12:24:12.738Z,25.65
2022-10-19T12:25:12.718Z,25.82
2022-10-19T12:26:12.778Z,25.75
2022-10-19T12:27:12.719Z,25.68
2022-10-19T12:28:12.689Z,25.59
2022-10-19T12:29:12.674Z,25.39
2022-10-19T12:30:12.664Z,25.34
2022-10-19T12:31:12.669Z,25.27
2022-10-19T12:32:12.671Z,25.06
2022-10-19T12:33:12.741Z,24.90
2022-10-19T12:34:12.622Z,24.76
2022-10-19T12:35:12.677Z,24.68
2022-10-19T12:36:12.641Z,24.60
2022-10-19T12:37:12.612Z,24.67
2022-10-19T12:38:12.594Z,24.88
2022-10-19T12:39:12.597Z,24.90
2022-10-19T12:40:12.553Z,25.24
2022-10-19T12:41:12.546Z,25.44
2022-10-19T12:42:12.550Z,25.82
2022-10-19T12:43:12.533Z,26.04
2022-10-19T12:44:12.530Z,26.18
2022-10-19T12:45:12.494Z,26.49
2022-10-19T12:46:12.486Z,26.67
2022-10-19T12:47:12.578Z,26.43
2022-10-19T12:48:12.536Z,26.35
2022-10-19T12:49:12.590Z,26.49
2022-10-19T12:50:12.541Z,26.47
2022-10-19T12:51:12.488Z,26.59
2022-10-19T12:52:12.524Z,26.69
2022-10-19T12:53:12.416Z,26.74
2022-10-19T12:54:12.417Z,26.43
2022-10-19T12:55:12.390Z,26.39
2022-10-19T12:56:12.497Z,26.42
2022-10-19T12:57:12.383Z,26.32
2022-10-19T12:58:12.356Z,25.97
2022-10-19T12:59:12.337Z,26.04
2022-10-19T13:00:12.610Z,26.15
2022-10-19T13:01:12.361Z,25.50
2022-10-19T13:02:12.310Z,25.53
2022-10-19T13:03:12.381Z,25.69
2022-10-19T13:04:12.292Z,25.90
2022-10-19T13:05:12.311Z,26.18
2022-10-19T13:06:12.325Z,26.18
2022-10-19T13:07:12.253Z,26.31
2022-10-19T13:08:14.536Z,26.31
2022-10-19T13:09:12.368Z,26.31
2022-10-19T13:10:12.301Z,26.36
2022-10-19T13:11:12.236Z,26.24
2022-10-19T13:12:12.200Z,25.97
2022-10-19T13:13:12.194Z,25.98
2022-10-19T13:14:12.214Z,26.18
2022-10-19T13:15:12.175Z,26.22
2022-10-19T13:16:12.190Z,26.24
2022-10-19T13:17:12.145Z,25.93