createdAt,value
2022-08-03T00:00:26.503Z,2.23
2022-08-03T00:02:54.054Z,2.10
2022-08-03T00:05:21.373Z,2.10
2022-08-03T00:07:49.566Z,2.30
2022-08-03T00:10:17.131Z,2.10
2022-08-03T00:12:44.315Z,2.20
2022-08-03T00:15:16.555Z,2.00
2022-08-03T00:17:52.740Z,2.23
2022-08-03T00:20:21.294Z,2.10
2022-08-03T00:22:48.484Z,2.10
2022-08-03T00:25:15.678Z,2.30
2022-08-03T00:27:42.805Z,2.23
2022-08-03T00:30:10.136Z,2.27
2022-08-03T00:32:37.278Z,2.40
2022-08-03T00:35:32.555Z,2.37
2022-08-03T00:37:59.182Z,2.60
2022-08-03T00:40:26.563Z,2.40
2022-08-03T00:42:53.857Z,2.20
2022-08-03T00:45:27.501Z,2.47
2022-08-03T00:47:55.233Z,2.37
2022-08-03T00:50:23.739Z,2.57
2022-08-03T00:52:52.467Z,2.67
2022-08-03T00:55:19.814Z,2.60
2022-08-03T00:57:47.442Z,2.33
2022-08-03T01:00:16.055Z,2.60
2022-08-03T01:02:43.252Z,2.67
2022-08-03T01:05:10.969Z,2.70
2022-08-03T01:07:50.231Z,2.70
2022-08-03T01:10:38.678Z,2.77
2022-08-03T01:14:01.125Z,2.70
2022-08-03T01:16:16.159Z,2.50
2022-08-03T01:18:51.068Z,2.60
2022-08-03T01:21:23.533Z,2.63
2022-08-03T01:23:50.673Z,2.60
2022-08-03T01:26:23.989Z,2.60
2022-08-03T01:29:09.655Z,2.80
2022-08-03T01:32:53.339Z,2.73
2022-08-03T01:34:28.980Z,2.57
2022-08-03T01:36:57.481Z,3.17
2022-08-03T01:39:25.077Z,3.00
2022-08-03T01:41:59.293Z,3.03
2022-08-03T01:44:31.422Z,2.80
2022-08-03T01:47:00.276Z,3.13
2022-08-03T01:49:28.393Z,2.93
2022-08-03T01:52:02.877Z,3.50
2022-08-03T01:54:31.517Z,3.20
2022-08-03T01:56:59.800Z,3.27
2022-08-03T01:59:27.611Z,3.17
2022-08-03T02:02:27.811Z,3.40
2022-08-03T02:05:01.580Z,3.40
2022-08-03T02:07:30.065Z,3.30
2022-08-03T02:09:57.980Z,3.00
2022-08-03T02:12:26.531Z,3.10
2022-08-03T02:14:53.889Z,3.10
2022-08-03T02:17:39.102Z,3.50
2022-08-03T02:20:08.263Z,3.20
2022-08-03T02:22:35.594Z,3.90
2022-08-03T02:25:02.905Z,3.73
2022-08-03T02:27:30.855Z,3.60
2022-08-03T02:30:01.645Z,3.60
2022-08-03T02:32:36.638Z,4.17
2022-08-03T02:35:05.370Z,4.30
2022-08-03T02:37:35.040Z,4.17
2022-08-03T02:40:04.633Z,4.00
2022-08-03T02:42:33.605Z,4.40
2022-08-03T02:45:02.662Z,4.43
2022-08-03T02:47:54.268Z,4.67
2022-08-03T02:50:18.064Z,4.40
2022-08-03T02:52:46.711Z,3.90
2022-08-03T02:55:15.760Z,4.20
2022-08-03T02:57:44.148Z,4.50
2022-08-03T03:00:11.564Z,4.03
2022-08-03T03:02:40.683Z,4.03
2022-08-03T03:05:56.041Z,4.03
2022-08-03T03:07:59.554Z,4.10
2022-08-03T03:10:28.589Z,4.03
2022-08-03T03:12:57.297Z,4.27
2022-08-03T03:15:25.270Z,4.40
2022-08-03T03:17:52.558Z,4.10
2022-08-03T03:20:29.392Z,4.20
2022-08-03T03:22:59.061Z,3.97
2022-08-03T03:25:26.245Z,4.37
2022-08-03T03:27:53.618Z,4.10
2022-08-03T03:30:20.936Z,4.27
2022-08-03T03:32:48.082Z,4.70
2022-08-03T03:35:16.656Z,4.20
2022-08-03T03:37:43.853Z,4.40
2022-08-03T03:40:11.393Z,4.53
2022-08-03T03:42:38.754Z,4.70
2022-08-03T03:45:06.795Z,4.93
2022-08-03T03:47:37.035Z,5.33
2022-08-03T03:50:07.187Z,5.30
2022-08-03T03:52:34.517Z,4.93
2022-08-03T03:55:01.953Z,5.20
2022-08-03T03:57:29.583Z,5.30
2022-08-03T03:59:56.823Z,5.40
2022-08-03T04:02:23.980Z,5.50
2022-08-03T04:05:09.828Z,5.77
2022-08-03T04:08:05.890Z,5.20
2022-08-03T04:10:53.398Z,5.40
2022-08-03T04:13:21.622Z,5.30
2022-08-03T04:15:49.513Z,5.13
2022-08-03T04:18:17.419Z,5.20
2022-08-03T04:20:46.392Z,5.47
2022-08-03T04:23:15.654Z,5.77
2022-08-03T04:25:43.950Z,5.40
2022-08-03T04:28:29.487Z,5.63
2022-08-03T04:30:59.521Z,5.73
2022-08-03T04:33:29.669Z,6.33
2022-08-03T04:36:01.780Z,5.87
2022-08-03T04:38:31.009Z,5.50
2022-08-03T04:40:58.377Z,5.90
2022-08-03T04:43:26.268Z,5.70
2022-08-03T04:45:53.917Z,5.60
2022-08-03T04:48:21.314Z,5.53
2022-08-03T04:50:48.808Z,5.80
2022-08-03T04:53:18.079Z,6.17
2022-08-03T04:55:46.615Z,6.00
2022-08-03T04:58:13.777Z,5.37
2022-08-03T05:00:40.889Z,6.00
2022-08-03T05:03:23.486Z,5.90
2022-08-03T05:05:51.952Z,5.70
2022-08-03T05:08:20.735Z,5.90
2022-08-03T05:10:55.561Z,6.00
2022-08-03T05:13:26.129Z,5.30
2022-08-03T05:15:53.277Z,5.60
2022-08-03T05:18:20.488Z,5.50
2022-08-03T05:20:47.741Z,5.80
2022-08-03T05:23:15.371Z,5.60
2022-08-03T05:25:49.618Z,5.63
2022-08-03T05:28:17.299Z,5.80
2022-08-03T05:30:44.677Z,5.40
2022-08-03T05:33:12.023Z,5.30
2022-08-03T05:36:00.955Z,5.30
2022-08-03T05:38:33.122Z,5.60
2022-08-03T05:41:23.351Z,5.50
2022-08-03T05:43:49.705Z,4.90
2022-08-03T05:46:16.952Z,5.33
2022-08-03T05:48:44.314Z,4.90
2022-08-03T05:51:12.076Z,4.77
2022-08-03T05:53:39.969Z,5.00
2022-08-03T05:56:14.869Z,4.47
2022-08-03T05:58:47.227Z,4.27
2022-08-03T06:01:15.303Z,4.40
2022-08-03T06:03:42.651Z,4.13
2022-08-03T06:06:09.934Z,4.57
2022-08-03T06:08:37.081Z,4.43
2022-08-03T06:11:04.897Z,4.37
2022-08-03T06:13:32.312Z,3.93
2022-08-03T06:15:59.482Z,3.77
2022-08-03T06:18:26.645Z,4.03
2022-08-03T06:20:54.015Z,4.10
2022-08-03T06:23:22.324Z,4.10
2022-08-03T06:25:49.547Z,4.33
2022-08-03T06:28:51.778Z,3.90
2022-08-03T06:31:06.609Z,3.83
2022-08-03T06:34:30.151Z,3.73
2022-08-03T06:36:21.236Z,3.70
2022-08-03T06:38:48.478Z,3.70
2022-08-03T06:41:15.669Z,3.70
2022-08-03T06:44:03.116Z,3.80
2022-08-03T06:46:30.183Z,3.20
2022-08-03T06:48:57.451Z,3.28
2022-08-03T06:52:04.504Z,3.17
2022-08-03T06:54:12.351Z,2.90
2022-08-03T06:56:39.585Z,2.95
2022-08-03T06:59:07.125Z,2.90
2022-08-03T07:01:34.327Z,3.10
2022-08-03T07:04:01.591Z,3.22
2022-08-03T07:06:28.783Z,2.85
2022-08-03T07:08:59.587Z,3.22
2022-08-03T07:11:28.559Z,2.80
2022-08-03T07:13:56.424Z,2.78
2022-08-03T07:16:23.686Z,2.80
2022-08-03T07:18:50.800Z,2.78
2022-08-03T07:21:17.936Z,2.58
2022-08-03T07:23:45.082Z,2.72
2022-08-03T07:26:13.123Z,2.42
2022-08-03T07:28:40.257Z,2.50
2022-08-03T07:31:07.940Z,2.50
2022-08-03T07:33:35.325Z,2.75
2022-08-03T07:36:02.468Z,2.30
2022-08-03T07:38:30.064Z,2.72
2022-08-03T07:40:57.210Z,2.40
2022-08-03T07:43:24.402Z,2.70
2022-08-03T07:45:51.611Z,2.45
2022-08-03T07:48:18.738Z,2.40
2022-08-03T07:50:47.147Z,2.53
2022-08-03T07:53:14.384Z,2.63
2022-08-03T07:55:41.552Z,2.40
2022-08-03T07:58:12.244Z,2.50
2022-08-03T08:00:39.615Z,2.70
2022-08-03T08:03:06.802Z,2.40
2022-08-03T08:05:34.166Z,2.30
2022-08-03T08:08:01.701Z,2.30
2022-08-03T08:10:29.135Z,2.42
2022-08-03T08:12:56.419Z,2.40
2022-08-03T08:15:23.731Z,2.45
2022-08-03T08:17:52.161Z,2.30
2022-08-03T08:20:23.835Z,2.05
2022-08-03T08:22:56.989Z,2.28
2022-08-03T08:25:24.477Z,2.20
2022-08-03T08:28:29.333Z,2.13
2022-08-03T08:30:38.840Z,2.00
2022-08-03T08:33:05.963Z,2.13
2022-08-03T08:35:33.135Z,1.90
2022-08-03T08:38:05.645Z,2.03
2022-08-03T08:40:33.430Z,1.88
2022-08-03T08:43:00.642Z,1.90
2022-08-03T08:45:27.875Z,2.00
2022-08-03T08:48:00.816Z,2.08
2022-08-03T08:50:30.072Z,2.08
2022-08-03T08:52:57.522Z,2.10
2022-08-03T08:55:24.706Z,2.10
2022-08-03T08:57:53.684Z,2.20
2022-08-03T09:00:21.556Z,1.92
2022-08-03T09:02:48.762Z,2.10
2022-08-03T09:05:17.032Z,2.08
2022-08-03T09:07:44.613Z,2.00
2022-08-03T09:10:13.839Z,1.90
2022-08-03T09:12:45.817Z,2.00
2022-08-03T09:15:19.953Z,2.13
2022-08-03T09:17:50.847Z,2.03
2022-08-03T09:20:18.961Z,2.05
2022-08-03T09:22:52.071Z,1.98
2022-08-03T09:25:24.741Z,2.10
2022-08-03T09:27:52.421Z,2.00
2022-08-03T09:30:34.177Z,2.05
2022-08-03T09:33:05.846Z,1.90
2022-08-03T09:38:28.497Z,2.10
2022-08-03T09:41:00.079Z,2.17
2022-08-03T09:43:27.956Z,1.90
2022-08-03T09:46:03.387Z,2.58
2022-08-03T09:48:31.342Z,1.85
2022-08-03T09:51:13.313Z,2.15
2022-08-03T09:53:58.628Z,2.25
2022-08-03T09:56:38.447Z,2.05
2022-08-03T09:59:05.602Z,1.88
2022-08-03T10:01:37.237Z,2.10
2022-08-03T10:04:05.267Z,2.30
2022-08-03T10:06:32.913Z,1.90
2022-08-03T10:09:10.312Z,2.03
2022-08-03T10:11:41.651Z,2.33
2022-08-03T10:14:19.689Z,1.88
2022-08-03T10:16:47.991Z,1.92
2022-08-03T10:19:15.707Z,2.05
2022-08-03T10:21:44.906Z,2.03
2022-08-03T10:24:12.523Z,2.25
2022-08-03T10:26:49.830Z,1.90
2022-08-03T10:29:25.402Z,1.92
2022-08-03T10:31:57.604Z,1.98
2022-08-03T10:34:27.529Z,1.92
2022-08-03T10:36:57.409Z,2.25
2022-08-03T10:39:27.659Z,1.80
2022-08-03T10:41:56.753Z,2.10
2022-08-03T10:44:25.183Z,2.15
2022-08-03T10:46:52.632Z,2.15
2022-08-03T10:49:34.453Z,2.20
2022-08-03T10:52:02.626Z,2.20
2022-08-03T10:54:37.800Z,2.20
2022-08-03T10:57:42.958Z,1.90
2022-08-03T11:00:11.930Z,2.10
2022-08-03T11:02:57.573Z,2.20
2022-08-03T11:05:28.612Z,2.25
2022-08-03T11:08:14.507Z,2.60
2022-08-03T11:10:41.695Z,2.60
2022-08-03T11:13:10.026Z,2.30
2022-08-03T11:15:37.765Z,2.47
2022-08-03T11:18:13.456Z,2.30
2022-08-03T11:20:47.478Z,2.28
2022-08-03T11:23:15.258Z,2.20
2022-08-03T11:26:01.398Z,2.20
2022-08-03T11:28:29.460Z,2.33
2022-08-03T11:30:57.932Z,2.42
2022-08-03T11:33:31.533Z,2.38
2022-08-03T11:35:59.928Z,2.60
2022-08-03T11:38:27.102Z,2.40
2022-08-03T11:40:54.982Z,2.35
2022-08-03T11:43:32.022Z,2.50
2022-08-03T11:45:59.310Z,2.25
2022-08-03T11:48:34.481Z,2.20
2022-08-03T11:51:02.380Z,2.03
2022-08-03T11:53:29.546Z,2.47
2022-08-03T11:55:59.404Z,2.30
2022-08-03T11:59:01.382Z,2.05
2022-08-03T12:01:21.262Z,2.30
2022-08-03T12:03:50.514Z,2.35
2022-08-03T12:06:18.293Z,2.30
2022-08-03T12:08:46.404Z,2.33
2022-08-03T12:11:15.007Z,2.50
2022-08-03T12:14:44.358Z,2.40
2022-08-03T12:16:30.506Z,2.10
2022-08-03T12:19:05.440Z,2.10
2022-08-03T12:21:32.637Z,2.00
2022-08-03T12:24:00.873Z,2.20
2022-08-03T12:26:29.194Z,2.10
2022-08-03T12:28:57.056Z,2.17
2022-08-03T12:31:24.880Z,2.20
2022-08-03T12:33:56.228Z,2.20
2022-08-03T12:36:23.388Z,2.30
2022-08-03T12:39:00.605Z,2.20
2022-08-03T12:41:29.088Z,2.08
2022-08-03T12:43:56.331Z,2.30
2022-08-03T12:46:23.556Z,2.30
2022-08-03T12:49:00.521Z,2.22
2022-08-03T12:51:28.349Z,2.25
2022-08-03T12:53:56.438Z,2.40
2022-08-03T12:56:23.645Z,2.35
2022-08-03T12:58:50.851Z,2.15
2022-08-03T13:01:18.238Z,2.40
2022-08-03T13:03:50.221Z,2.08
2022-08-03T13:06:21.446Z,2.17
2022-08-03T13:08:49.421Z,2.00
2022-08-03T13:11:19.514Z,2.20
2022-08-03T13:13:46.745Z,2.10
2022-08-03T13:16:18.977Z,2.10
2022-08-03T13:18:47.145Z,2.03
2022-08-03T13:21:16.201Z,2.47
2022-08-03T13:23:44.159Z,2.20
2022-08-03T13:26:11.888Z,2.15
2022-08-03T13:28:39.616Z,2.30
2022-08-03T13:31:07.194Z,2.30
2022-08-03T13:33:34.766Z,2.10
2022-08-03T13:36:01.911Z,2.20
2022-08-03T13:38:29.173Z,2.13
2022-08-03T13:40:56.386Z,2.40
2022-08-03T13:43:23.920Z,1.90
2022-08-03T13:45:54.886Z,2.30
2022-08-03T13:48:35.874Z,2.00
2022-08-03T13:51:22.217Z,2.10
2022-08-03T13:53:50.739Z,2.15
2022-08-03T13:56:17.890Z,2.00
2022-08-03T13:58:45.020Z,2.05
2022-08-03T14:01:12.249Z,2.03
2022-08-03T14:03:39.677Z,2.10
2022-08-03T14:06:08.577Z,2.10
2022-08-03T14:08:35.838Z,2.10
2022-08-03T14:11:02.996Z,2.17
2022-08-03T14:13:30.113Z,2.13
2022-08-03T14:15:57.289Z,1.90
2022-08-03T14:18:28.365Z,2.05
2022-08-03T14:21:04.985Z,1.88
2022-08-03T14:23:33.593Z,2.00
2022-08-03T14:26:00.786Z,1.85
2022-08-03T14:28:28.653Z,2.10
2022-08-03T14:30:56.269Z,2.10
2022-08-03T14:33:23.482Z,2.20
2022-08-03T14:35:51.071Z,1.90
2022-08-03T14:38:18.530Z,2.20
2022-08-03T14:40:45.837Z,1.98
2022-08-03T14:43:13.353Z,2.08
2022-08-03T14:45:40.884Z,2.00
2022-08-03T14:50:24.494Z,1.83
2022-08-03T14:50:56.613Z,2.15
2022-08-03T14:53:24.346Z,1.95
2022-08-03T14:55:52.882Z,1.95
2022-08-03T14:58:21.459Z,2.03
2022-08-03T15:00:49.688Z,2.00
2022-08-03T15:03:17.540Z,1.92
2022-08-03T15:05:44.986Z,2.00
2022-08-03T15:08:12.124Z,2.00
2022-08-03T15:10:40.381Z,2.30
2022-08-03T15:13:12.555Z,2.05
2022-08-03T15:15:39.721Z,1.98
2022-08-03T15:18:06.929Z,1.80
2022-08-03T15:20:44.525Z,1.80
2022-08-03T15:23:13.516Z,1.88
2022-08-03T15:26:28.121Z,2.08
2022-08-03T15:28:27.788Z,2.00
2022-08-03T15:30:55.015Z,2.15
2022-08-03T15:33:22.154Z,1.90
2022-08-03T15:35:49.890Z,2.00
2022-08-03T15:38:17.359Z,2.00
2022-08-03T15:40:44.497Z,1.80
2022-08-03T15:43:11.742Z,2.10
2022-08-03T15:45:40.482Z,2.15
2022-08-03T15:48:09.282Z,2.00
2022-08-03T15:50:36.468Z,2.05
2022-08-03T15:53:04.222Z,2.10
2022-08-03T15:55:31.611Z,2.33
2022-08-03T15:59:04.155Z,1.90
2022-08-03T16:00:45.909Z,2.08
2022-08-03T16:03:13.080Z,2.05
2022-08-03T16:05:40.524Z,2.00
2022-08-03T16:08:13.253Z,2.20
2022-08-03T16:10:41.325Z,2.28
2022-08-03T16:13:08.695Z,1.90
2022-08-03T16:15:38.636Z,2.20
2022-08-03T16:18:09.316Z,2.35
2022-08-03T16:20:36.497Z,2.00
2022-08-03T16:23:10.319Z,1.95
2022-08-03T16:25:39.916Z,2.20
2022-08-03T16:28:13.126Z,2.00
2022-08-03T16:30:41.934Z,2.10
2022-08-03T16:33:09.186Z,2.05
2022-08-03T16:35:36.597Z,2.10
2022-08-03T16:38:09.272Z,2.20
2022-08-03T16:40:37.234Z,2.13
2022-08-03T16:43:18.910Z,2.20
2022-08-03T16:45:47.255Z,2.22
2022-08-03T16:48:15.209Z,1.98
2022-08-03T16:50:42.473Z,2.20
2022-08-03T16:53:12.792Z,2.00
2022-08-03T16:55:53.158Z,2.30
2022-08-03T16:58:34.837Z,2.10
2022-08-03T17:01:20.880Z,2.05
2022-08-03T17:04:02.618Z,2.25
2022-08-03T17:06:35.171Z,2.08
2022-08-03T17:09:08.757Z,2.15
2022-08-03T17:11:37.927Z,2.13
2022-08-03T17:14:09.448Z,2.03
2022-08-03T17:16:38.460Z,2.13
2022-08-03T17:19:07.074Z,1.98
2022-08-03T17:21:39.316Z,2.20
2022-08-03T17:24:12.063Z,2.10
2022-08-03T17:26:44.767Z,2.08
2022-08-03T17:29:13.173Z,2.10
2022-08-03T17:31:49.107Z,2.20
2022-08-03T17:34:17.752Z,2.40
2022-08-03T17:40:00.143Z,2.30
2022-08-03T17:42:30.404Z,2.10
2022-08-03T17:45:02.277Z,2.20
2022-08-03T17:47:42.901Z,1.70
2022-08-03T17:50:24.561Z,2.10
2022-08-03T17:52:53.262Z,2.00
2022-08-03T17:55:55.541Z,1.90
2022-08-03T17:58:17.970Z,1.92
2022-08-03T18:01:59.823Z,2.00
2022-08-03T18:03:59.177Z,1.80
2022-08-03T18:06:31.206Z,2.10
2022-08-03T18:09:00.115Z,2.00
2022-08-03T18:11:35.346Z,1.60
2022-08-03T18:14:38.650Z,2.30
2022-08-03T18:17:10.550Z,2.10
2022-08-03T18:20:02.081Z,2.10
2022-08-03T18:22:30.760Z,2.00
2022-08-03T18:24:59.759Z,2.10
2022-08-03T18:27:45.918Z,2.10
2022-08-03T18:30:15.489Z,2.15
2022-08-03T18:32:43.302Z,2.10
2022-08-03T18:35:27.799Z,2.00
2022-08-03T18:38:16.633Z,2.20
2022-08-03T18:40:48.344Z,2.17
2022-08-03T18:43:17.570Z,2.08
2022-08-03T18:45:55.959Z,2.30
2022-08-03T18:48:46.050Z,2.08
2022-08-03T18:51:28.459Z,2.03
2022-08-03T18:54:08.136Z,2.05
2022-08-03T18:56:54.761Z,1.90
2022-08-03T18:59:30.018Z,2.17
2022-08-03T19:04:48.979Z,2.22
2022-08-03T19:07:27.281Z,2.05
2022-08-03T19:09:56.377Z,2.08
2022-08-03T19:12:31.083Z,2.17
2022-08-03T19:15:10.340Z,2.08
2022-08-03T19:17:52.619Z,2.50
2022-08-03T19:20:25.452Z,2.20
2022-08-03T19:22:53.404Z,2.60
2022-08-03T19:25:20.665Z,2.20
2022-08-03T19:28:03.883Z,2.40
2022-08-03T19:30:39.162Z,2.80
2022-08-03T19:33:16.596Z,2.50
2022-08-03T19:35:54.920Z,2.50
2022-08-03T19:38:28.399Z,2.33
2022-08-03T19:41:02.309Z,2.40
2022-08-03T19:43:53.097Z,2.70
2022-08-03T19:46:21.602Z,2.38
2022-08-03T19:48:59.768Z,2.50
2022-08-03T19:52:01.452Z,2.60
2022-08-03T19:54:29.965Z,2.73
2022-08-03T19:57:00.362Z,2.63
2022-08-03T19:59:29.794Z,2.70
2022-08-03T20:01:57.348Z,2.80
2022-08-03T20:04:24.596Z,2.47
2022-08-03T20:06:56.988Z,2.80
2022-08-03T20:09:24.741Z,2.63
2022-08-03T20:11:57.600Z,3.27
2022-08-03T20:14:26.568Z,3.20
2022-08-03T20:16:53.929Z,2.80
2022-08-03T20:19:21.160Z,2.80
2022-08-03T20:21:50.743Z,2.73
2022-08-03T20:24:24.657Z,2.80
2022-08-03T20:26:53.538Z,2.83
2022-08-03T20:30:05.220Z,2.70
2022-08-03T20:32:19.802Z,2.73
2022-08-03T20:34:52.963Z,2.90
2022-08-03T20:37:20.449Z,2.70
2022-08-03T20:39:49.471Z,2.43
2022-08-03T20:42:21.542Z,2.70
2022-08-03T20:45:04.779Z,2.70
2022-08-03T20:47:35.755Z,2.50
2022-08-03T20:50:03.557Z,2.90
2022-08-03T20:52:33.291Z,2.63
2022-08-03T20:55:02.234Z,2.90
2022-08-03T20:57:33.164Z,3.03
2022-08-03T21:00:01.109Z,2.70
2022-08-03T21:02:30.541Z,2.93
2022-08-03T21:05:15.448Z,2.50
2022-08-03T21:08:08.927Z,2.90
2022-08-03T21:10:39.847Z,2.77
2022-08-03T21:13:01.162Z,2.10
2022-08-03T21:13:18.804Z,2.83
2022-08-03T21:16:12.231Z,2.73
2022-08-03T21:18:41.676Z,2.70
2022-08-03T21:21:10.806Z,3.00
2022-08-03T21:23:47.879Z,3.10
2022-08-03T21:26:16.831Z,2.80
2022-08-03T21:28:44.660Z,3.40
2022-08-03T21:31:11.815Z,2.93
2022-08-03T21:33:39.138Z,2.73
2022-08-03T21:36:08.165Z,2.57
2022-08-03T21:38:36.126Z,2.80
2022-08-03T21:41:03.639Z,2.63
2022-08-03T21:43:31.008Z,2.80
2022-08-03T21:46:02.977Z,2.73
2022-08-03T21:48:34.265Z,2.80
2022-08-03T21:51:02.043Z,2.80
2022-08-03T21:54:03.502Z,2.93
2022-08-03T21:56:19.699Z,2.80
2022-08-03T21:58:53.730Z,2.87
2022-08-03T22:01:25.940Z,2.80
2022-08-03T22:03:55.079Z,2.60
2022-08-03T22:06:27.241Z,3.00
2022-08-03T22:08:55.106Z,2.70
2022-08-03T22:11:22.254Z,3.00
2022-08-03T22:13:49.554Z,2.90
2022-08-03T22:16:16.870Z,2.90
2022-08-03T22:18:45.206Z,2.97
2022-08-03T22:21:13.785Z,2.87
2022-08-03T22:23:42.535Z,2.80
2022-08-03T22:26:12.199Z,2.80
2022-08-03T22:28:39.717Z,2.83
2022-08-03T22:31:30.914Z,2.80
2022-08-03T22:33:55.270Z,2.60
2022-08-03T22:36:24.352Z,3.10
2022-08-03T22:38:52.576Z,3.00
2022-08-03T22:41:20.773Z,2.80
2022-08-03T22:43:49.524Z,2.90
2022-08-03T22:46:18.716Z,2.90
2022-08-03T22:48:47.163Z,2.90
2022-08-03T22:51:16.060Z,3.17
2022-08-03T22:53:45.493Z,2.90
2022-08-03T22:56:13.034Z,2.97
2022-08-03T22:58:40.249Z,2.90
2022-08-03T23:01:12.472Z,3.00
2022-08-03T23:04:00.382Z,3.20
2022-08-03T23:06:31.720Z,3.30
2022-08-03T23:08:58.856Z,3.20
2022-08-03T23:11:26.679Z,3.17
2022-08-03T23:13:54.571Z,3.10
2022-08-03T23:16:29.071Z,3.30
2022-08-03T23:18:57.312Z,3.30
2022-08-03T23:22:00.333Z,3.20
2022-08-03T23:24:17.724Z,3.30
2022-08-03T23:26:57.208Z,3.43
2022-08-03T23:29:24.371Z,3.20
2022-08-03T23:31:53.356Z,3.20
2022-08-03T23:34:39.615Z,3.43
2022-08-03T23:37:06.779Z,3.47
2022-08-03T23:39:35.216Z,3.33
2022-08-03T23:42:03.048Z,3.50
2022-08-03T23:44:30.869Z,3.10
2022-08-03T23:46:58.039Z,3.30
2022-08-03T23:49:25.203Z,3.43
2022-08-03T23:51:52.301Z,3.70
2022-08-03T23:54:38.255Z,3.60
2022-08-03T23:57:08.384Z,3.30
2022-08-03T23:59:47.576Z,3.70
