createdAt,value
2018-07-25T00:01:51.294Z,24.21
2018-07-25T00:06:50.800Z,24.71
2018-07-25T00:11:50.985Z,24.29
2018-07-25T00:16:51.296Z,24.29
2018-07-25T00:21:50.802Z,24.51
2018-07-25T00:26:51.345Z,24.43
2018-07-25T00:31:50.635Z,24.08
2018-07-25T00:36:51.114Z,23.58
2018-07-25T00:41:51.322Z,23.50
2018-07-25T00:46:50.621Z,23.08
2018-07-25T00:51:51.119Z,23.08
2018-07-25T00:56:50.740Z,23.45
2018-07-25T01:01:51.024Z,23.93
2018-07-25T01:06:51.491Z,23.18
2018-07-25T01:11:50.739Z,22.98
2018-07-25T01:16:50.995Z,23.58
2018-07-25T01:21:51.498Z,23.08
2018-07-25T01:26:51.048Z,23.62
2018-07-25T01:31:51.362Z,23.30
2018-07-25T01:36:50.838Z,22.98
2018-07-25T01:41:51.053Z,22.78
2018-07-25T01:46:51.342Z,22.58
2018-07-25T01:51:50.854Z,23.33
2018-07-25T01:56:51.406Z,22.38
2018-07-25T02:01:50.735Z,22.38
2018-07-25T02:06:51.230Z,23.10
2018-07-25T02:11:51.441Z,22.78
2018-07-25T02:16:50.759Z,22.38
2018-07-25T02:21:51.222Z,21.98
2018-07-25T02:26:50.839Z,21.78
2018-07-25T02:31:51.096Z,22.38
2018-07-25T02:36:51.560Z,22.38
2018-07-25T02:41:50.819Z,22.08
2018-07-25T02:46:51.092Z,22.68
2018-07-25T02:51:51.569Z,22.98
2018-07-25T02:56:51.412Z,22.28
2018-07-25T03:01:51.483Z,21.28
2018-07-25T03:06:51.000Z,21.28
2018-07-25T03:11:51.210Z,21.48
2018-07-25T03:16:51.862Z,21.78
2018-07-25T03:21:51.391Z,22.28
2018-07-25T03:26:51.585Z,22.48
2018-07-25T03:31:50.841Z,22.08
2018-07-25T03:36:51.294Z,21.18
2018-07-25T03:41:51.534Z,21.18
2018-07-25T03:46:50.822Z,20.88
2018-07-25T03:51:51.296Z,20.98
2018-07-25T03:56:50.843Z,21.98
2018-07-25T04:01:51.343Z,22.28
2018-07-25T04:06:51.641Z,21.88
2018-07-25T04:11:50.892Z,20.48
2018-07-25T04:16:51.164Z,20.38
2018-07-25T04:21:51.690Z,20.38
2018-07-25T04:26:51.236Z,21.08
2018-07-25T04:31:51.537Z,22.08
2018-07-25T04:36:51.006Z,21.78
2018-07-25T04:41:51.223Z,20.68
2018-07-25T04:46:51.495Z,20.38
2018-07-25T04:51:50.977Z,20.48
2018-07-25T04:56:51.585Z,21.48
2018-07-25T05:01:50.905Z,21.88
2018-07-25T05:06:51.427Z,21.88
2018-07-25T05:11:51.277Z,21.68
2018-07-25T05:16:51.572Z,21.58
2018-07-25T05:21:51.083Z,21.78
2018-07-25T05:26:50.633Z,22.08
2018-07-25T05:31:50.898Z,22.28
2018-07-25T05:36:51.354Z,22.48
2018-07-25T05:41:51.583Z,22.68
2018-07-25T05:46:50.883Z,22.28
2018-07-25T05:51:51.298Z,22.18
2018-07-25T05:56:51.853Z,22.48
2018-07-25T06:01:51.159Z,22.68
2018-07-25T06:06:51.664Z,22.78
2018-07-25T06:11:50.893Z,22.88
2018-07-25T06:16:51.136Z,22.68
2018-07-25T06:21:51.634Z,22.58
2018-07-25T06:26:51.231Z,22.68
2018-07-25T06:31:51.491Z,22.78
2018-07-25T06:36:50.988Z,23.28
2018-07-25T06:41:51.580Z,23.18
2018-07-25T06:46:51.477Z,23.08
2018-07-25T06:51:50.988Z,23.18
2018-07-25T06:56:51.564Z,23.38
2018-07-25T07:01:50.857Z,23.38
2018-07-25T07:06:51.499Z,23.48
2018-07-25T07:11:51.585Z,23.58
2018-07-25T07:16:50.893Z,23.68
2018-07-25T07:21:51.341Z,24.02
2018-07-25T07:26:50.947Z,23.98
2018-07-25T07:31:51.196Z,23.98
2018-07-25T07:36:51.681Z,24.10
2018-07-25T07:41:50.879Z,24.15
2018-07-25T07:46:51.795Z,24.15
2018-07-25T07:51:51.640Z,24.73
2018-07-25T07:56:51.195Z,24.99
2018-07-25T08:01:51.495Z,24.82
2018-07-25T08:06:51.038Z,24.95
2018-07-25T08:11:51.218Z,24.95
2018-07-25T08:16:51.499Z,25.32
2018-07-25T08:21:50.975Z,25.38
2018-07-25T08:26:51.532Z,25.63
2018-07-25T08:31:50.816Z,25.98
2018-07-25T08:36:56.291Z,25.98
2018-07-25T08:41:51.560Z,25.98
2018-07-25T08:46:51.137Z,25.98
2018-07-25T08:51:51.867Z,26.99
2018-07-25T08:56:50.850Z,26.65
2018-07-25T09:01:51.442Z,26.54
2018-07-25T09:06:51.616Z,26.54
2018-07-25T09:11:50.862Z,26.71
2018-07-25T09:16:51.391Z,26.79
2018-07-25T09:21:51.557Z,26.79
2018-07-25T09:26:51.140Z,26.79
2018-07-25T09:31:51.422Z,26.79
2018-07-25T09:36:50.936Z,26.87
2018-07-25T09:41:51.128Z,27.18
2018-07-25T09:46:51.669Z,27.16
2018-07-25T09:51:50.909Z,26.76
2018-07-25T09:56:51.474Z,27.17
2018-07-25T10:01:50.762Z,27.26
2018-07-25T10:06:51.233Z,27.26
2018-07-25T10:11:52.146Z,27.26
2018-07-25T10:16:50.820Z,27.26
2018-07-25T10:21:51.249Z,27.26
2018-07-25T10:26:50.919Z,27.26
2018-07-25T10:31:51.064Z,27.26
2018-07-25T10:36:52.009Z,27.26
2018-07-25T10:41:50.724Z,27.92
2018-07-25T10:46:51.209Z,28.07
2018-07-25T10:51:51.512Z,28.20
2018-07-25T10:56:51.119Z,27.72
2018-07-25T11:01:51.410Z,27.72
2018-07-25T11:06:50.931Z,27.72
2018-07-25T11:11:51.099Z,27.72
2018-07-25T11:16:51.386Z,27.72
2018-07-25T11:21:50.883Z,27.72
2018-07-25T11:26:51.450Z,27.72
2018-07-25T11:31:51.116Z,27.28
2018-07-25T11:36:51.184Z,27.09
2018-07-25T11:41:51.395Z,27.75
2018-07-25T11:46:50.706Z,27.75
2018-07-25T11:51:51.155Z,27.75
2018-07-25T11:56:50.727Z,27.75
2018-07-25T12:01:51.372Z,27.75
2018-07-25T12:06:51.551Z,27.75
2018-07-25T12:11:50.718Z,27.75
2018-07-25T12:16:50.993Z,27.75
2018-07-25T12:21:51.443Z,27.75
2018-07-25T12:26:51.256Z,27.75
2018-07-25T12:31:51.279Z,27.75
2018-07-25T12:36:51.056Z,27.75
2018-07-25T12:41:50.920Z,27.75
2018-07-25T12:46:51.243Z,27.75
2018-07-25T12:51:51.688Z,27.75
2018-07-25T12:56:51.291Z,27.75
2018-07-25T13:01:51.654Z,27.75
2018-07-25T13:06:51.123Z,27.75
2018-07-25T13:11:51.319Z,27.75
2018-07-25T13:16:51.576Z,27.75
2018-07-25T13:21:51.063Z,27.75
2018-07-25T13:26:50.648Z,27.75
2018-07-25T13:31:50.919Z,27.75
2018-07-25T13:36:51.489Z,27.75
2018-07-25T13:41:51.593Z,27.75
2018-07-25T13:46:50.893Z,27.75
2018-07-25T13:51:51.471Z,27.75
2018-07-25T13:56:50.934Z,27.75
2018-07-25T14:01:51.660Z,27.75
2018-07-25T14:06:50.955Z,27.75
2018-07-25T14:11:51.439Z,27.75
2018-07-25T14:16:51.247Z,27.75
2018-07-25T14:21:50.769Z,27.75
2018-07-25T14:26:51.545Z,27.75
2018-07-25T14:31:51.595Z,27.75
2018-07-25T14:36:51.068Z,27.75
2018-07-25T14:41:52.784Z,27.75
2018-07-25T14:46:53.329Z,27.75
2018-07-25T14:51:51.465Z,27.75
2018-07-25T14:56:50.848Z,27.75
2018-07-25T15:01:50.944Z,27.75
2018-07-25T15:06:51.448Z,27.75
2018-07-25T15:11:51.639Z,27.75
2018-07-25T15:16:50.905Z,27.75
2018-07-25T15:21:51.427Z,27.75
2018-07-25T15:26:50.970Z,27.75
2018-07-25T15:31:51.318Z,27.75
2018-07-25T15:36:50.810Z,27.75
2018-07-25T15:41:51.022Z,27.75
2018-07-25T15:46:51.601Z,27.75
2018-07-25T15:51:50.827Z,27.75
2018-07-25T15:56:51.402Z,27.75
2018-07-25T16:01:51.240Z,27.75
2018-07-25T16:06:51.210Z,27.75
2018-07-25T16:11:51.499Z,27.75
2018-07-25T16:16:50.740Z,27.75
2018-07-25T16:21:51.196Z,27.75
2018-07-25T16:26:50.858Z,25.07
2018-07-25T16:31:51.093Z,25.02
2018-07-25T16:36:51.552Z,25.21
2018-07-25T16:41:50.854Z,25.33
2018-07-25T16:46:51.050Z,25.04
2018-07-25T16:51:51.519Z,24.88
2018-07-25T16:56:51.514Z,24.88
2018-07-25T17:01:51.420Z,24.88
2018-07-25T17:06:50.965Z,25.08
2018-07-25T17:11:51.176Z,24.93
2018-07-25T17:16:56.459Z,24.93
2018-07-25T17:21:50.913Z,24.89
2018-07-25T17:26:51.522Z,24.98
2018-07-25T17:31:50.846Z,25.03
2018-07-25T17:36:51.293Z,24.96
2018-07-25T17:41:51.870Z,24.96
2018-07-25T17:46:51.200Z,25.21
2018-07-25T17:51:51.203Z,25.47
2018-07-25T17:56:50.872Z,26.00
2018-07-25T18:01:51.094Z,25.54
2018-07-25T18:06:51.598Z,25.54
2018-07-25T18:11:50.810Z,25.54
2018-07-25T18:16:51.152Z,25.88
2018-07-25T18:21:51.556Z,25.95
2018-07-25T18:26:52.600Z,25.92
2018-07-25T18:31:51.446Z,25.90
2018-07-25T18:36:51.114Z,25.75
2018-07-25T18:41:51.102Z,25.08
2018-07-25T18:46:51.388Z,24.78
2018-07-25T18:51:50.883Z,24.78
2018-07-25T18:56:51.539Z,24.78
2018-07-25T19:01:51.075Z,24.59
2018-07-25T19:06:51.921Z,24.59
2018-07-25T19:11:51.530Z,23.81
2018-07-25T19:16:50.789Z,23.51
2018-07-25T19:21:51.270Z,23.67
2018-07-25T19:26:51.235Z,23.67
2018-07-25T19:31:51.070Z,23.67
2018-07-25T19:36:51.557Z,23.94
2018-07-25T19:41:50.775Z,23.94
2018-07-25T19:46:51.113Z,23.91
2018-07-25T19:51:51.509Z,23.99
2018-07-25T19:56:51.142Z,24.31
2018-07-25T20:01:51.798Z,24.17
2018-07-25T20:06:50.907Z,24.19
2018-07-25T20:11:51.216Z,24.40
2018-07-25T20:16:51.784Z,24.20
2018-07-25T20:21:50.888Z,24.20
2018-07-25T20:26:52.064Z,24.20
2018-07-25T20:31:50.753Z,24.20
2018-07-25T20:36:51.251Z,24.20
2018-07-25T20:41:51.830Z,24.20
2018-07-25T20:46:50.758Z,24.20
2018-07-25T20:51:51.252Z,24.20
2018-07-25T20:56:50.800Z,24.20
2018-07-25T21:01:51.095Z,24.20
2018-07-25T21:06:51.604Z,24.20
2018-07-25T21:11:50.809Z,24.20
2018-07-25T21:16:51.102Z,24.20
2018-07-25T21:21:51.752Z,24.20
2018-07-25T21:26:51.171Z,24.20
2018-07-25T21:31:51.436Z,24.20
2018-07-25T21:36:50.933Z,24.20
2018-07-25T21:41:51.131Z,24.20
2018-07-25T21:46:51.411Z,24.20
2018-07-25T21:51:50.916Z,24.20
2018-07-25T21:56:51.475Z,24.20
2018-07-25T22:01:50.770Z,24.20
2018-07-25T22:06:51.275Z,24.20
2018-07-25T22:11:51.489Z,24.20
2018-07-25T22:16:50.772Z,24.20
2018-07-25T22:21:51.268Z,24.20
2018-07-25T22:26:50.883Z,24.20
2018-07-25T22:31:51.140Z,24.20
2018-07-25T22:36:51.612Z,24.20
2018-07-25T22:41:50.851Z,24.20
2018-07-25T22:46:51.135Z,24.20
2018-07-25T22:51:51.587Z,23.38
2018-07-25T22:56:51.187Z,23.76
2018-07-25T23:01:51.517Z,23.76
2018-07-25T23:06:51.060Z,23.76
2018-07-25T23:11:51.204Z,23.78
2018-07-25T23:16:51.498Z,23.61
2018-07-25T23:21:50.996Z,23.61
2018-07-25T23:26:51.981Z,23.61
2018-07-25T23:31:50.868Z,23.61
2018-07-25T23:36:56.311Z,23.61
2018-07-25T23:41:51.536Z,23.61
2018-07-25T23:46:50.820Z,23.61
2018-07-25T23:51:51.287Z,23.61
2018-07-25T23:56:50.870Z,23.61
