createdAt,value
2024-05-09T00:02:07.960Z,3.80
2024-05-09T00:06:15.300Z,3.60
2024-05-09T00:10:29.097Z,3.70
2024-05-09T00:14:43.132Z,3.80
2024-05-09T00:18:51.025Z,3.90
2024-05-09T00:22:58.774Z,3.80
2024-05-09T00:27:11.273Z,4.40
2024-05-09T00:31:20.355Z,3.90
2024-05-09T00:35:27.785Z,3.80
2024-05-09T00:39:35.126Z,3.90
2024-05-09T00:43:42.245Z,3.80
2024-05-09T00:47:50.091Z,3.80
2024-05-09T00:51:58.851Z,4.00
2024-05-09T00:56:09.339Z,3.80
2024-05-09T01:00:26.517Z,3.80
2024-05-09T01:04:38.769Z,3.90
2024-05-09T01:08:45.964Z,3.80
2024-05-09T01:12:52.948Z,4.00
2024-05-09T01:17:00.133Z,4.00
2024-05-09T01:21:09.680Z,4.90
2024-05-09T01:25:17.075Z,4.80
2024-05-09T01:29:24.536Z,4.60
2024-05-09T01:33:33.742Z,4.70
2024-05-09T01:37:42.108Z,4.40
2024-05-09T01:41:49.406Z,5.00
2024-05-09T01:45:56.710Z,5.20
2024-05-09T01:50:06.656Z,5.20
2024-05-09T01:54:15.906Z,4.70
2024-05-09T01:58:23.987Z,5.20
2024-05-09T02:02:31.741Z,5.10
2024-05-09T02:06:43.618Z,5.60
2024-05-09T02:10:51.647Z,5.60
2024-05-09T02:14:59.404Z,5.70
2024-05-09T02:19:07.219Z,5.30
2024-05-09T02:23:14.648Z,5.60
2024-05-09T02:27:22.384Z,5.20
2024-05-09T02:31:29.697Z,4.80
2024-05-09T02:35:38.221Z,5.10
2024-05-09T02:39:45.422Z,5.10
2024-05-09T02:43:52.047Z,5.60
2024-05-09T02:48:00.208Z,5.20
2024-05-09T02:52:08.880Z,5.10
2024-05-09T02:56:17.229Z,5.20
2024-05-09T03:00:30.123Z,5.00
2024-05-09T03:04:46.459Z,5.00
2024-05-09T03:08:53.866Z,5.00
2024-05-09T03:13:01.213Z,5.30
2024-05-09T03:17:08.793Z,4.90
2024-05-09T03:21:16.343Z,5.10
2024-05-09T03:25:23.392Z,5.40
2024-05-09T03:29:30.515Z,5.10
2024-05-09T03:33:39.868Z,5.10
2024-05-09T03:37:47.063Z,4.80
2024-05-09T03:41:54.466Z,4.80
2024-05-09T03:46:02.005Z,5.00
2024-05-09T03:50:18.183Z,5.50
2024-05-09T03:54:32.816Z,5.60
2024-05-09T03:58:39.868Z,5.80
2024-05-09T04:02:49.238Z,4.80
2024-05-09T04:06:57.163Z,4.70
2024-05-09T04:11:04.149Z,5.00
2024-05-09T04:15:13.613Z,4.90
2024-05-09T04:19:20.923Z,5.00
2024-05-09T04:23:28.343Z,5.40
2024-05-09T04:27:36.080Z,4.90
2024-05-09T04:31:43.674Z,4.80
2024-05-09T04:35:50.920Z,6.00
2024-05-09T04:39:58.629Z,4.40
2024-05-09T04:44:05.596Z,5.20
2024-05-09T04:48:13.168Z,5.00
2024-05-09T04:52:20.909Z,4.70
2024-05-09T04:56:28.156Z,5.00
2024-05-09T05:00:37.592Z,4.80
2024-05-09T05:04:45.839Z,4.70
2024-05-09T05:08:53.493Z,4.80
2024-05-09T05:13:19.866Z,5.00
2024-05-09T05:17:28.140Z,4.60
2024-05-09T05:21:35.136Z,4.80
2024-05-09T05:25:42.493Z,5.30
2024-05-09T05:29:49.823Z,4.70
2024-05-09T05:33:56.943Z,5.30
2024-05-09T05:38:03.992Z,4.60
2024-05-09T05:42:11.831Z,4.50
2024-05-09T05:46:19.399Z,4.10
2024-05-09T05:50:32.843Z,4.30
2024-05-09T05:54:44.072Z,4.20
2024-05-09T05:58:51.788Z,4.50
2024-05-09T06:02:58.690Z,4.30
2024-05-09T06:07:06.351Z,4.40
2024-05-09T06:11:13.620Z,3.40
2024-05-09T06:15:21.402Z,4.00
2024-05-09T06:19:29.768Z,4.50
2024-05-09T06:23:36.957Z,4.30
2024-05-09T06:27:44.904Z,3.90
2024-05-09T06:31:52.273Z,4.20
2024-05-09T06:36:00.380Z,4.00
2024-05-09T06:40:09.943Z,3.60
2024-05-09T06:44:17.601Z,3.30
2024-05-09T06:48:25.197Z,3.90
2024-05-09T06:52:33.091Z,4.10
2024-05-09T06:56:41.751Z,4.30
2024-05-09T07:00:49.110Z,4.40
2024-05-09T07:04:57.683Z,3.80
2024-05-09T07:09:05.433Z,3.60
2024-05-09T07:13:14.166Z,3.50
2024-05-09T07:17:21.904Z,4.40
2024-05-09T07:21:28.918Z,4.00
2024-05-09T07:25:36.083Z,3.80
2024-05-09T07:29:44.020Z,3.70
2024-05-09T07:33:51.409Z,3.90
2024-05-09T07:37:59.767Z,3.40
2024-05-09T07:42:07.311Z,4.10
2024-05-09T07:54:35.994Z,3.80
2024-05-09T07:58:44.021Z,3.70
2024-05-09T08:02:51.168Z,3.70
2024-05-09T08:06:58.654Z,3.70
2024-05-09T08:11:07.217Z,3.90
2024-05-09T08:15:15.017Z,3.70
2024-05-09T08:19:22.861Z,3.40
2024-05-09T08:23:30.051Z,3.20
2024-05-09T08:27:37.215Z,2.80
2024-05-09T08:31:44.875Z,3.10
2024-05-09T08:35:51.680Z,3.10
2024-05-09T08:40:00.610Z,3.10
2024-05-09T08:44:08.029Z,3.10
2024-05-09T08:48:16.482Z,3.30
2024-05-09T08:52:24.200Z,2.90
2024-05-09T08:56:35.319Z,2.50
2024-05-09T09:00:44.394Z,3.30
2024-05-09T09:04:58.119Z,2.70
2024-05-09T09:09:07.142Z,2.70
2024-05-09T09:13:15.020Z,2.90
2024-05-09T09:17:22.669Z,2.90
2024-05-09T09:21:30.389Z,3.00
2024-05-09T09:25:40.309Z,2.80
2024-05-09T09:29:47.090Z,2.80
2024-05-09T09:33:54.505Z,3.40
2024-05-09T09:38:04.708Z,2.90
2024-05-09T09:42:13.481Z,3.10
2024-05-09T09:46:22.929Z,3.40
2024-05-09T09:50:34.459Z,2.80
2024-05-09T09:54:43.265Z,3.00
2024-05-09T09:58:51.222Z,3.00
2024-05-09T10:02:58.364Z,2.60
2024-05-09T10:07:09.580Z,2.70
2024-05-09T10:11:22.029Z,2.60
2024-05-09T10:15:29.904Z,2.30
2024-05-09T10:19:37.165Z,2.70
2024-05-09T10:23:57.168Z,2.70
2024-05-09T10:28:05.129Z,2.80
2024-05-09T10:32:13.088Z,3.00
2024-05-09T10:36:25.090Z,2.30
2024-05-09T10:40:33.020Z,2.70
2024-05-09T10:44:43.853Z,3.10
2024-05-09T10:48:52.278Z,2.90
2024-05-09T10:52:59.707Z,2.30
2024-05-09T10:57:07.989Z,2.50
2024-05-09T11:01:15.458Z,2.40
2024-05-09T11:05:23.917Z,2.30
2024-05-09T11:09:33.095Z,2.30
2024-05-09T11:13:41.316Z,2.10
2024-05-09T11:17:48.813Z,2.40
2024-05-09T11:21:57.112Z,2.50
2024-05-09T11:26:04.559Z,2.30
2024-05-09T11:30:29.525Z,2.30
2024-05-09T11:34:41.756Z,3.10
2024-05-09T11:38:49.207Z,2.60
2024-05-09T11:42:56.648Z,2.80
2024-05-09T11:47:04.264Z,2.70
2024-05-09T11:51:11.470Z,3.00
2024-05-09T11:55:19.114Z,3.30
2024-05-09T11:59:26.288Z,2.50
2024-05-09T12:03:33.952Z,2.80
2024-05-09T12:07:43.377Z,2.50
2024-05-09T12:11:50.154Z,3.00
2024-05-09T12:15:57.179Z,2.30
2024-05-09T12:20:07.075Z,2.30
2024-05-09T12:24:18.454Z,2.60
2024-05-09T12:28:26.680Z,2.50
2024-05-09T12:32:33.787Z,3.20
2024-05-09T12:36:40.906Z,2.50
2024-05-09T12:40:48.880Z,2.30
2024-05-09T12:44:56.235Z,2.30
2024-05-09T12:49:04.231Z,2.50
2024-05-09T12:53:12.437Z,2.40
2024-05-09T12:57:21.619Z,2.10
2024-05-09T13:01:28.720Z,2.40
2024-05-09T13:05:36.696Z,2.40
2024-05-09T13:09:43.835Z,2.50
2024-05-09T13:13:50.931Z,2.20
2024-05-09T13:18:01.928Z,2.30
2024-05-09T13:22:10.826Z,2.40
2024-05-09T13:26:17.837Z,2.30
2024-05-09T13:30:34.371Z,2.30
2024-05-09T13:34:49.841Z,2.20
2024-05-09T13:38:57.655Z,3.00
2024-05-09T13:43:05.110Z,2.30
2024-05-09T13:47:14.792Z,2.20
2024-05-09T13:51:22.050Z,2.40
2024-05-09T13:55:29.353Z,2.00
2024-05-09T13:59:36.424Z,2.10
2024-05-09T14:03:43.564Z,2.10
2024-05-09T14:07:51.664Z,2.20
2024-05-09T14:11:59.250Z,2.00
2024-05-09T14:16:06.973Z,2.30
2024-05-09T14:20:22.921Z,2.40
2024-05-09T14:24:36.116Z,1.90
2024-05-09T14:28:43.638Z,1.90
2024-05-09T14:32:51.044Z,2.10
2024-05-09T14:36:58.886Z,2.20
2024-05-09T14:41:06.143Z,2.30
2024-05-09T14:45:14.037Z,2.40
2024-05-09T14:49:22.974Z,1.80
2024-05-09T14:53:30.052Z,2.10
2024-05-09T14:57:37.909Z,2.00
2024-05-09T15:01:45.371Z,2.00
2024-05-09T15:05:52.568Z,2.30
2024-05-09T15:10:01.170Z,2.00
2024-05-09T15:14:08.552Z,2.40
2024-05-09T15:18:16.140Z,2.40
2024-05-09T15:22:24.456Z,2.50
2024-05-09T15:26:31.535Z,2.10
2024-05-09T15:30:39.623Z,2.40
2024-05-09T15:34:48.309Z,2.50
2024-05-09T15:38:56.301Z,2.20
2024-05-09T15:43:06.516Z,2.30
2024-05-09T15:47:14.247Z,2.20
2024-05-09T15:51:21.193Z,2.30
2024-05-09T15:55:33.309Z,2.40
2024-05-09T15:59:40.532Z,2.30
2024-05-09T16:03:47.933Z,2.50
2024-05-09T16:07:55.681Z,2.10
2024-05-09T16:12:02.856Z,2.20
2024-05-09T16:16:10.968Z,2.20
2024-05-09T16:20:29.388Z,2.30
2024-05-09T16:24:45.166Z,2.20
2024-05-09T16:28:52.119Z,2.50
2024-05-09T16:32:59.195Z,1.90
2024-05-09T16:37:13.435Z,2.10
2024-05-09T16:41:22.083Z,2.20
2024-05-09T16:45:30.290Z,2.40
2024-05-09T16:49:37.304Z,2.30
2024-05-09T16:53:44.680Z,2.30
2024-05-09T16:57:52.855Z,2.00
2024-05-09T17:02:00.092Z,1.90
2024-05-09T17:06:08.668Z,1.80
2024-05-09T17:10:26.154Z,2.10
2024-05-09T17:14:36.657Z,2.00
2024-05-09T17:18:43.931Z,2.30
2024-05-09T17:22:50.537Z,2.20
2024-05-09T17:26:58.047Z,2.50
2024-05-09T17:31:07.328Z,2.80
2024-05-09T17:35:15.201Z,2.40
2024-05-09T17:39:22.509Z,3.20
2024-05-09T17:43:29.817Z,2.40
2024-05-09T17:47:37.944Z,2.80
2024-05-09T17:51:53.946Z,2.50
2024-05-09T17:56:01.519Z,2.50
2024-05-09T18:00:11.882Z,2.40
2024-05-09T18:04:20.378Z,2.70
2024-05-09T18:08:27.360Z,4.00
2024-05-09T18:12:34.496Z,4.30
2024-05-09T18:16:41.481Z,4.30
2024-05-09T18:20:48.799Z,3.40
2024-05-09T18:24:55.836Z,3.00
2024-05-09T18:29:04.166Z,3.30
2024-05-09T18:33:12.405Z,2.60
2024-05-09T18:37:20.081Z,3.00
2024-05-09T18:41:27.170Z,2.80
2024-05-09T18:45:34.034Z,3.60
2024-05-09T18:49:41.490Z,3.50
2024-05-09T18:53:52.405Z,3.20
2024-05-09T18:58:00.929Z,3.00
2024-05-09T19:02:09.652Z,2.90
2024-05-09T19:06:18.405Z,2.90
2024-05-09T19:10:32.265Z,3.40
2024-05-09T19:14:42.086Z,3.20
2024-05-09T19:18:51.087Z,2.70
2024-05-09T19:22:58.423Z,3.10
2024-05-09T19:27:06.172Z,3.00
2024-05-09T19:31:13.481Z,2.90
2024-05-09T19:35:20.127Z,2.80
2024-05-09T19:39:27.345Z,2.70
2024-05-09T19:43:35.980Z,3.60
2024-05-09T19:47:43.709Z,3.60
2024-05-09T19:51:52.124Z,4.20
2024-05-09T19:56:00.939Z,3.50
2024-05-09T20:00:17.840Z,3.70
2024-05-09T20:04:30.320Z,3.30
2024-05-09T20:08:37.784Z,4.20
2024-05-09T20:12:47.336Z,3.10
2024-05-09T20:16:54.862Z,3.30
2024-05-09T20:21:04.345Z,3.20
2024-05-09T20:25:13.400Z,3.30
2024-05-09T20:29:21.113Z,3.40
2024-05-09T20:33:28.993Z,3.20
2024-05-09T20:37:35.829Z,3.90
2024-05-09T20:41:46.328Z,4.60
2024-05-09T20:45:54.095Z,4.20
2024-05-09T20:50:01.775Z,4.30
2024-05-09T20:54:09.598Z,4.20
2024-05-09T20:58:17.173Z,4.60
2024-05-09T21:02:25.296Z,4.50
2024-05-09T21:06:32.840Z,3.60
2024-05-09T21:10:40.576Z,3.70
2024-05-09T21:14:48.216Z,5.80
2024-05-09T21:18:55.596Z,10.50
2024-05-09T21:23:03.277Z,11.20
2024-05-09T21:27:12.785Z,14.00
2024-05-09T21:31:20.087Z,26.30
2024-05-09T21:35:27.906Z,34.70
2024-05-09T21:39:35.442Z,25.80
2024-05-09T21:43:42.127Z,11.90
2024-05-09T21:47:49.420Z,6.80
2024-05-09T21:51:56.912Z,5.50
2024-05-09T21:56:04.490Z,4.90
2024-05-09T22:00:28.167Z,6.10
2024-05-09T22:04:42.991Z,10.40
2024-05-09T22:08:50.513Z,8.20
2024-05-09T22:12:58.412Z,7.60
2024-05-09T22:17:05.821Z,6.20
2024-05-09T22:21:12.734Z,5.70
2024-05-09T22:25:19.937Z,5.50
2024-05-09T22:29:26.926Z,5.00
2024-05-09T22:33:34.344Z,5.00
2024-05-09T22:37:41.898Z,5.30
2024-05-09T22:41:49.181Z,5.40
2024-05-09T22:45:56.221Z,5.50
2024-05-09T22:50:04.430Z,5.20
2024-05-09T22:54:14.853Z,4.90
2024-05-09T22:58:22.106Z,5.20
2024-05-09T23:02:29.975Z,5.00
2024-05-09T23:06:37.334Z,4.70
2024-05-09T23:10:44.820Z,5.00
2024-05-09T23:14:52.012Z,5.00
2024-05-09T23:19:00.884Z,4.80
2024-05-09T23:23:08.845Z,5.10
2024-05-09T23:27:16.598Z,5.40
2024-05-09T23:31:23.261Z,5.10
2024-05-09T23:35:32.642Z,4.90
2024-05-09T23:39:39.972Z,4.90
2024-05-09T23:43:47.101Z,5.20
2024-05-09T23:47:55.716Z,4.90
2024-05-09T23:52:03.088Z,5.10
2024-05-09T23:56:10.964Z,5.40
