createdAt,value
2018-05-17T00:00:30.238Z,13.23
2018-05-17T00:02:58.933Z,13.53
2018-05-17T00:05:27.813Z,13.43
2018-05-17T00:07:56.542Z,12.50
2018-05-17T00:10:25.235Z,12.00
2018-05-17T00:12:53.975Z,12.17
2018-05-17T00:15:22.668Z,13.27
2018-05-17T00:17:52.136Z,13.63
2018-05-17T00:20:20.860Z,12.97
2018-05-17T00:22:49.548Z,12.37
2018-05-17T00:25:18.265Z,11.83
2018-05-17T00:27:47.295Z,12.77
2018-05-17T00:30:16.023Z,11.77
2018-05-17T00:32:44.738Z,12.53
2018-05-17T00:35:13.597Z,12.67
2018-05-17T00:37:42.427Z,11.83
2018-05-17T00:40:11.240Z,12.03
2018-05-17T00:42:40.095Z,12.17
2018-05-17T00:45:08.855Z,12.07
2018-05-17T00:47:38.354Z,12.57
2018-05-17T00:50:07.182Z,13.17
2018-05-17T00:52:37.192Z,13.20
2018-05-17T00:55:06.024Z,12.23
2018-05-17T00:57:34.856Z,12.20
2018-05-17T01:00:03.687Z,11.33
2018-05-17T01:02:32.526Z,11.43
2018-05-17T01:05:01.218Z,11.43
2018-05-17T01:07:29.904Z,11.57
2018-05-17T01:09:58.597Z,12.40
2018-05-17T01:12:27.364Z,12.77
2018-05-17T01:14:56.734Z,12.20
2018-05-17T01:17:25.248Z,12.63
2018-05-17T01:19:54.740Z,13.13
2018-05-17T01:22:23.375Z,12.50
2018-05-17T01:24:52.600Z,12.97
2018-05-17T01:27:22.193Z,12.47
2018-05-17T01:29:51.212Z,12.40
2018-05-17T01:32:20.602Z,13.63
2018-05-17T01:34:49.966Z,13.87
2018-05-17T01:37:36.423Z,14.00
2018-05-17T01:40:05.982Z,14.40
2018-05-17T01:42:34.518Z,13.63
2018-05-17T01:45:03.188Z,13.60
2018-05-17T01:47:31.752Z,13.00
2018-05-17T01:50:00.477Z,13.30
2018-05-17T01:52:29.142Z,13.90
2018-05-17T01:54:58.755Z,13.73
2018-05-17T01:57:27.406Z,13.33
2018-05-17T01:59:56.908Z,12.40
2018-05-17T02:02:27.301Z,13.30
2018-05-17T02:04:55.874Z,12.47
2018-05-17T02:07:25.300Z,12.73
2018-05-17T02:09:54.192Z,12.87
2018-05-17T02:12:23.811Z,11.97
2018-05-17T02:14:52.516Z,12.83
2018-05-17T02:17:21.210Z,12.37
2018-05-17T02:19:50.577Z,11.90
2018-05-17T02:22:19.272Z,11.30
2018-05-17T02:24:48.895Z,11.57
2018-05-17T02:27:17.797Z,11.90
2018-05-17T02:29:47.402Z,12.27
2018-05-17T02:32:16.240Z,12.20
2018-05-17T02:34:45.073Z,12.77
2018-05-17T02:37:13.772Z,12.57
2018-05-17T02:39:42.465Z,13.63
2018-05-17T02:42:11.882Z,13.10
2018-05-17T02:44:41.300Z,12.83
2018-05-17T02:47:10.807Z,12.73
2018-05-17T02:49:39.642Z,13.43
2018-05-17T02:52:08.472Z,12.90
2018-05-17T02:54:37.304Z,12.90
2018-05-17T02:57:06.397Z,12.47
2018-05-17T02:59:35.708Z,12.47
2018-05-17T03:02:04.592Z,12.30
2018-05-17T03:04:34.207Z,13.50
2018-05-17T03:07:02.806Z,12.60
2018-05-17T03:09:31.548Z,12.10
2018-05-17T03:12:00.299Z,12.80
2018-05-17T03:14:29.141Z,11.93
2018-05-17T03:16:57.981Z,11.43
2018-05-17T03:19:26.673Z,12.10
2018-05-17T03:21:55.362Z,11.93
2018-05-17T03:24:24.775Z,12.47
2018-05-17T03:26:53.467Z,12.63
2018-05-17T03:29:22.138Z,12.90
2018-05-17T03:31:50.828Z,12.87
2018-05-17T03:34:19.608Z,13.03
2018-05-17T03:36:48.713Z,13.73
2018-05-17T03:39:17.465Z,13.50
2018-05-17T03:41:46.298Z,12.70
2018-05-17T03:44:14.993Z,13.80
2018-05-17T03:46:43.733Z,12.90
2018-05-17T03:49:13.389Z,13.77
2018-05-17T03:51:42.222Z,14.37
2018-05-17T03:54:11.783Z,13.37
2018-05-17T03:56:40.472Z,14.00
2018-05-17T03:59:09.311Z,14.53
2018-05-17T04:01:55.838Z,14.60
2018-05-17T04:04:42.947Z,15.90
2018-05-17T04:07:11.847Z,15.00
2018-05-17T04:09:40.538Z,15.10
2018-05-17T04:12:10.231Z,15.27
2018-05-17T04:14:39.843Z,15.33
2018-05-17T04:19:43.412Z,15.53
2018-05-17T04:22:12.244Z,15.90
2018-05-17T04:24:40.955Z,15.07
2018-05-17T04:27:09.712Z,15.20
2018-05-17T04:29:38.552Z,15.87
2018-05-17T04:32:07.289Z,16.10
2018-05-17T04:34:36.506Z,16.97
2018-05-17T04:37:05.228Z,16.63
2018-05-17T04:39:34.073Z,16.30
2018-05-17T04:42:02.831Z,16.47
2018-05-17T04:44:33.029Z,16.70
2018-05-17T04:47:01.724Z,16.47
2018-05-17T04:49:30.581Z,15.73
2018-05-17T04:51:59.416Z,15.57
2018-05-17T04:54:28.245Z,14.57
2018-05-17T04:56:57.761Z,15.03
2018-05-17T04:59:26.428Z,15.53
2018-05-17T05:01:55.848Z,14.63
2018-05-17T05:04:26.212Z,14.10
2018-05-17T05:06:54.879Z,14.17
2018-05-17T05:09:23.628Z,14.47
2018-05-17T05:11:52.341Z,14.73
2018-05-17T05:14:21.067Z,14.17
2018-05-17T05:16:49.897Z,12.97
2018-05-17T05:19:18.739Z,12.70
2018-05-17T05:21:47.557Z,11.93
2018-05-17T05:24:16.396Z,11.87
2018-05-17T05:26:45.423Z,11.30
2018-05-17T05:29:14.138Z,11.80
2018-05-17T05:31:42.852Z,11.00
2018-05-17T05:34:11.725Z,10.83
2018-05-17T05:36:40.422Z,10.60
2018-05-17T05:39:09.590Z,9.60
2018-05-17T05:41:38.345Z,10.57
2018-05-17T05:44:07.769Z,9.97
2018-05-17T05:46:37.271Z,10.60
2018-05-17T05:49:06.099Z,9.80
2018-05-17T05:51:35.714Z,9.17
2018-05-17T05:54:04.556Z,9.83
2018-05-17T05:56:33.298Z,10.27
2018-05-17T05:59:02.720Z,10.60
2018-05-17T06:01:32.223Z,10.23
2018-05-17T06:04:01.843Z,9.97
2018-05-17T06:06:31.441Z,10.97
2018-05-17T06:09:00.293Z,11.30
2018-05-17T06:11:28.858Z,10.23
2018-05-17T06:13:58.359Z,10.33
2018-05-17T06:16:27.045Z,10.50
2018-05-17T06:18:56.018Z,11.67
2018-05-17T06:21:25.444Z,10.97
2018-05-17T06:23:54.182Z,11.23
2018-05-17T06:26:23.106Z,11.67
2018-05-17T06:28:51.935Z,12.10
2018-05-17T06:31:20.852Z,15.43
2018-05-17T06:33:49.599Z,12.60
2018-05-17T06:36:18.431Z,12.33
2018-05-17T06:38:47.657Z,13.10
2018-05-17T06:41:16.608Z,13.23
2018-05-17T06:43:46.025Z,13.37
2018-05-17T06:46:15.491Z,13.47
2018-05-17T06:48:44.362Z,13.77
2018-05-17T06:51:12.876Z,14.97
2018-05-17T06:53:41.593Z,14.07
2018-05-17T06:56:10.386Z,14.13
2018-05-17T06:58:39.656Z,14.50
2018-05-17T07:01:08.603Z,14.00
2018-05-17T07:03:37.089Z,14.50
2018-05-17T07:06:06.580Z,14.80
2018-05-17T07:08:35.279Z,14.10
2018-05-17T07:11:04.048Z,15.00
2018-05-17T07:13:33.007Z,14.33
2018-05-17T07:16:02.502Z,15.33
2018-05-17T07:18:31.434Z,14.83
2018-05-17T07:20:59.934Z,15.03
2018-05-17T07:23:28.799Z,15.53
2018-05-17T07:25:58.142Z,14.37
2018-05-17T07:28:27.645Z,15.00
2018-05-17T07:30:57.252Z,15.17
2018-05-17T07:33:26.364Z,15.80
2018-05-17T07:35:55.035Z,16.40
2018-05-17T07:38:23.728Z,16.27
2018-05-17T07:40:52.523Z,17.27
2018-05-17T07:43:21.952Z,16.90
2018-05-17T07:45:51.559Z,16.67
2018-05-17T07:48:21.065Z,17.50
2018-05-17T07:50:51.417Z,18.20
2018-05-17T07:53:20.292Z,18.87
2018-05-17T07:55:48.929Z,17.00
2018-05-17T07:58:17.763Z,18.60
2018-05-17T08:00:46.592Z,18.70
2018-05-17T08:03:15.301Z,17.10
2018-05-17T08:05:44.456Z,17.73
2018-05-17T08:08:13.289Z,17.93
2018-05-17T08:10:42.122Z,18.83
2018-05-17T08:13:10.945Z,18.63
2018-05-17T08:15:39.591Z,18.33
2018-05-17T08:18:09.010Z,18.00
2018-05-17T08:20:37.722Z,17.77
2018-05-17T08:23:07.443Z,18.93
2018-05-17T08:25:36.097Z,19.27
2018-05-17T08:28:05.716Z,19.17
2018-05-17T08:30:34.550Z,18.07
2018-05-17T08:33:03.252Z,18.63
2018-05-17T08:35:31.957Z,19.47
2018-05-17T08:38:00.620Z,20.93
2018-05-17T08:40:29.285Z,20.57
2018-05-17T08:42:58.910Z,20.83
2018-05-17T08:45:27.609Z,21.13
2018-05-17T08:47:56.374Z,22.03
2018-05-17T08:50:25.915Z,22.17
2018-05-17T08:52:55.328Z,22.50
2018-05-17T08:55:24.016Z,23.67
2018-05-17T08:57:52.885Z,22.70
2018-05-17T09:00:21.698Z,22.87
2018-05-17T09:02:50.547Z,22.40
2018-05-17T09:05:19.183Z,23.20
2018-05-17T09:07:48.801Z,22.20
2018-05-17T09:10:17.515Z,23.27
2018-05-17T09:12:46.270Z,24.13
2018-05-17T09:15:15.101Z,23.73
2018-05-17T09:17:43.918Z,23.43
2018-05-17T09:20:12.774Z,23.73
2018-05-17T09:22:41.602Z,24.60
2018-05-17T09:25:10.420Z,24.47
2018-05-17T09:27:38.911Z,24.60
2018-05-17T09:30:07.702Z,24.87
2018-05-17T09:32:36.535Z,23.80
2018-05-17T09:35:05.367Z,23.13
2018-05-17T09:37:34.002Z,22.27
2018-05-17T09:40:02.900Z,21.73
2018-05-17T09:42:31.591Z,22.27
2018-05-17T09:45:01.010Z,22.40
2018-05-17T09:47:30.567Z,22.23
2018-05-17T09:49:59.343Z,21.93
2018-05-17T09:52:28.115Z,21.70
2018-05-17T09:54:57.639Z,21.73
2018-05-17T09:57:26.543Z,22.23
2018-05-17T09:59:57.140Z,22.40
2018-05-17T10:02:27.239Z,22.13
2018-05-17T10:04:56.073Z,22.70
2018-05-17T10:07:24.788Z,23.37
2018-05-17T10:09:53.480Z,23.13
2018-05-17T10:12:22.422Z,23.63
2018-05-17T10:14:51.115Z,22.17
2018-05-17T10:17:20.041Z,22.17
2018-05-17T10:19:48.751Z,22.53
2018-05-17T10:22:17.376Z,23.43
2018-05-17T10:24:46.065Z,23.10
2018-05-17T10:27:15.569Z,22.47
2018-05-17T10:29:44.294Z,21.77
2018-05-17T10:32:14.993Z,22.53
2018-05-17T10:34:43.703Z,21.97
2018-05-17T10:37:12.268Z,18.40
2018-05-17T10:39:41.061Z,19.73
2018-05-17T10:42:09.773Z,18.73
2018-05-17T10:44:38.558Z,18.87
2018-05-17T10:47:08.192Z,16.43
2018-05-17T10:49:37.815Z,16.73
2018-05-17T10:52:06.623Z,17.60
2018-05-17T10:54:35.369Z,17.70
2018-05-17T10:57:05.057Z,18.00
2018-05-17T10:59:33.649Z,17.30
2018-05-17T11:02:03.153Z,18.13
2018-05-17T11:04:32.765Z,17.30
2018-05-17T11:07:01.598Z,17.80
2018-05-17T11:09:31.217Z,17.80
2018-05-17T11:12:00.050Z,17.87
2018-05-17T11:14:28.882Z,18.67
2018-05-17T11:16:58.501Z,17.33
2018-05-17T11:19:28.315Z,17.30
2018-05-17T11:21:57.023Z,17.00
2018-05-17T11:24:25.784Z,16.80
2018-05-17T11:26:54.617Z,16.50
2018-05-17T11:29:23.309Z,16.73
2018-05-17T11:31:52.340Z,15.73
2018-05-17T11:34:21.113Z,15.67
2018-05-17T11:36:49.946Z,15.27
2018-05-17T11:39:18.973Z,16.63
2018-05-17T11:41:47.551Z,15.70
2018-05-17T11:44:16.245Z,16.40
2018-05-17T11:46:45.079Z,15.43
2018-05-17T11:49:13.897Z,16.27
2018-05-17T11:51:42.743Z,16.93
2018-05-17T11:54:12.799Z,16.87
2018-05-17T11:56:41.522Z,15.47
2018-05-17T11:59:11.514Z,16.30
2018-05-17T12:01:40.233Z,16.03
2018-05-17T12:04:11.032Z,17.43
2018-05-17T12:06:39.599Z,15.97
2018-05-17T12:09:09.058Z,15.70
2018-05-17T12:11:37.922Z,15.30
2018-05-17T12:14:07.138Z,15.63
2018-05-17T12:16:35.715Z,15.13
2018-05-17T12:19:05.993Z,16.50
2018-05-17T12:21:34.842Z,15.27
2018-05-17T12:24:03.536Z,14.37
2018-05-17T12:26:32.255Z,14.43
2018-05-17T12:29:01.872Z,13.03
2018-05-17T12:31:30.514Z,13.47
2018-05-17T12:33:59.378Z,12.73
2018-05-17T12:36:28.212Z,12.57
2018-05-17T12:38:56.816Z,13.03
2018-05-17T12:41:26.183Z,12.27
2018-05-17T12:43:54.904Z,13.50
2018-05-17T12:46:24.218Z,13.03
2018-05-17T12:48:52.964Z,12.60
2018-05-17T12:51:21.778Z,12.10
2018-05-17T12:53:50.300Z,12.47
2018-05-17T12:56:19.067Z,12.40
2018-05-17T12:58:47.941Z,12.73
2018-05-17T13:01:17.123Z,12.30
2018-05-17T13:03:45.840Z,12.40
2018-05-17T13:06:14.603Z,11.37
2018-05-17T13:08:43.348Z,11.63
2018-05-17T13:11:12.845Z,12.73
2018-05-17T13:13:41.679Z,12.60
2018-05-17T13:16:10.313Z,12.97
2018-05-17T13:18:39.932Z,12.47
2018-05-17T13:21:08.765Z,11.17
2018-05-17T13:23:37.526Z,11.20
2018-05-17T13:26:07.020Z,12.40
2018-05-17T13:28:35.731Z,11.77
2018-05-17T13:31:04.484Z,12.17
2018-05-17T13:33:33.319Z,12.57
2018-05-17T13:36:02.153Z,12.50
2018-05-17T13:38:31.240Z,13.07
2018-05-17T13:41:00.014Z,11.87
2018-05-17T13:43:29.697Z,12.47
2018-05-17T13:45:58.465Z,11.30
2018-05-17T13:48:27.296Z,12.17
2018-05-17T13:50:56.128Z,12.73
2018-05-17T13:53:24.964Z,12.07
2018-05-17T13:55:53.778Z,12.63
2018-05-17T13:58:23.020Z,16.07
2018-05-17T14:00:52.638Z,11.90
2018-05-17T14:03:21.473Z,13.77
2018-05-17T14:05:51.072Z,13.50
2018-05-17T14:08:19.921Z,13.37
2018-05-17T14:10:48.754Z,12.80
2018-05-17T14:13:17.448Z,14.17
2018-05-17T14:15:46.190Z,13.40
2018-05-17T14:18:15.841Z,12.77
2018-05-17T14:20:45.449Z,13.30
2018-05-17T14:23:14.403Z,13.13
2018-05-17T14:25:42.892Z,12.70
2018-05-17T14:28:11.759Z,13.83
2018-05-17T14:30:41.378Z,13.70
2018-05-17T14:33:10.210Z,12.67
2018-05-17T14:35:38.846Z,11.83
2018-05-17T14:38:08.370Z,12.07
2018-05-17T14:40:37.301Z,11.53
2018-05-17T14:43:06.057Z,12.63
2018-05-17T14:45:35.523Z,11.93
2018-05-17T14:48:05.169Z,12.63
2018-05-17T14:50:34.002Z,12.73
2018-05-17T14:53:03.525Z,12.60
2018-05-17T14:55:32.916Z,11.00
2018-05-17T14:58:01.684Z,11.63
2018-05-17T15:00:30.678Z,12.63
2018-05-17T15:02:59.543Z,11.47
2018-05-17T15:05:28.338Z,12.93
2018-05-17T15:07:57.204Z,12.80
2018-05-17T15:10:26.040Z,12.80
2018-05-17T15:12:54.734Z,13.60
2018-05-17T15:15:23.431Z,13.23
2018-05-17T15:17:52.855Z,13.20
2018-05-17T15:20:22.348Z,13.00
2018-05-17T15:22:52.957Z,13.40
2018-05-17T15:25:22.574Z,14.10
2018-05-17T15:27:51.404Z,13.57
2018-05-17T15:30:21.219Z,14.53
2018-05-17T15:32:49.928Z,12.90
2018-05-17T15:35:18.645Z,12.77
2018-05-17T15:37:47.271Z,12.50
2018-05-17T15:40:17.144Z,13.07
2018-05-17T15:42:45.835Z,13.67
2018-05-17T15:45:14.467Z,13.13
2018-05-17T15:47:43.240Z,12.40
2018-05-17T15:50:12.269Z,13.60
2018-05-17T15:52:41.094Z,13.33
2018-05-17T15:55:09.809Z,13.43
2018-05-17T15:57:38.528Z,12.60
2018-05-17T16:00:07.329Z,12.90
2018-05-17T16:02:37.217Z,13.47
2018-05-17T16:05:06.755Z,13.27
2018-05-17T16:07:36.124Z,13.77
2018-05-17T16:10:05.589Z,13.87
2018-05-17T16:12:34.387Z,13.30
2018-05-17T16:15:04.552Z,13.90
2018-05-17T16:17:34.701Z,14.47
2018-05-17T16:20:03.433Z,13.50
2018-05-17T16:22:32.908Z,13.17
2018-05-17T16:25:02.928Z,13.43
2018-05-17T16:27:33.207Z,13.20
2018-05-17T16:30:02.052Z,14.30
2018-05-17T16:32:31.553Z,13.07
2018-05-17T16:35:00.260Z,14.37
2018-05-17T16:37:28.984Z,13.17
2018-05-17T16:39:58.472Z,14.30
2018-05-17T16:42:28.784Z,14.20
2018-05-17T16:44:57.505Z,13.97
2018-05-17T16:47:26.150Z,13.83
2018-05-17T16:49:55.615Z,14.37
2018-05-17T16:52:24.350Z,13.97
2018-05-17T16:54:53.025Z,13.67
2018-05-17T16:57:21.716Z,14.47
2018-05-17T16:59:50.387Z,14.53
2018-05-17T17:02:20.594Z,13.37
2018-05-17T17:04:49.466Z,13.80
2018-05-17T17:07:18.259Z,13.63
2018-05-17T17:09:47.094Z,13.07
2018-05-17T17:12:15.795Z,13.10
2018-05-17T17:14:44.463Z,14.13
2018-05-17T17:17:13.463Z,13.10
2018-05-17T17:19:42.198Z,14.37
2018-05-17T17:22:10.920Z,14.43
2018-05-17T17:24:39.690Z,13.83
2018-05-17T17:27:09.174Z,13.60
2018-05-17T17:29:37.945Z,13.67
2018-05-17T17:32:07.486Z,13.60
2018-05-17T17:34:36.952Z,13.23
2018-05-17T17:37:06.101Z,13.60
2018-05-17T17:39:34.814Z,13.83
2018-05-17T17:42:03.682Z,14.27
2018-05-17T17:44:32.971Z,14.43
2018-05-17T17:47:01.738Z,14.80
2018-05-17T17:49:31.355Z,14.77
2018-05-17T17:52:01.108Z,14.70
2018-05-17T17:54:30.008Z,14.97
2018-05-17T17:56:58.834Z,15.60
2018-05-17T17:59:27.669Z,14.20
2018-05-17T18:01:56.475Z,14.13
2018-05-17T18:04:25.331Z,16.00
2018-05-17T18:06:53.905Z,15.17
2018-05-17T18:09:22.799Z,15.17
2018-05-17T18:11:51.637Z,14.10
2018-05-17T18:14:20.464Z,14.43
2018-05-17T18:16:49.173Z,15.20
2018-05-17T18:19:17.900Z,15.10
2018-05-17T18:21:46.764Z,14.90
2018-05-17T18:24:15.597Z,15.27
2018-05-17T18:26:45.217Z,15.23
2018-05-17T18:29:14.709Z,14.30
2018-05-17T18:31:43.381Z,14.67
2018-05-17T18:34:12.067Z,14.80
2018-05-17T18:36:41.082Z,15.23
2018-05-17T18:39:09.657Z,15.57
2018-05-17T18:41:38.407Z,15.03
2018-05-17T18:44:07.237Z,14.80
2018-05-17T18:46:35.980Z,15.60
2018-05-17T18:49:05.464Z,15.37
2018-05-17T18:51:34.839Z,15.33
2018-05-17T18:54:04.456Z,15.17
2018-05-17T18:56:33.956Z,15.57
2018-05-17T18:59:02.524Z,16.13
2018-05-17T19:01:31.971Z,16.50
2018-05-17T19:04:01.177Z,16.40
2018-05-17T19:06:30.071Z,16.93
2018-05-17T19:08:58.810Z,17.20
2018-05-17T19:11:27.538Z,17.90
2018-05-17T19:13:56.094Z,18.20
2018-05-17T19:16:25.564Z,18.20
2018-05-17T19:18:54.428Z,18.87
2018-05-17T19:21:23.223Z,18.63
2018-05-17T19:23:52.095Z,19.23
2018-05-17T19:26:22.301Z,18.80
2018-05-17T19:28:51.191Z,19.60
2018-05-17T19:31:20.009Z,19.67
2018-05-17T19:33:48.843Z,18.50
2018-05-17T19:36:17.636Z,21.83
2018-05-17T19:38:47.505Z,22.13
2018-05-17T19:41:16.253Z,21.03
2018-05-17T19:43:45.112Z,21.43
2018-05-17T19:46:13.847Z,20.40
2018-05-17T19:48:43.039Z,20.30
2018-05-17T19:51:11.819Z,20.00
2018-05-17T19:53:40.635Z,20.92
2018-05-17T19:56:09.394Z,20.30
2018-05-17T19:58:38.896Z,21.20
2018-05-17T20:01:07.730Z,20.57
2018-05-17T20:03:37.341Z,20.37
2018-05-17T20:06:06.958Z,19.63
2018-05-17T20:08:35.795Z,23.10
2018-05-17T20:11:04.543Z,20.60
2018-05-17T20:13:34.012Z,21.23
2018-05-17T20:16:02.880Z,21.60
2018-05-17T20:18:31.710Z,21.37
2018-05-17T20:21:01.216Z,33.53
2018-05-17T20:23:29.931Z,31.13
2018-05-17T20:25:59.062Z,25.73
2018-05-17T20:28:27.826Z,24.73
2018-05-17T20:30:57.455Z,24.53
2018-05-17T20:33:27.464Z,23.37
2018-05-17T20:35:56.288Z,22.77
2018-05-17T20:38:25.317Z,22.93
2018-05-17T20:40:54.026Z,22.97
2018-05-17T20:43:22.743Z,23.50
2018-05-17T20:45:51.486Z,23.57
2018-05-17T20:48:20.253Z,23.50
2018-05-17T20:50:48.948Z,24.53
2018-05-17T20:53:17.692Z,23.20
2018-05-17T20:55:46.553Z,23.20
2018-05-17T20:58:16.296Z,24.27
2018-05-17T21:00:45.766Z,23.67
2018-05-17T21:03:14.624Z,23.33
2018-05-17T21:05:43.456Z,22.20
2018-05-17T21:08:12.094Z,23.67
2018-05-17T21:10:41.316Z,22.33
2018-05-17T21:13:10.727Z,22.80
2018-05-17T21:15:41.317Z,21.93
2018-05-17T21:18:10.173Z,22.83
2018-05-17T21:20:39.043Z,23.50
2018-05-17T21:23:08.427Z,22.77
2018-05-17T21:25:37.636Z,23.83
2018-05-17T21:28:06.485Z,26.17
2018-05-17T21:30:35.711Z,25.60
2018-05-17T21:33:05.329Z,25.20
2018-05-17T21:35:34.161Z,24.60
2018-05-17T21:38:03.790Z,24.43
2018-05-17T21:40:32.491Z,25.03
2018-05-17T21:43:01.113Z,25.93
2018-05-17T21:45:30.674Z,26.30
2018-05-17T21:47:59.469Z,27.27
2018-05-17T21:50:28.344Z,26.20
2018-05-17T21:52:56.971Z,25.87
2018-05-17T21:55:26.244Z,25.43
2018-05-17T21:57:55.229Z,25.43
2018-05-17T22:00:24.754Z,24.17
2018-05-17T22:02:53.737Z,23.63
2018-05-17T22:05:22.517Z,24.97
2018-05-17T22:07:51.261Z,25.20
2018-05-17T22:10:19.948Z,24.47
2018-05-17T22:12:48.764Z,23.53
2018-05-17T22:15:17.640Z,23.10
2018-05-17T22:17:46.476Z,24.37
2018-05-17T22:20:15.305Z,25.33
2018-05-17T22:22:44.142Z,25.97
2018-05-17T22:25:12.852Z,25.10
2018-05-17T22:27:41.801Z,25.07
2018-05-17T22:30:10.515Z,25.17
2018-05-17T22:32:39.205Z,25.53
2018-05-17T22:35:08.826Z,24.90
2018-05-17T22:37:39.013Z,25.73
2018-05-17T22:40:07.733Z,26.67
2018-05-17T22:42:36.428Z,25.30
2018-05-17T22:45:05.405Z,26.07
2018-05-17T22:47:35.016Z,27.23
2018-05-17T22:50:04.726Z,27.60
2018-05-17T22:52:33.442Z,26.20
2018-05-17T22:55:02.287Z,26.20
2018-05-17T23:00:42.234Z,27.00
2018-05-17T23:03:11.764Z,26.30
2018-05-17T23:05:41.284Z,26.20
2018-05-17T23:08:10.017Z,25.47
2018-05-17T23:10:38.941Z,25.10
2018-05-17T23:13:08.953Z,25.83
2018-05-17T23:15:37.786Z,26.30
2018-05-17T23:18:06.619Z,25.87
2018-05-17T23:20:35.458Z,28.13
2018-05-17T23:23:04.289Z,28.10
2018-05-17T23:25:33.117Z,27.47
2018-05-17T23:28:01.946Z,28.00
2018-05-17T23:30:30.656Z,27.73
2018-05-17T23:32:59.401Z,27.13
2018-05-17T23:35:28.249Z,26.70
2018-05-17T23:37:58.455Z,26.03
2018-05-17T23:43:36.152Z,26.97
2018-05-17T23:46:05.850Z,26.03
2018-05-17T23:48:34.558Z,26.80
2018-05-17T23:51:03.225Z,27.27
2018-05-17T23:53:31.911Z,26.67
2018-05-17T23:56:00.591Z,26.83
2018-05-17T23:58:30.208Z,26.37
