createdAt,value
2023-07-03T00:00:41.981Z,64.85
2023-07-03T00:01:42.012Z,65.25
2023-07-03T00:02:41.978Z,65.15
2023-07-03T00:03:41.998Z,65.56
2023-07-03T00:04:42.034Z,65.36
2023-07-03T00:05:41.939Z,65.76
2023-07-03T00:06:41.946Z,65.45
2023-07-03T00:07:41.913Z,65.45
2023-07-03T00:08:41.900Z,65.45
2023-07-03T00:09:41.873Z,65.05
2023-07-03T00:10:41.862Z,65.45
2023-07-03T00:11:41.856Z,65.76
2023-07-03T00:12:41.846Z,66.47
2023-07-03T00:13:41.881Z,66.27
2023-07-03T00:14:41.824Z,65.45
2023-07-03T00:15:41.827Z,65.66
2023-07-03T00:16:41.867Z,64.95
2023-07-03T00:17:41.883Z,65.25
2023-07-03T00:18:41.789Z,65.45
2023-07-03T00:19:41.766Z,65.25
2023-07-03T00:20:41.754Z,65.45
2023-07-03T00:21:41.739Z,65.45
2023-07-03T00:22:41.734Z,65.56
2023-07-03T00:23:41.740Z,65.66
2023-07-03T00:24:41.724Z,65.86
2023-07-03T00:25:41.707Z,65.86
2023-07-03T00:26:41.694Z,65.76
2023-07-03T00:27:41.674Z,65.76
2023-07-03T00:28:41.675Z,65.86
2023-07-03T00:29:41.668Z,66.37
2023-07-03T00:30:41.654Z,66.37
2023-07-03T00:31:41.655Z,66.06
2023-07-03T00:32:41.680Z,65.96
2023-07-03T00:33:41.611Z,65.96
2023-07-03T00:34:41.601Z,66.06
2023-07-03T00:35:41.598Z,65.96
2023-07-03T00:36:41.591Z,66.06
2023-07-03T00:37:41.575Z,66.06
2023-07-03T00:38:41.591Z,66.57
2023-07-03T00:39:41.550Z,66.37
2023-07-03T00:40:41.542Z,66.67
2023-07-03T00:41:41.530Z,66.37
2023-07-03T00:42:41.525Z,66.37
2023-07-03T00:43:41.503Z,66.47
2023-07-03T00:44:41.607Z,66.27
2023-07-03T00:45:41.680Z,66.06
2023-07-03T00:46:41.505Z,65.96
2023-07-03T00:47:41.508Z,66.16
2023-07-03T00:48:41.451Z,66.47
2023-07-03T00:49:41.441Z,66.27
2023-07-03T00:50:41.423Z,66.27
2023-07-03T00:51:41.416Z,66.47
2023-07-03T00:52:41.400Z,66.88
2023-07-03T00:53:41.405Z,66.77
2023-07-03T00:54:41.392Z,66.77
2023-07-03T00:55:41.375Z,67.08
2023-07-03T00:56:41.362Z,67.58
2023-07-03T00:57:41.354Z,67.31
2023-07-03T00:58:41.346Z,67.72
2023-07-03T00:59:41.342Z,68.32
2023-07-03T01:00:41.329Z,67.61
2023-07-03T01:01:41.308Z,67.61
2023-07-03T01:02:41.311Z,67.51
2023-07-03T01:03:41.286Z,67.68
2023-07-03T01:04:41.322Z,67.58
2023-07-03T01:05:41.374Z,67.58
2023-07-03T01:06:41.254Z,67.79
2023-07-03T01:07:41.242Z,67.79
2023-07-03T01:08:41.226Z,68.19
2023-07-03T01:09:41.224Z,67.89
2023-07-03T01:10:41.212Z,68.12
2023-07-03T01:11:41.204Z,67.89
2023-07-03T01:12:41.205Z,67.79
2023-07-03T01:13:41.176Z,67.92
2023-07-03T01:14:41.164Z,68.12
2023-07-03T01:15:41.216Z,68.52
2023-07-03T01:16:41.212Z,68.12
2023-07-03T01:17:41.167Z,68.12
2023-07-03T01:18:41.132Z,68.93
2023-07-03T01:19:41.116Z,68.63
2023-07-03T01:20:41.097Z,68.32
2023-07-03T01:21:43.644Z,68.32
2023-07-03T01:22:41.078Z,68.32
2023-07-03T01:23:41.079Z,68.43
2023-07-03T01:24:41.069Z,68.23
2023-07-03T01:25:41.056Z,68.52
2023-07-03T01:26:41.035Z,68.32
2023-07-03T01:27:41.038Z,68.32
2023-07-03T01:28:40.965Z,68.43
2023-07-03T01:29:40.958Z,68.73
2023-07-03T01:30:41.006Z,68.73
2023-07-03T01:31:41.037Z,68.52
2023-07-03T01:32:41.035Z,68.52
2023-07-03T01:33:40.973Z,68.63
2023-07-03T01:34:40.945Z,68.63
2023-07-03T01:35:40.949Z,68.32
2023-07-03T01:36:40.954Z,68.52
2023-07-03T01:37:40.918Z,68.83
2023-07-03T01:38:40.899Z,68.63
2023-07-03T01:39:40.901Z,69.44
2023-07-03T01:40:40.878Z,69.34
2023-07-03T01:41:40.884Z,69.13
2023-07-03T01:42:40.882Z,68.93
2023-07-03T01:43:40.883Z,69.24
2023-07-03T01:44:40.841Z,69.54
2023-07-03T01:45:40.861Z,69.54
2023-07-03T01:46:40.831Z,69.64
2023-07-03T01:47:40.888Z,70.45
2023-07-03T01:48:40.811Z,70.45
2023-07-03T01:49:40.792Z,70.48
2023-07-03T01:50:40.770Z,70.59
2023-07-03T01:51:40.772Z,70.56
2023-07-03T01:52:40.749Z,70.65
2023-07-03T01:53:40.754Z,70.96
2023-07-03T01:54:40.740Z,71.30
2023-07-03T01:55:40.737Z,71.50
2023-07-03T01:56:40.706Z,71.80
2023-07-03T01:57:40.752Z,71.70
2023-07-03T01:58:40.686Z,71.60
2023-07-03T01:59:40.680Z,71.70
2023-07-03T02:00:40.677Z,72.01
2023-07-03T02:01:40.750Z,72.31
2023-07-03T02:02:40.668Z,72.11
2023-07-03T02:03:40.701Z,72.31
2023-07-03T02:04:40.664Z,72.21
2023-07-03T02:05:40.627Z,72.31
2023-07-03T02:06:40.614Z,72.72
2023-07-03T02:07:40.599Z,72.82
2023-07-03T02:08:40.577Z,72.72
2023-07-03T02:09:40.591Z,72.61
2023-07-03T02:10:40.561Z,72.61
2023-07-03T02:11:40.565Z,72.61
2023-07-03T02:12:40.551Z,72.61
2023-07-03T02:13:40.526Z,72.72
2023-07-03T02:14:40.513Z,72.92
2023-07-03T02:15:40.509Z,72.21
2023-07-03T02:16:40.542Z,72.41
2023-07-03T02:17:40.571Z,72.41
2023-07-03T02:18:40.480Z,72.21
2023-07-03T02:19:40.460Z,72.14
2023-07-03T02:20:40.461Z,72.25
2023-07-03T02:21:40.455Z,72.55
2023-07-03T02:22:40.843Z,72.25
2023-07-03T02:23:40.428Z,72.25
2023-07-03T02:24:40.416Z,72.14
2023-07-03T02:25:40.401Z,72.14
2023-07-03T02:26:40.377Z,72.04
2023-07-03T02:27:40.376Z,71.84
2023-07-03T02:28:40.370Z,72.25
2023-07-03T02:29:40.360Z,72.55
2023-07-03T02:30:40.370Z,72.04
2023-07-03T02:31:40.337Z,72.38
2023-07-03T02:32:40.376Z,72.78
2023-07-03T02:33:40.312Z,72.69
2023-07-03T02:34:40.295Z,72.17
2023-07-03T02:35:40.293Z,72.38
2023-07-03T02:36:40.286Z,72.28
2023-07-03T02:37:40.282Z,72.25
2023-07-03T02:38:40.272Z,72.38
2023-07-03T02:39:40.244Z,71.97
2023-07-03T02:40:40.229Z,72.14
2023-07-03T02:41:40.232Z,71.64
2023-07-03T02:42:40.208Z,71.44
2023-07-03T02:43:40.205Z,71.44
2023-07-03T02:44:40.190Z,70.92
2023-07-03T02:45:40.180Z,71.23
2023-07-03T02:46:40.203Z,71.23
2023-07-03T02:47:40.207Z,71.13
2023-07-03T02:48:40.156Z,71.06
2023-07-03T02:49:40.226Z,71.36
2023-07-03T02:50:40.149Z,71.47
2023-07-03T02:51:40.125Z,71.67
2023-07-03T02:52:40.102Z,71.57
2023-07-03T02:53:40.100Z,71.06
2023-07-03T02:54:40.083Z,71.06
2023-07-03T02:55:40.072Z,71.06
2023-07-03T02:56:40.081Z,70.86
2023-07-03T02:57:40.011Z,71.06
2023-07-03T02:58:40.055Z,71.16
2023-07-03T02:59:40.056Z,71.06
2023-07-03T03:00:40.037Z,71.26
2023-07-03T03:01:40.004Z,71.16
2023-07-03T03:02:40.100Z,70.96
2023-07-03T03:03:40.020Z,71.26
2023-07-03T03:04:39.997Z,71.36
2023-07-03T03:05:39.979Z,71.57
2023-07-03T03:06:39.958Z,71.57
2023-07-03T03:07:39.895Z,71.70
2023-07-03T03:08:39.935Z,71.30
2023-07-03T03:09:39.922Z,71.50
2023-07-03T03:10:39.915Z,71.30
2023-07-03T03:11:39.907Z,71.09
2023-07-03T03:12:39.906Z,71.20
2023-07-03T03:13:39.834Z,71.40
2023-07-03T03:14:39.814Z,71.30
2023-07-03T03:15:39.809Z,71.70
2023-07-03T03:16:39.820Z,71.50
2023-07-03T03:17:39.822Z,71.60
2023-07-03T03:18:39.784Z,71.50
2023-07-03T03:19:39.759Z,71.60
2023-07-03T03:20:39.748Z,71.73
2023-07-03T03:21:39.755Z,72.14
2023-07-03T03:22:39.723Z,71.84
2023-07-03T03:23:39.740Z,71.53
2023-07-03T03:24:39.707Z,71.73
2023-07-03T03:25:39.705Z,72.14
2023-07-03T03:26:39.682Z,72.45
2023-07-03T03:27:39.678Z,72.04
2023-07-03T03:28:39.672Z,71.84
2023-07-03T03:29:39.658Z,71.84
2023-07-03T03:30:39.734Z,72.04
2023-07-03T03:31:39.635Z,71.94
2023-07-03T03:32:39.712Z,72.04
2023-07-03T03:33:39.622Z,72.14
2023-07-03T03:34:39.602Z,72.25
2023-07-03T03:35:39.591Z,72.04
2023-07-03T03:36:39.593Z,71.94
2023-07-03T03:37:39.568Z,71.84
2023-07-03T03:38:39.555Z,71.73
2023-07-03T03:39:39.556Z,71.94
2023-07-03T03:40:39.538Z,71.94
2023-07-03T03:41:39.532Z,71.84
2023-07-03T03:42:39.553Z,71.73
2023-07-03T03:43:39.539Z,71.64
2023-07-03T03:44:39.491Z,72.14
2023-07-03T03:45:39.480Z,71.94
2023-07-03T03:46:39.472Z,72.14
2023-07-03T03:47:39.526Z,72.14
2023-07-03T03:48:39.525Z,72.04
2023-07-03T03:49:39.451Z,71.84
2023-07-03T03:50:39.433Z,72.04
2023-07-03T03:51:39.420Z,72.14
2023-07-03T03:52:39.412Z,72.14
2023-07-03T03:53:39.406Z,72.14
2023-07-03T03:54:39.395Z,72.55
2023-07-03T03:55:39.372Z,72.25
2023-07-03T03:56:39.360Z,72.14
2023-07-03T03:57:39.350Z,71.84
2023-07-03T03:58:39.337Z,72.04
2023-07-03T03:59:39.343Z,72.25
2023-07-03T04:00:39.343Z,71.84
2023-07-03T04:01:39.328Z,72.04
2023-07-03T04:02:39.386Z,71.94
2023-07-03T04:03:39.324Z,72.04
2023-07-03T04:04:39.335Z,72.38
2023-07-03T04:05:39.268Z,72.45
2023-07-03T04:06:39.269Z,72.58
2023-07-03T04:07:39.238Z,72.48
2023-07-03T04:08:39.233Z,72.58
2023-07-03T04:09:39.219Z,72.45
2023-07-03T04:10:39.209Z,72.55
2023-07-03T04:11:39.203Z,72.65
2023-07-03T04:12:39.189Z,73.30
2023-07-03T04:13:39.229Z,72.78
2023-07-03T04:14:39.201Z,73.19
2023-07-03T04:15:39.155Z,73.09
2023-07-03T04:16:39.159Z,73.30
2023-07-03T04:17:39.200Z,72.99
2023-07-03T04:18:39.121Z,73.50
2023-07-03T04:19:39.119Z,73.39
2023-07-03T04:20:39.091Z,73.30
2023-07-03T04:21:39.094Z,73.60
2023-07-03T04:22:39.073Z,73.30
2023-07-03T04:23:39.063Z,73.50
2023-07-03T04:24:39.074Z,73.30
2023-07-03T04:25:39.051Z,73.80
2023-07-03T04:26:39.024Z,73.50
2023-07-03T04:27:39.035Z,72.99
2023-07-03T04:28:39.003Z,73.09
2023-07-03T04:29:39.018Z,74.01
2023-07-03T04:30:38.991Z,73.80
2023-07-03T04:31:39.071Z,73.60
2023-07-03T04:32:38.972Z,73.60
2023-07-03T04:33:38.965Z,74.21
2023-07-03T04:34:38.951Z,73.91
2023-07-03T04:35:38.947Z,73.91
2023-07-03T04:36:38.930Z,73.91
2023-07-03T04:37:38.916Z,74.01
2023-07-03T04:38:38.893Z,73.60
2023-07-03T04:39:38.894Z,73.50
2023-07-03T04:40:38.889Z,73.60
2023-07-03T04:41:38.877Z,73.19
2023-07-03T04:42:38.853Z,73.50
2023-07-03T04:43:38.846Z,73.30
2023-07-03T04:44:38.843Z,73.50
2023-07-03T04:45:38.823Z,73.19
2023-07-03T04:46:38.868Z,73.91
2023-07-03T04:47:38.983Z,73.70
2023-07-03T04:48:38.801Z,73.39
2023-07-03T04:49:38.783Z,73.80
2023-07-03T04:50:38.760Z,73.50
2023-07-03T04:51:38.758Z,73.57
2023-07-03T04:52:38.741Z,73.26
2023-07-03T04:53:38.737Z,73.57
2023-07-03T04:54:38.728Z,73.87
2023-07-03T04:55:38.718Z,73.46
2023-07-03T04:56:38.699Z,73.26
2023-07-03T04:57:38.689Z,73.77
2023-07-03T04:58:38.678Z,73.36
2023-07-03T04:59:38.664Z,73.26
2023-07-03T05:00:38.670Z,73.16
2023-07-03T05:01:38.707Z,73.57
2023-07-03T05:02:38.684Z,73.39
2023-07-03T05:03:38.645Z,73.50
2023-07-03T05:04:38.629Z,73.26
2023-07-03T05:05:38.603Z,73.70
2023-07-03T05:06:38.597Z,73.91
2023-07-03T05:07:38.583Z,73.97
2023-07-03T05:08:38.639Z,73.97
2023-07-03T05:09:38.553Z,73.67
2023-07-03T05:10:38.560Z,73.87
2023-07-03T05:11:38.537Z,74.21
2023-07-03T05:12:38.542Z,74.11
2023-07-03T05:13:38.514Z,74.31
2023-07-03T05:14:38.518Z,74.82
2023-07-03T05:15:38.511Z,74.72
2023-07-03T05:16:38.527Z,75.02
2023-07-03T05:17:38.547Z,74.79
2023-07-03T05:18:38.524Z,74.18
2023-07-03T05:19:38.472Z,73.87
2023-07-03T05:20:38.447Z,73.87
2023-07-03T05:21:38.474Z,74.38
2023-07-03T05:22:38.429Z,73.97
2023-07-03T05:23:38.441Z,73.67
2023-07-03T05:24:38.423Z,74.28
2023-07-03T05:25:38.440Z,74.48
2023-07-03T05:26:38.410Z,73.97
2023-07-03T05:27:38.362Z,74.28
2023-07-03T05:28:38.372Z,74.18
2023-07-03T05:29:38.348Z,73.77
2023-07-03T05:30:38.344Z,74.88
2023-07-03T05:31:38.354Z,74.58
2023-07-03T05:32:38.350Z,74.68
2023-07-03T05:33:38.294Z,74.99
2023-07-03T05:34:38.290Z,74.48
2023-07-03T05:35:49.684Z,74.95
2023-07-03T05:36:38.276Z,74.14
2023-07-03T05:37:38.262Z,74.04
2023-07-03T05:38:38.244Z,73.53
2023-07-03T05:39:38.259Z,73.83
2023-07-03T05:40:38.230Z,74.34
2023-07-03T05:41:38.229Z,73.74
2023-07-03T05:42:38.204Z,74.55
2023-07-03T05:43:38.196Z,73.94
2023-07-03T05:44:38.256Z,74.55
2023-07-03T05:45:38.160Z,73.83
2023-07-03T05:46:38.383Z,74.55
2023-07-03T05:47:38.153Z,73.74
2023-07-03T05:48:38.145Z,74.14
2023-07-03T05:49:38.119Z,74.34
2023-07-03T05:50:38.121Z,74.24
2023-07-03T05:51:38.104Z,74.24
2023-07-03T05:52:38.098Z,73.94
2023-07-03T05:53:38.087Z,74.14
2023-07-03T05:54:38.076Z,73.83
2023-07-03T05:55:38.075Z,74.14
2023-07-03T05:56:38.054Z,73.63
2023-07-03T05:57:38.040Z,74.14
2023-07-03T05:58:38.041Z,74.44
2023-07-03T05:59:38.041Z,74.44
2023-07-03T06:00:38.019Z,74.65
2023-07-03T06:01:38.053Z,74.65
2023-07-03T06:02:38.066Z,74.85
2023-07-03T06:03:38.005Z,74.95
2023-07-03T06:04:38.059Z,74.85
2023-07-03T06:05:37.958Z,74.75
2023-07-03T06:06:37.953Z,74.95
2023-07-03T06:07:37.932Z,75.12
2023-07-03T06:08:37.931Z,74.62
2023-07-03T06:09:37.912Z,75.02
2023-07-03T06:10:37.900Z,74.92
2023-07-03T06:11:37.891Z,74.62
2023-07-03T06:12:37.885Z,74.58
2023-07-03T06:13:37.932Z,75.49
2023-07-03T06:14:37.863Z,74.88
2023-07-03T06:15:37.853Z,74.38
2023-07-03T06:16:37.859Z,74.34
2023-07-03T06:17:37.898Z,73.93
2023-07-03T06:18:37.817Z,74.34
2023-07-03T06:19:37.803Z,73.83
2023-07-03T06:20:37.798Z,73.43
2023-07-03T06:21:37.783Z,73.39
2023-07-03T06:22:37.776Z,74.51
2023-07-03T06:23:37.764Z,73.60
2023-07-03T06:24:37.764Z,73.70
2023-07-03T06:25:37.738Z,73.80
2023-07-03T06:26:37.722Z,73.19
2023-07-03T06:27:37.755Z,73.09
2023-07-03T06:28:37.705Z,73.90
2023-07-03T06:29:37.694Z,73.39
2023-07-03T06:30:37.736Z,73.46
2023-07-03T06:31:37.769Z,73.56
2023-07-03T06:32:37.702Z,74.07
2023-07-03T06:33:37.645Z,72.96
2023-07-03T06:34:37.636Z,73.32
2023-07-03T06:35:37.722Z,72.81
2023-07-03T06:36:37.628Z,73.12
2023-07-03T06:37:38.092Z,72.92
2023-07-03T06:38:37.595Z,72.45
2023-07-03T06:39:37.589Z,72.55
2023-07-03T06:40:37.606Z,72.55
2023-07-03T06:41:37.575Z,73.36
2023-07-03T06:42:37.587Z,74.57
2023-07-03T06:43:37.533Z,74.24
2023-07-03T06:44:37.532Z,73.63
2023-07-03T06:45:37.530Z,73.53
2023-07-03T06:46:37.516Z,74.04
2023-07-03T06:47:37.555Z,73.93
2023-07-03T06:48:37.502Z,73.53
2023-07-03T06:49:37.467Z,72.81
2023-07-03T06:50:37.466Z,73.12
2023-07-03T06:51:37.454Z,73.73
2023-07-03T06:52:37.444Z,73.53
2023-07-03T06:53:37.440Z,73.63
2023-07-03T06:54:37.440Z,74.74
2023-07-03T06:55:37.414Z,74.74
2023-07-03T06:56:37.399Z,74.64
2023-07-03T06:57:37.381Z,75.76
2023-07-03T06:58:37.391Z,74.51
2023-07-03T06:59:37.375Z,74.00
2023-07-03T07:00:37.367Z,74.10
2023-07-03T07:01:37.370Z,74.51
2023-07-03T07:02:37.394Z,74.40
2023-07-03T07:03:37.433Z,74.10
2023-07-03T07:04:37.360Z,74.40
2023-07-03T07:05:37.370Z,74.40
2023-07-03T07:06:37.303Z,73.59
2023-07-03T07:07:37.292Z,73.49
2023-07-03T07:08:37.277Z,73.83
2023-07-03T07:09:37.260Z,74.54
2023-07-03T07:10:37.290Z,74.24
2023-07-03T07:11:37.278Z,75.72
2023-07-03T07:12:37.245Z,75.01
2023-07-03T07:13:37.211Z,75.31
2023-07-03T07:14:37.204Z,75.79
2023-07-03T07:15:37.219Z,74.77
2023-07-03T07:16:37.203Z,74.07
2023-07-03T07:17:50.970Z,74.47
2023-07-03T07:18:37.190Z,74.47
2023-07-03T07:19:37.150Z,75.18
2023-07-03T07:20:37.143Z,75.18
2023-07-03T07:21:37.145Z,74.98
2023-07-03T07:22:37.140Z,75.14
2023-07-03T07:23:37.113Z,74.23
2023-07-03T07:24:37.103Z,74.74
2023-07-03T07:25:37.092Z,74.03
2023-07-03T07:26:37.080Z,74.07
2023-07-03T07:27:37.082Z,74.37
2023-07-03T07:28:37.055Z,75.07
2023-07-03T07:29:37.044Z,75.38
2023-07-03T07:30:37.082Z,75.38
2023-07-03T07:31:38.337Z,75.28
2023-07-03T07:32:37.057Z,75.07
2023-07-03T07:33:37.033Z,75.79
2023-07-03T07:34:37.036Z,75.28
2023-07-03T07:35:36.985Z,75.28
2023-07-03T07:36:36.974Z,74.74
2023-07-03T07:37:36.955Z,74.74
2023-07-03T07:38:36.950Z,75.14
2023-07-03T07:39:36.939Z,74.63
2023-07-03T07:40:36.921Z,75.48
2023-07-03T07:41:36.938Z,75.28
2023-07-03T07:42:36.914Z,75.07
2023-07-03T07:43:36.885Z,75.07
2023-07-03T07:44:36.978Z,75.28
2023-07-03T07:45:36.878Z,75.38
2023-07-03T07:46:36.907Z,76.09
2023-07-03T07:47:36.951Z,75.65
2023-07-03T07:48:36.846Z,75.85
2023-07-03T07:49:36.820Z,75.04
2023-07-03T07:50:36.840Z,74.03
2023-07-03T07:51:36.807Z,75.04
2023-07-03T07:52:36.799Z,75.75
2023-07-03T07:53:36.791Z,75.24
2023-07-03T07:54:36.802Z,75.24
2023-07-03T07:55:36.764Z,74.94
2023-07-03T07:56:36.761Z,74.84
2023-07-03T07:57:36.754Z,74.54
2023-07-03T07:58:36.790Z,74.54
2023-07-03T07:59:36.724Z,74.84
2023-07-03T08:00:36.775Z,74.23
2023-07-03T08:01:36.827Z,74.63
2023-07-03T08:02:36.778Z,75.14
2023-07-03T08:03:36.709Z,74.74
2023-07-03T08:04:36.793Z,74.33
2023-07-03T08:05:36.681Z,74.13
2023-07-03T08:06:36.650Z,74.33
2023-07-03T08:07:36.644Z,75.24
2023-07-03T08:08:36.639Z,75.04
2023-07-03T08:09:36.606Z,75.04
2023-07-03T08:10:36.605Z,74.23
2023-07-03T08:11:36.605Z,74.54
2023-07-03T08:12:36.592Z,74.94
2023-07-03T08:13:36.588Z,75.81
2023-07-03T08:14:36.560Z,75.41
2023-07-03T08:15:36.573Z,74.70
2023-07-03T08:16:36.603Z,74.19
2023-07-03T08:17:36.601Z,74.19
2023-07-03T08:18:36.519Z,73.69
2023-07-03T08:19:36.505Z,73.28
2023-07-03T08:20:36.497Z,73.28
2023-07-03T08:21:36.481Z,73.39
2023-07-03T08:22:36.475Z,73.49
2023-07-03T08:23:36.473Z,72.78
2023-07-03T08:24:36.450Z,73.59
2023-07-03T08:25:36.473Z,73.28
2023-07-03T08:26:36.427Z,72.78
2023-07-03T08:27:36.416Z,72.48
2023-07-03T08:28:36.431Z,72.48
2023-07-03T08:29:36.397Z,72.48
2023-07-03T08:30:36.422Z,71.87
2023-07-03T08:31:36.416Z,72.08
2023-07-03T08:32:36.521Z,72.58
2023-07-03T08:33:36.463Z,72.99
2023-07-03T08:34:36.464Z,72.17
2023-07-03T08:37:36.311Z,70.96
2023-07-03T08:38:37.934Z,71.67
2023-07-03T08:39:36.283Z,71.67
2023-07-03T08:40:36.280Z,69.55
2023-07-03T08:41:36.289Z,69.04
2023-07-03T08:42:36.265Z,68.33
2023-07-03T08:43:36.249Z,68.54
2023-07-03T08:44:36.923Z,68.23
2023-07-03T08:45:36.229Z,68.06
2023-07-03T08:46:36.271Z,68.16
2023-07-03T08:47:36.314Z,69.07
2023-07-03T08:48:36.224Z,68.26
2023-07-03T08:49:36.188Z,68.47
2023-07-03T08:50:37.892Z,67.15
2023-07-03T08:51:36.150Z,67.66
2023-07-03T08:52:36.149Z,67.69
2023-07-03T08:53:36.149Z,67.79
2023-07-03T08:54:36.146Z,67.89
2023-07-03T08:55:36.120Z,67.99
2023-07-03T08:56:36.120Z,67.89
2023-07-03T08:57:38.589Z,68.80
2023-07-03T08:58:36.088Z,67.79
2023-07-03T08:59:36.092Z,67.59
2023-07-03T09:00:36.060Z,67.39
2023-07-03T09:01:36.071Z,66.27
2023-07-03T09:02:36.118Z,66.58
2023-07-03T09:03:36.186Z,67.18
2023-07-03T09:04:36.073Z,67.22
2023-07-03T09:05:36.025Z,66.91
2023-07-03T09:06:36.015Z,67.32
2023-07-03T09:07:35.993Z,67.01
2023-07-03T09:08:35.998Z,67.11
2023-07-03T09:09:35.980Z,67.52
2023-07-03T09:10:35.952Z,68.23
2023-07-03T09:11:35.947Z,68.33
2023-07-03T09:12:35.947Z,68.02
2023-07-03T09:13:35.913Z,68.33
2023-07-03T09:14:35.918Z,68.46
2023-07-03T09:15:35.920Z,69.07
2023-07-03T09:16:35.890Z,68.46
2023-07-03T09:17:35.954Z,68.77
2023-07-03T09:18:38.413Z,69.37
2023-07-03T09:19:35.852Z,69.78
2023-07-03T09:20:37.145Z,68.97
2023-07-03T09:21:35.844Z,70.18
2023-07-03T09:22:35.844Z,70.39
2023-07-03T09:23:35.816Z,70.69
2023-07-03T09:24:35.801Z,70.79
2023-07-03T09:25:37.822Z,71.60
2023-07-03T09:26:35.770Z,71.70
2023-07-03T09:27:36.503Z,72.52
2023-07-03T09:28:35.764Z,73.32
2023-07-03T09:29:35.764Z,74.04
2023-07-03T09:30:36.481Z,75.96
2023-07-03T09:31:35.753Z,77.48
2023-07-03T09:32:36.034Z,77.92
2023-07-03T09:33:35.701Z,77.82
2023-07-03T09:34:35.683Z,77.92
2023-07-03T09:35:35.868Z,78.02
2023-07-03T09:36:35.669Z,79.17
2023-07-03T09:37:35.649Z,80.19
2023-07-03T09:38:35.639Z,79.17
2023-07-03T09:39:35.642Z,79.58
2023-07-03T09:40:35.728Z,81.95
2023-07-03T09:41:35.619Z,81.74
2023-07-03T09:42:36.384Z,82.96
2023-07-03T09:43:35.620Z,83.17
2023-07-03T09:44:35.574Z,82.90
2023-07-03T09:45:35.598Z,81.88
2023-07-03T09:46:35.553Z,82.59
2023-07-03T09:47:35.916Z,83.81
2023-07-03T09:48:35.598Z,83.31
2023-07-03T09:49:35.531Z,84.12
2023-07-03T09:50:35.516Z,84.01
2023-07-03T09:51:35.511Z,85.84
2023-07-03T09:52:35.522Z,83.91
2023-07-03T09:53:35.489Z,85.03
2023-07-03T09:54:35.475Z,85.70
2023-07-03T09:55:35.465Z,83.87
2023-07-03T09:56:35.452Z,83.57
2023-07-03T09:57:35.440Z,83.47
2023-07-03T09:58:35.427Z,83.67
2023-07-03T09:59:35.443Z,82.66
2023-07-03T10:00:35.439Z,83.26
2023-07-03T10:03:35.401Z,82.15
2023-07-03T10:06:35.358Z,80.99
2023-07-03T10:07:35.457Z,82.31
2023-07-03T10:08:35.473Z,81.71
2023-07-03T10:11:35.310Z,80.49
2023-07-03T10:12:35.457Z,81.10
2023-07-03T10:13:35.270Z,81.40
2023-07-03T10:14:35.263Z,80.99
2023-07-03T10:15:35.276Z,80.69
2023-07-03T10:16:35.247Z,79.85
2023-07-03T10:17:35.431Z,79.24
2023-07-03T10:18:35.221Z,78.89
2023-07-03T10:19:35.208Z,79.71
2023-07-03T10:20:35.183Z,79.10
2023-07-03T10:21:35.185Z,78.66
2023-07-03T10:22:35.167Z,78.45
2023-07-03T10:23:35.167Z,76.29
2023-07-03T10:24:35.156Z,76.59
2023-07-03T10:25:35.136Z,78.72
2023-07-03T10:26:35.118Z,77.71
2023-07-03T10:27:35.120Z,76.15
2023-07-03T10:28:35.100Z,75.24
2023-07-03T10:29:35.094Z,77.17
2023-07-03T10:30:35.102Z,74.84
2023-07-03T10:31:35.091Z,74.43
2023-07-03T10:32:35.099Z,74.74
2023-07-03T10:33:35.060Z,74.23
2023-07-03T10:34:35.035Z,74.13
2023-07-03T10:35:35.047Z,73.90
2023-07-03T10:36:35.019Z,73.69
2023-07-03T10:37:35.009Z,72.75
2023-07-03T10:38:34.993Z,71.94
2023-07-03T10:39:34.985Z,71.33
2023-07-03T10:40:34.979Z,71.64
2023-07-03T10:41:34.970Z,71.44
2023-07-03T10:42:34.953Z,70.62
2023-07-03T10:43:34.943Z,69.92
2023-07-03T10:44:34.928Z,69.71
2023-07-03T10:45:34.967Z,69.92
2023-07-03T10:46:34.990Z,70.76
2023-07-03T10:47:34.916Z,70.56
2023-07-03T10:48:34.894Z,71.37
2023-07-03T10:49:34.880Z,70.05
2023-07-03T10:50:34.863Z,69.95
2023-07-03T10:51:34.860Z,70.76
2023-07-03T10:52:34.840Z,70.56
2023-07-03T10:53:34.842Z,69.95
2023-07-03T10:54:34.838Z,68.84
2023-07-03T10:55:34.832Z,69.75
2023-07-03T10:56:34.795Z,71.67
2023-07-03T10:57:35.756Z,71.06
2023-07-03T10:58:34.776Z,69.24
2023-07-03T10:59:34.786Z,69.34
2023-07-03T11:00:34.760Z,70.36
2023-07-03T11:01:34.787Z,70.62
2023-07-03T11:02:34.799Z,68.71
2023-07-03T11:03:34.782Z,69.11
2023-07-03T11:04:34.758Z,68.60
2023-07-03T11:05:34.717Z,69.51
2023-07-03T11:06:34.733Z,68.71
2023-07-03T11:07:34.686Z,67.80
2023-07-03T11:08:34.687Z,68.51
2023-07-03T11:09:34.736Z,68.30
2023-07-03T11:10:34.697Z,68.23
2023-07-03T11:11:34.653Z,68.43
2023-07-03T11:12:34.635Z,68.63
2023-07-03T11:13:34.637Z,67.63
2023-07-03T11:14:34.612Z,67.35
2023-07-03T11:15:34.596Z,66.85
2023-07-03T11:16:34.605Z,67.05
2023-07-03T11:17:34.975Z,67.35
2023-07-03T11:23:34.570Z,70.76
2023-07-03T11:24:34.502Z,71.06
2023-07-03T11:25:35.051Z,70.65
2023-07-03T11:28:34.459Z,72.08
2023-07-03T11:29:34.446Z,72.28
2023-07-03T11:30:34.437Z,72.28
2023-07-03T11:31:34.497Z,72.58
2023-07-03T11:32:34.440Z,72.58
2023-07-03T11:36:43.872Z,73.52
2023-07-03T11:40:34.594Z,72.99
2023-07-03T11:43:34.313Z,71.33
2023-07-03T11:44:34.283Z,69.92
2023-07-03T11:45:34.285Z,69.92
2023-07-03T11:46:34.276Z,68.91
2023-07-03T11:47:34.294Z,68.57
2023-07-03T11:48:34.233Z,68.77
2023-07-03T11:49:34.239Z,68.27
2023-07-03T11:50:34.211Z,68.17
2023-07-03T11:51:34.228Z,68.37
2023-07-03T11:52:34.829Z,69.18
2023-07-03T11:53:34.200Z,68.04
2023-07-03T11:54:34.188Z,67.16
2023-07-03T11:55:34.162Z,66.52
2023-07-03T11:56:34.166Z,67.16
2023-07-03T11:57:34.202Z,66.86
2023-07-03T11:58:34.131Z,66.45
2023-07-03T11:59:34.138Z,66.65
2023-07-03T12:00:34.113Z,66.96
2023-07-03T12:01:34.157Z,66.05
2023-07-03T12:02:34.105Z,66.45
2023-07-03T12:03:34.126Z,65.75
2023-07-03T12:04:34.066Z,66.69
2023-07-03T12:05:34.061Z,67.39
2023-07-03T12:06:34.061Z,67.29
2023-07-03T12:07:34.103Z,67.60
2023-07-03T12:08:34.024Z,67.29
2023-07-03T12:09:34.013Z,67.69
2023-07-03T12:10:34.008Z,68.00
2023-07-03T12:11:34.008Z,67.69
2023-07-03T12:12:33.981Z,67.90
2023-07-03T12:13:34.069Z,68.20
2023-07-03T12:14:33.953Z,68.30
2023-07-03T12:15:33.944Z,68.80
2023-07-03T12:16:34.012Z,68.91
2023-07-03T12:17:34.012Z,68.80
2023-07-03T12:18:33.922Z,68.10
2023-07-03T12:19:33.912Z,68.71
2023-07-03T12:20:33.887Z,68.51
2023-07-03T12:21:33.890Z,69.11
2023-07-03T12:22:33.904Z,70.12
2023-07-03T12:23:34.753Z,69.42
2023-07-03T12:24:33.856Z,68.80
2023-07-03T12:25:33.853Z,68.91
2023-07-03T12:26:33.827Z,69.51
2023-07-03T12:27:33.819Z,69.21
2023-07-03T12:28:33.808Z,68.91
2023-07-03T12:29:33.919Z,69.01
2023-07-03T12:30:33.790Z,69.31
2023-07-03T12:31:33.872Z,68.91
2023-07-03T12:32:33.874Z,70.15
2023-07-03T12:33:33.752Z,70.36
2023-07-03T12:34:33.738Z,70.46
2023-07-03T12:35:33.741Z,70.15
2023-07-03T12:36:35.000Z,69.34
2023-07-03T12:37:33.706Z,69.95
2023-07-03T12:38:33.687Z,70.86
2023-07-03T12:39:33.691Z,70.46
2023-07-03T12:40:33.678Z,70.05
2023-07-03T12:41:33.688Z,70.15
2023-07-03T12:42:33.646Z,70.76
2023-07-03T12:43:33.648Z,71.06
2023-07-03T12:44:33.620Z,71.44
2023-07-03T12:45:33.622Z,69.62
2023-07-03T12:46:33.661Z,69.92
2023-07-03T12:47:33.629Z,71.03
2023-07-03T12:48:33.582Z,70.89
2023-07-03T12:49:33.579Z,70.79
2023-07-03T12:50:33.553Z,71.10
2023-07-03T12:51:33.554Z,70.36
2023-07-03T12:52:33.547Z,72.64
2023-07-03T12:53:33.679Z,70.73
2023-07-03T12:54:33.520Z,71.20
2023-07-03T12:55:33.512Z,70.15
2023-07-03T12:56:33.494Z,69.55
2023-07-03T12:57:33.485Z,69.65
2023-07-03T12:58:33.529Z,68.51
2023-07-03T12:59:33.477Z,68.71
2023-07-03T13:00:33.498Z,68.21
2023-07-03T13:01:33.483Z,67.80
2023-07-03T13:02:33.468Z,67.77
2023-07-03T13:03:33.417Z,66.67
2023-07-03T13:04:33.462Z,66.56
2023-07-03T13:05:33.564Z,67.47
2023-07-03T13:06:33.389Z,67.84
2023-07-03T13:07:33.376Z,67.54
2023-07-03T13:08:33.369Z,67.34
2023-07-03T13:09:33.386Z,65.83
2023-07-03T13:10:33.336Z,65.83
2023-07-03T13:11:33.333Z,65.62
2023-07-03T13:12:33.338Z,67.34
2023-07-03T13:13:33.385Z,66.16
2023-07-03T13:14:33.297Z,66.47
2023-07-03T13:15:33.288Z,66.77