createdAt,value
2022-11-26T00:00:25.938Z,6.50
2022-11-26T00:02:54.202Z,8.20
2022-11-26T00:05:22.937Z,8.13
2022-11-26T00:07:57.248Z,8.88
2022-11-26T00:10:26.267Z,8.48
2022-11-26T00:12:53.852Z,7.13
2022-11-26T00:15:20.954Z,8.35
2022-11-26T00:17:48.657Z,8.55
2022-11-26T00:20:16.194Z,9.85
2022-11-26T00:22:50.649Z,8.75
2022-11-26T00:25:23.141Z,10.30
2022-11-26T00:27:51.153Z,8.63
2022-11-26T00:30:20.084Z,9.63
2022-11-26T00:32:47.259Z,11.05
2022-11-26T00:35:14.764Z,10.65
2022-11-26T00:38:02.082Z,9.65
2022-11-26T00:40:31.733Z,8.93
2022-11-26T00:43:01.862Z,10.90
2022-11-26T00:45:30.401Z,8.52
2022-11-26T00:47:57.602Z,8.07
2022-11-26T00:50:25.929Z,8.55
2022-11-26T00:52:54.308Z,8.35
2022-11-26T00:55:27.744Z,14.02
2022-11-26T00:57:54.922Z,9.95
2022-11-26T01:00:23.733Z,11.73
2022-11-26T01:02:51.291Z,11.38
2022-11-26T01:05:18.606Z,10.55
2022-11-26T01:07:46.371Z,10.77
2022-11-26T01:10:21.344Z,11.15
2022-11-26T01:12:48.845Z,10.70
2022-11-26T01:15:16.853Z,8.40
2022-11-26T01:17:44.127Z,9.90
2022-11-26T01:20:31.013Z,13.52
2022-11-26T01:22:59.406Z,12.65
2022-11-26T01:25:27.415Z,13.50
2022-11-26T01:27:54.915Z,12.55
2022-11-26T01:30:22.078Z,11.27
2022-11-26T01:32:50.154Z,12.52
2022-11-26T01:35:18.075Z,14.32
2022-11-26T01:37:45.601Z,12.50
2022-11-26T01:40:33.137Z,12.07
2022-11-26T01:43:02.872Z,11.40
2022-11-26T01:45:30.087Z,13.38
2022-11-26T01:47:57.460Z,10.93
2022-11-26T01:50:34.497Z,11.13
2022-11-26T01:53:07.173Z,13.38
2022-11-26T01:55:36.786Z,11.98
2022-11-26T01:58:04.481Z,12.52
2022-11-26T02:00:31.585Z,12.10
2022-11-26T02:02:58.836Z,11.75
2022-11-26T02:05:27.851Z,10.88
2022-11-26T02:07:55.085Z,11.20
2022-11-26T02:10:22.328Z,11.13
2022-11-26T02:12:49.892Z,12.95
2022-11-26T02:15:17.015Z,17.10
2022-11-26T02:17:46.865Z,9.80
2022-11-26T02:20:32.644Z,9.63
2022-11-26T02:23:16.788Z,9.52
2022-11-26T02:26:02.672Z,7.88
2022-11-26T02:28:48.745Z,8.68
2022-11-26T02:31:19.922Z,8.20
2022-11-26T02:33:50.040Z,5.70
2022-11-26T02:36:28.625Z,6.65
2022-11-26T02:38:55.801Z,7.20
2022-11-26T02:41:22.912Z,6.55
2022-11-26T02:43:50.144Z,6.97
2022-11-26T02:46:19.271Z,6.68
2022-11-26T02:48:49.535Z,7.93
2022-11-26T02:51:23.105Z,6.70
2022-11-26T02:53:51.692Z,4.90
2022-11-26T02:56:28.354Z,6.90
2022-11-26T02:58:56.299Z,6.68
2022-11-26T03:01:31.668Z,5.10
2022-11-26T03:04:04.335Z,6.30
2022-11-26T03:06:33.216Z,7.75
2022-11-26T03:09:00.445Z,7.68
2022-11-26T03:11:28.131Z,6.25
2022-11-26T03:13:55.320Z,6.47
2022-11-26T03:16:22.493Z,7.18
2022-11-26T03:18:49.696Z,5.43
2022-11-26T03:21:16.956Z,5.70
2022-11-26T03:23:44.036Z,5.90
2022-11-26T03:26:11.116Z,5.75
2022-11-26T03:28:38.257Z,5.25
2022-11-26T03:31:05.376Z,5.03
2022-11-26T03:33:32.456Z,7.22
2022-11-26T03:35:59.596Z,5.65
2022-11-26T03:38:26.687Z,5.72
2022-11-26T03:40:57.712Z,5.47
2022-11-26T03:43:24.879Z,7.72
2022-11-26T03:45:52.138Z,7.32
2022-11-26T03:48:19.252Z,5.15
2022-11-26T03:50:46.786Z,6.35
2022-11-26T03:53:13.905Z,6.97
2022-11-26T03:55:41.068Z,5.93
2022-11-26T03:58:08.258Z,5.25
2022-11-26T04:00:35.372Z,7.05
2022-11-26T04:03:02.530Z,5.60
2022-11-26T04:05:29.737Z,5.75
2022-11-26T04:07:56.830Z,4.82
2022-11-26T04:10:24.015Z,6.05
2022-11-26T04:12:51.141Z,5.32
2022-11-26T04:15:18.544Z,7.10
2022-11-26T04:17:45.620Z,5.30
2022-11-26T04:20:12.918Z,5.15
2022-11-26T04:22:39.992Z,6.97
2022-11-26T04:25:07.204Z,5.50
2022-11-26T04:27:34.470Z,4.88
2022-11-26T04:30:01.554Z,5.97
2022-11-26T04:32:28.637Z,6.25
2022-11-26T04:34:55.865Z,5.57
2022-11-26T04:37:23.076Z,5.53
2022-11-26T04:39:50.144Z,6.40
2022-11-26T04:42:17.260Z,5.78
2022-11-26T04:44:44.329Z,6.93
2022-11-26T04:47:11.392Z,7.25
2022-11-26T04:49:38.515Z,7.50
2022-11-26T04:52:05.683Z,7.95
2022-11-26T04:54:32.947Z,8.38
2022-11-26T04:57:00.091Z,6.88
2022-11-26T04:59:27.209Z,6.60
2022-11-26T05:01:54.269Z,7.47
2022-11-26T05:04:21.420Z,8.95
2022-11-26T05:06:48.492Z,9.05
2022-11-26T05:09:15.579Z,9.15
2022-11-26T05:11:42.838Z,9.35
2022-11-26T05:14:09.939Z,9.43
2022-11-26T05:16:37.105Z,8.25
2022-11-26T05:19:04.506Z,10.35
2022-11-26T05:21:31.604Z,10.35
2022-11-26T05:23:58.693Z,10.13
2022-11-26T05:26:25.856Z,10.02
2022-11-26T05:28:52.919Z,11.18
2022-11-26T05:31:20.075Z,12.77
2022-11-26T05:33:47.335Z,9.30
2022-11-26T05:36:14.405Z,11.27
2022-11-26T05:38:41.485Z,12.65
2022-11-26T05:41:08.698Z,11.10
2022-11-26T05:43:35.796Z,12.60
2022-11-26T05:46:09.440Z,10.38
2022-11-26T05:48:36.703Z,13.70
2022-11-26T05:51:03.803Z,12.70
2022-11-26T05:53:30.977Z,13.73
2022-11-26T05:55:58.322Z,13.45
2022-11-26T05:58:25.560Z,12.77
2022-11-26T06:00:53.076Z,12.15
2022-11-26T06:03:20.788Z,11.82
2022-11-26T06:05:48.055Z,12.02
2022-11-26T06:08:15.239Z,12.25
2022-11-26T06:10:42.854Z,13.07
2022-11-26T06:13:09.962Z,13.52
2022-11-26T06:15:37.166Z,15.48
2022-11-26T06:18:04.300Z,13.43
2022-11-26T06:20:31.413Z,14.23
2022-11-26T06:22:58.574Z,16.13
2022-11-26T06:25:25.681Z,13.10
2022-11-26T06:27:52.775Z,14.48
2022-11-26T06:30:20.122Z,13.10
2022-11-26T06:32:47.186Z,12.95
2022-11-26T06:35:14.353Z,12.32
2022-11-26T06:37:41.655Z,12.13
2022-11-26T06:40:09.225Z,13.18
2022-11-26T06:42:36.276Z,12.25
2022-11-26T06:45:03.692Z,14.50
2022-11-26T06:47:30.818Z,13.82
2022-11-26T06:49:57.874Z,14.93
2022-11-26T06:52:25.040Z,14.50
2022-11-26T06:54:52.110Z,12.95
2022-11-26T06:57:19.165Z,14.48
2022-11-26T06:59:46.351Z,15.07
2022-11-26T07:02:13.485Z,12.18
2022-11-26T07:04:40.894Z,15.13
2022-11-26T07:07:08.271Z,11.77
2022-11-26T07:09:35.364Z,12.85
2022-11-26T07:12:02.452Z,14.35
2022-11-26T07:14:29.643Z,15.20
2022-11-26T07:16:56.702Z,12.07
2022-11-26T07:19:23.882Z,14.95
2022-11-26T07:21:51.104Z,16.02
2022-11-26T07:24:18.261Z,13.98
2022-11-26T07:26:45.353Z,18.42
2022-11-26T07:29:12.649Z,19.88
2022-11-26T07:31:39.853Z,14.57
2022-11-26T07:34:06.981Z,16.38
2022-11-26T07:36:34.278Z,17.75
2022-11-26T07:39:03.167Z,17.33
2022-11-26T07:41:30.903Z,18.58
2022-11-26T07:43:58.349Z,20.15
2022-11-26T07:46:26.517Z,17.73
2022-11-26T07:48:54.846Z,19.15
2022-11-26T07:51:23.598Z,18.30
2022-11-26T07:53:51.186Z,18.02
2022-11-26T07:56:18.685Z,19.48
2022-11-26T07:58:46.282Z,19.58
2022-11-26T08:01:17.589Z,16.25
2022-11-26T08:06:14.688Z,16.20
2022-11-26T08:08:41.820Z,18.65
2022-11-26T08:11:28.391Z,17.00
2022-11-26T08:13:59.958Z,18.20
2022-11-26T08:16:29.080Z,17.35
2022-11-26T08:18:57.546Z,17.30
2022-11-26T08:21:24.695Z,17.65
2022-11-26T08:23:52.489Z,19.63
2022-11-26T08:26:25.130Z,14.15
2022-11-26T08:28:58.464Z,15.32
2022-11-26T08:31:27.725Z,18.98
2022-11-26T08:33:58.596Z,16.27
2022-11-26T08:36:26.005Z,19.15
2022-11-26T08:38:53.152Z,19.35
2022-11-26T08:41:20.426Z,15.20
2022-11-26T08:46:34.915Z,14.77
2022-11-26T08:49:02.074Z,16.65
2022-11-26T08:51:29.247Z,15.20
2022-11-26T08:53:56.528Z,11.93
2022-11-26T08:56:23.679Z,18.95
2022-11-26T08:58:51.466Z,13.23
2022-11-26T09:01:19.820Z,15.88
2022-11-26T09:03:50.650Z,12.70
2022-11-26T09:06:18.320Z,11.95
2022-11-26T09:09:04.576Z,13.68
2022-11-26T09:11:32.053Z,12.60
2022-11-26T09:13:59.444Z,14.63
2022-11-26T09:16:27.278Z,12.75
2022-11-26T09:18:54.432Z,13.77
2022-11-26T09:21:22.228Z,12.77
2022-11-26T09:23:49.400Z,17.05
2022-11-26T09:26:16.762Z,16.05
2022-11-26T09:28:44.101Z,16.38
2022-11-26T09:31:11.235Z,15.27
2022-11-26T09:33:38.319Z,14.85
2022-11-26T09:36:09.118Z,14.30
2022-11-26T09:38:36.617Z,14.57
2022-11-26T09:41:31.616Z,12.70
2022-11-26T09:44:08.840Z,16.80
2022-11-26T09:46:50.883Z,22.88
2022-11-26T09:49:29.164Z,15.07
2022-11-26T09:51:57.999Z,17.08
2022-11-26T09:54:27.747Z,16.77
2022-11-26T09:56:57.781Z,15.27
2022-11-26T09:59:27.208Z,16.70
2022-11-26T10:01:54.484Z,13.05
2022-11-26T10:04:26.382Z,14.15
2022-11-26T10:07:02.288Z,11.73
2022-11-26T10:09:32.735Z,14.70
2022-11-26T10:12:07.101Z,15.52
2022-11-26T10:14:56.392Z,13.60
2022-11-26T10:17:29.317Z,11.52
2022-11-26T10:20:02.797Z,14.18
2022-11-26T10:22:32.502Z,12.23
2022-11-26T10:25:00.369Z,12.05
2022-11-26T10:27:31.200Z,12.05
2022-11-26T10:30:17.776Z,12.05
2022-11-26T10:32:46.161Z,15.00
2022-11-26T10:35:15.782Z,13.98
2022-11-26T10:37:42.948Z,16.08
2022-11-26T10:40:19.582Z,15.60
2022-11-26T10:42:59.331Z,16.90
2022-11-26T10:45:28.649Z,16.95
2022-11-26T10:48:14.782Z,15.13
2022-11-26T10:50:48.040Z,12.23
2022-11-26T10:53:23.332Z,13.50
2022-11-26T10:55:51.422Z,12.45
2022-11-26T10:58:39.182Z,12.02
2022-11-26T11:01:06.909Z,10.95
2022-11-26T11:06:39.249Z,13.40
2022-11-26T11:09:25.668Z,16.98
2022-11-26T11:12:11.660Z,16.13
2022-11-26T11:14:45.561Z,16.00
2022-11-26T11:17:25.086Z,12.07
2022-11-26T11:19:52.279Z,16.55
2022-11-26T11:22:22.948Z,13.55
2022-11-26T11:24:50.184Z,12.68
2022-11-26T11:27:25.362Z,13.38
2022-11-26T11:29:52.770Z,14.07
2022-11-26T11:32:33.407Z,15.63
2022-11-26T11:35:13.256Z,11.48
2022-11-26T11:37:51.767Z,14.82
2022-11-26T11:40:23.557Z,9.05
2022-11-26T11:42:51.872Z,10.43
2022-11-26T11:45:39.296Z,8.80
2022-11-26T11:48:12.662Z,7.97
2022-11-26T11:50:43.866Z,8.90
2022-11-26T11:53:16.711Z,12.80
2022-11-26T11:56:03.011Z,11.57
2022-11-26T11:58:30.134Z,10.30
2022-11-26T12:01:07.752Z,13.25
2022-11-26T12:03:46.873Z,10.48
2022-11-26T12:06:19.628Z,10.88
2022-11-26T12:08:52.819Z,13.05
2022-11-26T12:11:25.884Z,13.43
2022-11-26T12:13:56.869Z,12.25
2022-11-26T12:16:26.238Z,13.10
2022-11-26T12:19:01.760Z,10.82
2022-11-26T12:21:35.951Z,9.48
2022-11-26T12:24:03.188Z,10.52
2022-11-26T12:26:33.658Z,11.43
2022-11-26T12:29:17.241Z,11.50
2022-11-26T12:31:53.029Z,10.45
2022-11-26T12:34:24.978Z,8.77
2022-11-26T12:37:03.045Z,8.80
2022-11-26T12:39:33.338Z,11.38
2022-11-26T12:42:05.290Z,9.13
2022-11-26T12:44:35.430Z,8.50
2022-11-26T12:47:02.477Z,8.52
2022-11-26T12:49:29.583Z,11.77
2022-11-26T12:52:17.250Z,12.38
2022-11-26T12:55:02.835Z,10.88
2022-11-26T12:57:37.495Z,9.88
2022-11-26T13:00:25.227Z,8.27
2022-11-26T13:02:54.399Z,8.65
2022-11-26T13:05:40.148Z,10.48
2022-11-26T13:08:16.650Z,9.27
2022-11-26T13:10:54.176Z,8.10
2022-11-26T13:13:26.136Z,8.65
2022-11-26T13:16:04.590Z,7.75
2022-11-26T13:18:34.584Z,8.35
2022-11-26T13:21:10.966Z,7.97
2022-11-26T13:23:50.733Z,9.25
2022-11-26T13:26:20.904Z,9.95
2022-11-26T13:29:08.774Z,9.02
2022-11-26T13:31:41.972Z,10.95
2022-11-26T13:34:12.328Z,9.48
2022-11-26T13:36:52.414Z,8.73
2022-11-26T13:39:25.512Z,10.95
2022-11-26T13:42:12.788Z,9.25
2022-11-26T13:45:05.092Z,8.88
2022-11-26T13:47:38.752Z,10.80
2022-11-26T13:50:15.167Z,8.05
2022-11-26T13:52:45.989Z,10.10
2022-11-26T13:55:18.742Z,8.90
2022-11-26T13:57:53.096Z,8.23
2022-11-26T14:00:31.548Z,7.25
2022-11-26T14:02:59.475Z,7.90
2022-11-26T14:05:49.772Z,7.70
2022-11-26T14:08:35.668Z,7.00
2022-11-26T14:11:03.028Z,6.70
2022-11-26T14:13:30.739Z,8.32
2022-11-26T14:16:01.247Z,9.48
2022-11-26T14:18:46.997Z,10.73
2022-11-26T14:21:14.546Z,7.43
2022-11-26T14:23:44.480Z,8.25
2022-11-26T14:26:34.147Z,9.32
2022-11-26T14:29:06.478Z,7.93
2022-11-26T14:31:33.989Z,8.57
2022-11-26T14:34:06.039Z,10.15
2022-11-26T14:36:33.180Z,10.30
2022-11-26T14:39:04.600Z,9.65
2022-11-26T14:41:51.704Z,10.15
2022-11-26T14:44:19.620Z,10.40
2022-11-26T14:46:50.278Z,10.85
2022-11-26T14:49:36.259Z,11.07
2022-11-26T14:52:05.655Z,12.43
2022-11-26T14:54:34.044Z,13.43
2022-11-26T14:57:09.597Z,14.23
2022-11-26T14:59:36.846Z,11.80
2022-11-26T15:02:04.216Z,12.20
2022-11-26T15:04:34.713Z,12.35
2022-11-26T15:07:01.781Z,11.70
2022-11-26T15:09:29.044Z,14.48
2022-11-26T15:12:01.732Z,13.32
2022-11-26T15:14:31.510Z,13.20
2022-11-26T15:17:01.060Z,14.65
2022-11-26T15:19:31.173Z,13.77
2022-11-26T15:21:58.383Z,16.27
2022-11-26T15:24:25.630Z,13.52
2022-11-26T15:26:52.864Z,11.68
2022-11-26T15:29:29.447Z,17.02
2022-11-26T15:31:56.749Z,15.48
2022-11-26T15:34:24.515Z,13.77
2022-11-26T15:36:51.653Z,16.85
2022-11-26T15:39:30.012Z,16.38
2022-11-26T15:41:59.698Z,18.08
2022-11-26T15:44:28.580Z,17.65
2022-11-26T15:46:57.240Z,16.70
2022-11-26T15:49:35.199Z,15.82
2022-11-26T15:52:09.148Z,15.35
2022-11-26T15:55:10.930Z,17.48
2022-11-26T15:59:58.105Z,16.13
2022-11-26T16:02:26.890Z,16.53
2022-11-26T16:04:55.374Z,15.52
2022-11-26T16:07:24.126Z,16.25
2022-11-26T16:09:52.218Z,16.55
2022-11-26T16:12:32.627Z,14.75
2022-11-26T16:15:13.434Z,15.25
2022-11-26T16:17:43.312Z,18.25
2022-11-26T16:20:18.225Z,16.88
2022-11-26T16:22:47.261Z,17.17
2022-11-26T16:25:30.695Z,16.05
2022-11-26T16:28:05.239Z,16.10
2022-11-26T16:30:33.531Z,18.58
2022-11-26T16:33:00.737Z,16.67
2022-11-26T16:35:45.320Z,17.60
2022-11-26T16:38:21.249Z,17.70
2022-11-26T16:40:48.634Z,16.00
2022-11-26T16:43:15.788Z,17.75
2022-11-26T16:45:42.928Z,16.77
2022-11-26T16:48:19.436Z,16.60
2022-11-26T16:50:46.533Z,15.70
2022-11-26T16:53:13.680Z,15.48
2022-11-26T16:55:40.852Z,14.30
2022-11-26T16:58:07.954Z,18.90
2022-11-26T17:00:36.332Z,15.80
2022-11-26T17:03:03.696Z,17.42
2022-11-26T17:05:30.828Z,15.70
2022-11-26T17:07:59.128Z,15.20
2022-11-26T17:10:28.776Z,15.50
2022-11-26T17:12:56.357Z,17.85
2022-11-26T17:15:23.492Z,16.75
2022-11-26T17:17:51.370Z,17.63
2022-11-26T17:20:25.561Z,12.68
2022-11-26T17:22:52.838Z,14.63
2022-11-26T17:25:20.005Z,14.38
2022-11-26T17:27:47.252Z,13.43
2022-11-26T17:30:24.400Z,15.00
2022-11-26T17:32:52.010Z,13.55
2022-11-26T17:35:19.153Z,14.07
2022-11-26T17:37:46.721Z,16.50
2022-11-26T17:40:18.391Z,15.20
2022-11-26T17:42:45.492Z,14.88
2022-11-26T17:45:13.070Z,12.57
2022-11-26T17:47:40.624Z,12.77
2022-11-26T17:50:08.829Z,17.10
2022-11-26T17:52:35.984Z,15.55
2022-11-26T17:55:03.079Z,16.08
2022-11-26T17:57:30.229Z,15.75
2022-11-26T17:59:57.436Z,11.65
2022-11-26T18:02:24.517Z,15.65
2022-11-26T18:04:51.647Z,14.85
2022-11-26T18:07:19.843Z,15.05
2022-11-26T18:09:47.340Z,13.82
2022-11-26T18:12:24.401Z,17.08
2022-11-26T18:14:52.442Z,14.75
2022-11-26T18:17:19.694Z,17.50
2022-11-26T18:19:47.210Z,14.55
2022-11-26T18:22:19.472Z,16.27
2022-11-26T18:24:57.203Z,14.75
2022-11-26T18:27:26.705Z,18.17
2022-11-26T18:29:53.769Z,17.10
2022-11-26T18:32:21.059Z,17.52
2022-11-26T18:34:50.651Z,14.52
2022-11-26T18:37:18.239Z,17.20
2022-11-26T18:39:45.422Z,16.60
2022-11-26T18:45:01.258Z,13.18
2022-11-26T18:47:28.403Z,16.80
2022-11-26T18:49:55.480Z,16.00
2022-11-26T18:52:22.562Z,16.13
2022-11-26T18:54:49.816Z,16.73
2022-11-26T18:57:16.902Z,14.00
2022-11-26T18:59:44.534Z,17.20
2022-11-26T19:02:12.450Z,16.00
2022-11-26T19:04:39.668Z,16.00
2022-11-26T19:07:06.886Z,17.25
2022-11-26T19:09:34.125Z,15.15
2022-11-26T19:12:01.252Z,14.77
2022-11-26T19:14:28.333Z,14.40
2022-11-26T19:16:55.619Z,13.85
2022-11-26T19:19:22.778Z,17.67
2022-11-26T19:21:50.347Z,16.13
2022-11-26T19:24:17.700Z,17.05
2022-11-26T19:26:44.843Z,15.68
2022-11-26T19:29:12.775Z,14.45
2022-11-26T19:31:40.218Z,17.05
2022-11-26T19:34:10.240Z,17.25
2022-11-26T19:36:37.843Z,19.95
2022-11-26T19:39:05.644Z,15.55
2022-11-26T19:41:32.914Z,15.10
2022-11-26T19:44:00.665Z,16.98
2022-11-26T19:46:28.366Z,16.88
2022-11-26T19:48:56.010Z,17.40
2022-11-26T19:51:24.218Z,18.17
2022-11-26T19:53:52.340Z,17.08
2022-11-26T19:56:20.764Z,17.40
2022-11-26T19:58:47.971Z,16.83
2022-11-26T20:01:16.408Z,17.60
2022-11-26T20:03:43.797Z,16.95
2022-11-26T20:06:21.273Z,19.42
2022-11-26T20:08:49.034Z,16.20
2022-11-26T20:11:16.670Z,19.55
2022-11-26T20:13:45.069Z,17.75
2022-11-26T20:16:13.598Z,21.30
2022-11-26T20:18:41.148Z,17.15
2022-11-26T20:21:12.604Z,17.58
2022-11-26T20:23:39.802Z,17.48
2022-11-26T20:26:14.245Z,16.17
2022-11-26T20:28:41.317Z,20.00
2022-11-26T20:31:08.442Z,18.73
2022-11-26T20:33:35.967Z,18.25
2022-11-26T20:36:07.080Z,18.17
2022-11-26T20:38:34.308Z,15.65
2022-11-26T20:41:01.444Z,17.08
2022-11-26T20:43:28.588Z,21.15
2022-11-26T20:46:02.734Z,20.95
2022-11-26T20:48:32.741Z,20.50
2022-11-26T20:51:03.969Z,19.70
2022-11-26T20:53:31.436Z,18.83
2022-11-26T20:55:58.673Z,22.35
2022-11-26T20:58:26.465Z,18.70
2022-11-26T21:00:54.328Z,19.50
2022-11-26T21:03:21.877Z,19.42
2022-11-26T21:05:49.072Z,20.77
2022-11-26T21:08:16.267Z,19.95
2022-11-26T21:10:43.374Z,22.35
2022-11-26T21:13:12.937Z,22.83
2022-11-26T21:15:40.760Z,19.73
2022-11-26T21:18:08.190Z,18.73
2022-11-26T21:20:36.441Z,19.75
2022-11-26T21:23:03.569Z,23.98
2022-11-26T21:25:30.713Z,19.38
2022-11-26T21:27:57.913Z,19.27
2022-11-26T21:30:25.071Z,19.92
2022-11-26T21:32:52.239Z,14.52
2022-11-26T21:35:19.468Z,16.63
2022-11-26T21:37:46.543Z,15.43
2022-11-26T21:40:13.793Z,16.75
2022-11-26T21:42:41.020Z,14.75
2022-11-26T21:45:08.517Z,17.30
2022-11-26T21:47:36.493Z,13.30
2022-11-26T21:50:04.336Z,14.57
2022-11-26T21:52:31.444Z,16.48
2022-11-26T21:55:03.396Z,13.30
2022-11-26T21:57:32.210Z,15.02
2022-11-26T21:59:59.286Z,15.30
2022-11-26T22:02:26.421Z,16.40
2022-11-26T22:04:53.696Z,16.15
2022-11-26T22:07:20.992Z,13.52
2022-11-26T22:09:48.394Z,14.93
2022-11-26T22:12:15.581Z,15.63
2022-11-26T22:14:42.684Z,14.75
2022-11-26T22:17:09.745Z,15.90
2022-11-26T22:19:37.212Z,15.38
2022-11-26T22:22:04.657Z,13.85
2022-11-26T22:24:31.855Z,15.27
2022-11-26T22:26:59.425Z,12.02
2022-11-26T22:29:26.541Z,14.45
2022-11-26T22:31:53.744Z,13.77
2022-11-26T22:34:22.211Z,12.02
2022-11-26T22:36:49.427Z,15.23
2022-11-26T22:39:17.678Z,14.57
2022-11-26T22:41:46.078Z,13.60
2022-11-26T22:44:13.499Z,15.15
2022-11-26T22:46:43.820Z,12.75
2022-11-26T22:49:12.997Z,14.80
2022-11-26T22:51:40.424Z,16.27
2022-11-26T22:54:08.188Z,14.55
2022-11-26T22:56:37.978Z,16.10
2022-11-26T22:59:05.846Z,14.98
2022-11-26T23:01:34.007Z,13.65
2022-11-26T23:04:02.346Z,14.50
2022-11-26T23:06:30.342Z,14.63
2022-11-26T23:08:58.381Z,14.73
2022-11-26T23:11:33.928Z,13.02
2022-11-26T23:14:07.056Z,12.02
2022-11-26T23:16:34.844Z,14.25
2022-11-26T23:19:02.005Z,13.25
2022-11-26T23:21:33.575Z,11.88
2022-11-26T23:24:00.929Z,12.68
2022-11-26T23:26:29.136Z,12.88
2022-11-26T23:28:56.918Z,12.00
2022-11-26T23:31:26.380Z,10.93
2022-11-26T23:33:53.541Z,11.55
2022-11-26T23:36:20.660Z,13.90
2022-11-26T23:38:48.148Z,12.23
2022-11-26T23:41:15.499Z,13.40
2022-11-26T23:43:42.686Z,13.80
2022-11-26T23:46:17.263Z,13.70
2022-11-26T23:48:44.917Z,13.05
2022-11-26T23:51:14.415Z,13.68
2022-11-26T23:53:42.308Z,11.68
2022-11-26T23:56:12.075Z,13.38
2022-11-26T23:58:39.175Z,11.77
