createdAt,value
2022-09-13T00:00:14.193Z,98858.44
2022-09-13T00:05:18.729Z,98839.34
2022-09-13T00:10:21.843Z,98827.00
2022-09-13T00:15:24.986Z,98835.03
2022-09-13T00:20:30.284Z,98819.09
2022-09-13T00:25:33.229Z,98822.66
2022-09-13T00:30:36.184Z,98821.41
2022-09-13T00:35:40.474Z,98812.81
2022-09-13T00:40:43.366Z,98799.13
2022-09-13T00:45:47.635Z,98794.44
2022-09-13T00:50:56.359Z,98772.72
2022-09-13T00:56:01.987Z,98775.13
2022-09-13T01:01:07.906Z,98775.69
2022-09-13T01:06:15.586Z,98776.84
2022-09-13T01:11:25.593Z,98766.69
2022-09-13T01:16:28.658Z,98759.47
2022-09-13T01:22:26.782Z,98757.09
2022-09-13T01:27:55.085Z,98747.47
2022-09-13T01:33:33.504Z,98740.63
2022-09-13T01:38:57.502Z,98730.69
2022-09-13T01:44:08.660Z,98732.75
2022-09-13T01:49:19.451Z,98722.59
2022-09-13T01:54:33.637Z,98717.66
2022-09-13T01:59:43.880Z,98717.53
2022-09-13T02:04:54.370Z,98708.97
2022-09-13T02:10:02.060Z,98703.03
2022-09-13T02:15:11.751Z,98703.28
2022-09-13T02:20:21.181Z,98698.59
2022-09-13T02:25:27.686Z,98701.44
2022-09-13T02:30:34.321Z,98685.91
2022-09-13T02:35:44.743Z,98700.66
2022-09-13T02:40:54.638Z,98698.34
2022-09-13T02:46:11.779Z,98695.72
2022-09-13T02:51:22.114Z,98695.41
2022-09-13T02:56:35.517Z,98694.03
2022-09-13T03:01:40.269Z,98691.06
2022-09-13T03:06:44.529Z,98684.19
2022-09-13T03:12:17.240Z,98683.13
2022-09-13T03:17:34.607Z,98672.06
2022-09-13T03:22:58.197Z,98656.19
2022-09-13T03:28:09.807Z,98642.22
2022-09-13T03:33:21.710Z,98646.59
2022-09-13T03:38:31.932Z,98632.53
2022-09-13T03:43:40.115Z,98630.47
2022-09-13T03:48:45.042Z,98638.91
2022-09-13T03:53:56.342Z,98639.16
2022-09-13T03:58:59.338Z,98629.63
2022-09-13T04:04:02.321Z,98642.66
2022-09-13T04:09:06.674Z,98643.59
2022-09-13T04:14:10.696Z,98638.34
2022-09-13T04:19:14.116Z,98640.59
2022-09-13T04:24:19.258Z,98635.69
2022-09-13T04:29:24.062Z,98635.81
2022-09-13T04:34:27.047Z,98631.94
2022-09-13T04:39:31.408Z,98639.00
2022-09-13T04:44:34.504Z,98638.81
2022-09-13T04:49:37.798Z,98637.91
2022-09-13T04:54:42.078Z,98629.38
2022-09-13T04:59:45.143Z,98624.72
2022-09-13T05:04:48.080Z,98626.16
2022-09-13T05:09:52.322Z,98621.88
2022-09-13T05:14:55.194Z,98617.34
2022-09-13T05:19:58.063Z,98608.78
2022-09-13T05:25:02.380Z,98612.34
2022-09-13T05:30:06.247Z,98600.38
2022-09-13T05:35:10.000Z,98603.00
2022-09-13T05:40:14.342Z,98607.19
2022-09-13T05:45:17.500Z,98601.59
2022-09-13T05:50:45.193Z,98589.94
2022-09-13T05:55:44.984Z,98563.13
2022-09-13T06:00:54.483Z,98561.88
2022-09-13T06:05:58.680Z,98568.72
2022-09-13T06:11:05.576Z,98566.94
2022-09-13T06:16:10.528Z,98573.63
2022-09-13T06:21:17.829Z,98557.78
2022-09-13T06:26:24.598Z,98547.34
2022-09-13T06:31:29.187Z,98549.78
2022-09-13T06:36:32.279Z,98553.03
2022-09-13T06:41:37.406Z,98567.84
2022-09-13T06:46:40.387Z,98574.59
2022-09-13T06:51:43.593Z,98574.06
2022-09-13T06:56:47.950Z,98563.13
2022-09-13T07:01:50.989Z,98567.38
2022-09-13T07:06:54.520Z,98554.19
2022-09-13T07:11:58.786Z,98541.91
2022-09-13T07:17:01.693Z,98533.56
2022-09-13T07:22:04.794Z,98543.63
2022-09-13T07:27:09.086Z,98539.81
2022-09-13T07:32:12.001Z,98542.66
2022-09-13T07:37:14.931Z,98549.13
2022-09-13T07:42:19.187Z,98551.59
2022-09-13T07:47:22.116Z,98551.97
2022-09-13T07:52:25.109Z,98545.03
2022-09-13T07:57:29.802Z,98554.69
2022-09-13T08:02:33.523Z,98558.19
2022-09-13T08:07:36.487Z,98563.78
2022-09-13T08:12:40.753Z,98573.75
2022-09-13T08:17:43.686Z,98579.84
2022-09-13T08:22:46.632Z,98576.66
2022-09-13T08:27:50.880Z,98573.75
2022-09-13T08:32:53.816Z,98585.75
2022-09-13T08:37:57.499Z,98595.50
2022-09-13T08:43:08.657Z,98581.84
2022-09-13T08:48:18.491Z,98584.28
2022-09-13T08:53:26.853Z,98580.56
2022-09-13T08:59:01.492Z,98588.78
2022-09-13T09:04:12.455Z,98577.78
2022-09-13T09:09:19.274Z,98577.38
2022-09-13T09:14:32.374Z,98571.75
2022-09-13T09:19:40.460Z,98565.25
2022-09-13T09:24:48.855Z,98552.91
2022-09-13T09:29:55.069Z,98549.06
2022-09-13T09:35:12.732Z,98561.53
2022-09-13T09:40:17.318Z,98543.97
2022-09-13T09:45:27.861Z,98541.16
2022-09-13T09:50:34.513Z,98540.22
2022-09-13T09:55:45.811Z,98526.94
2022-09-13T10:00:55.809Z,98516.63
2022-09-13T10:06:07.429Z,98514.78
2022-09-13T10:11:11.024Z,98512.03
2022-09-13T10:16:27.349Z,98507.22
2022-09-13T10:21:30.712Z,98488.75
2022-09-13T10:26:35.247Z,98488.47
2022-09-13T10:31:42.767Z,98483.94
2022-09-13T10:36:54.370Z,98486.25
2022-09-13T10:42:00.047Z,98467.25
2022-09-13T10:47:07.553Z,98471.91
2022-09-13T10:52:31.066Z,98467.88
2022-09-13T10:57:36.429Z,98456.78
2022-09-13T11:02:53.745Z,98460.25
2022-09-13T11:08:28.482Z,98469.69
2022-09-13T11:13:45.087Z,98460.38
2022-09-13T11:19:04.499Z,98453.44
2022-09-13T11:24:43.957Z,98455.00
2022-09-13T11:30:04.335Z,98449.78
2022-09-13T11:35:35.200Z,98440.38
2022-09-13T11:40:50.936Z,98451.13
2022-09-13T11:46:04.366Z,98450.47
2022-09-13T11:51:19.176Z,98445.28
2022-09-13T11:56:27.639Z,98442.66
2022-09-13T12:01:38.571Z,98428.88
2022-09-13T12:06:46.381Z,98430.22
2022-09-13T12:11:53.902Z,98426.66
2022-09-13T12:17:01.093Z,98428.72
2022-09-13T12:22:08.101Z,98421.50
2022-09-13T12:27:23.117Z,98412.19
2022-09-13T12:32:29.071Z,98412.50
2022-09-13T12:37:55.589Z,98403.00
2022-09-13T12:43:11.461Z,98400.09
2022-09-13T12:48:32.615Z,98395.53
2022-09-13T12:54:03.697Z,98383.63
2022-09-13T12:59:36.865Z,98397.31
2022-09-13T13:04:39.941Z,98380.63
2022-09-13T13:09:47.508Z,98378.69
2022-09-13T13:14:53.615Z,98374.28
2022-09-13T13:19:56.793Z,98373.50
2022-09-13T13:25:41.604Z,98380.56
2022-09-13T13:30:53.687Z,98382.91
2022-09-13T13:35:56.880Z,98381.97
2022-09-13T13:41:12.845Z,98371.78
2022-09-13T13:46:28.909Z,98367.72
2022-09-13T13:51:31.919Z,98369.66
2022-09-13T13:56:48.260Z,98369.41
2022-09-13T14:01:55.666Z,98366.53
2022-09-13T14:07:19.024Z,98359.41
2022-09-13T14:12:36.148Z,98351.03
2022-09-13T14:18:01.282Z,98352.41
2022-09-13T14:23:17.727Z,98353.00
2022-09-13T14:28:23.631Z,98342.75
2022-09-13T14:33:31.438Z,98342.06
2022-09-13T14:38:37.023Z,98334.84
2022-09-13T14:43:42.295Z,98341.19
2022-09-13T14:48:51.687Z,98344.50
2022-09-13T14:54:00.055Z,98336.81
2022-09-13T14:59:08.226Z,98330.97
2022-09-13T15:04:11.358Z,98330.53
2022-09-13T15:09:27.955Z,98325.03
2022-09-13T15:14:34.947Z,98332.38
2022-09-13T15:19:40.861Z,98332.84
2022-09-13T15:24:47.067Z,98336.16
2022-09-13T15:29:53.407Z,98332.53
2022-09-13T15:34:59.052Z,98330.97
2022-09-13T15:40:15.489Z,98339.63
2022-09-13T15:45:21.583Z,98329.72
2022-09-13T15:50:29.068Z,98331.13
2022-09-13T15:55:32.317Z,98323.41
2022-09-13T16:00:36.671Z,98324.81
2022-09-13T16:05:39.676Z,98334.25
2022-09-13T16:10:42.629Z,98324.50
2022-09-13T16:15:46.990Z,98316.13
2022-09-13T16:20:50.171Z,98311.72
2022-09-13T16:25:56.904Z,98312.81
2022-09-13T16:31:01.196Z,98310.69
2022-09-13T16:36:04.301Z,98319.63
2022-09-13T16:41:07.932Z,98315.56
2022-09-13T16:46:14.877Z,98308.38
2022-09-13T16:51:17.868Z,98314.66
2022-09-13T16:56:23.507Z,98315.41
2022-09-13T17:01:29.366Z,98318.19
2022-09-13T17:06:32.391Z,98318.81
2022-09-13T17:11:38.573Z,98311.38
2022-09-13T17:16:46.434Z,98301.13
2022-09-13T17:21:49.641Z,98292.56
2022-09-13T17:26:52.638Z,98300.38
2022-09-13T17:31:56.973Z,98296.16
2022-09-13T17:36:59.904Z,98304.88
2022-09-13T17:42:02.919Z,98302.44
2022-09-13T17:47:07.696Z,98299.41
2022-09-13T17:52:10.732Z,98299.53
2022-09-13T17:57:15.621Z,98296.00
2022-09-13T18:02:27.394Z,98305.94
2022-09-13T18:07:30.406Z,98302.75
2022-09-13T18:12:33.822Z,98302.97
2022-09-13T18:17:38.164Z,98293.00
2022-09-13T18:22:41.108Z,98294.31
2022-09-13T18:27:44.071Z,98291.53
2022-09-13T18:32:48.422Z,98291.75
2022-09-13T18:37:51.897Z,98296.75
2022-09-13T18:42:55.872Z,98293.16
2022-09-13T18:48:00.153Z,98285.22
2022-09-13T18:53:03.096Z,98310.09
2022-09-13T18:58:06.825Z,98297.47
2022-09-13T19:03:13.236Z,98296.47
2022-09-13T19:08:16.265Z,98293.53
2022-09-13T19:13:19.224Z,98296.16
2022-09-13T19:18:23.601Z,98293.41
2022-09-13T19:23:42.970Z,98309.97
2022-09-13T19:28:52.181Z,98290.84
2022-09-13T19:33:57.484Z,98306.91
2022-09-13T19:39:00.930Z,98327.09
2022-09-13T19:44:04.782Z,98333.59
2022-09-13T19:49:10.903Z,98325.91
2022-09-13T19:54:17.067Z,98333.72
2022-09-13T19:59:20.850Z,98329.91
2022-09-13T20:04:26.020Z,98331.78
2022-09-13T20:09:29.064Z,98336.50
2022-09-13T20:14:32.835Z,98331.56
2022-09-13T20:19:42.476Z,98336.13
2022-09-13T20:24:48.716Z,98325.31
2022-09-13T20:29:51.711Z,98337.97
2022-09-13T20:34:56.120Z,98339.41
2022-09-13T20:40:03.125Z,98333.38
2022-09-13T20:45:07.488Z,98337.59
2022-09-13T20:50:12.138Z,98339.31
2022-09-13T20:55:15.723Z,98341.81
2022-09-13T21:00:19.076Z,98333.31
2022-09-13T21:05:23.372Z,98325.63
2022-09-13T21:10:26.385Z,98329.53
2022-09-13T21:15:29.345Z,98328.78
2022-09-13T21:20:34.207Z,98325.81
2022-09-13T21:25:37.640Z,98335.41
2022-09-13T21:30:41.143Z,98333.38
2022-09-13T21:35:45.463Z,98335.50
2022-09-13T21:40:55.484Z,98340.00
2022-09-13T21:46:03.364Z,98343.78
2022-09-13T21:51:16.839Z,98346.22
2022-09-13T21:56:21.342Z,98347.31
2022-09-13T22:01:25.893Z,98352.41
2022-09-13T22:06:33.525Z,98342.13
2022-09-13T22:11:39.213Z,98344.28
2022-09-13T22:16:43.630Z,98346.72
2022-09-13T22:21:49.669Z,98356.03
2022-09-13T22:26:54.160Z,98360.81
2022-09-13T22:31:57.659Z,98362.50
2022-09-13T22:37:02.125Z,98358.97
2022-09-13T22:42:05.500Z,98368.06
2022-09-13T22:47:09.231Z,98371.47
2022-09-13T22:52:13.554Z,98369.97
2022-09-13T22:57:16.466Z,98369.19
2022-09-13T23:02:19.360Z,98367.31
2022-09-13T23:07:23.658Z,98367.66
2022-09-13T23:12:26.598Z,98372.16
2022-09-13T23:17:29.475Z,98366.88
2022-09-13T23:22:33.804Z,98357.88
2022-09-13T23:27:36.739Z,98367.91
2022-09-13T23:32:39.645Z,98363.44
2022-09-13T23:37:43.945Z,98360.78
2022-09-13T23:42:46.879Z,98354.97
2022-09-13T23:47:49.805Z,98342.53
2022-09-13T23:52:54.116Z,98340.91
2022-09-13T23:57:57.035Z,98337.25
