createdAt,value
2022-10-06T00:01:21.453Z,101444.44
2022-10-06T00:03:49.207Z,101447.38
2022-10-06T00:06:19.114Z,101453.66
2022-10-06T00:08:48.038Z,101447.78
2022-10-06T00:11:17.302Z,101448.91
2022-10-06T00:13:45.680Z,101446.41
2022-10-06T00:16:17.317Z,101442.47
2022-10-06T00:18:45.659Z,101467.53
2022-10-06T00:21:13.571Z,101463.75
2022-10-06T00:23:42.896Z,101456.88
2022-10-06T00:26:12.231Z,101451.00
2022-10-06T00:28:43.683Z,101472.28
2022-10-06T00:31:12.044Z,101457.41
2022-10-06T00:33:40.485Z,101458.84
2022-10-06T00:36:08.482Z,101462.75
2022-10-06T00:38:36.518Z,101461.75
2022-10-06T00:41:05.977Z,101456.44
2022-10-06T00:43:45.294Z,101461.22
2022-10-06T00:46:17.007Z,101457.59
2022-10-06T00:48:47.465Z,101458.97
2022-10-06T00:51:15.963Z,101464.16
2022-10-06T00:53:43.948Z,101467.66
2022-10-06T00:56:13.623Z,101472.97
2022-10-06T00:58:41.493Z,101478.28
2022-10-06T01:01:10.417Z,101473.53
2022-10-06T01:03:42.136Z,101483.09
2022-10-06T01:06:10.530Z,101484.19
2022-10-06T01:08:39.103Z,101477.91
2022-10-06T01:11:07.416Z,101489.38
2022-10-06T01:13:36.800Z,101491.47
2022-10-06T01:16:11.595Z,101502.66
2022-10-06T01:18:42.654Z,101502.81
2022-10-06T01:21:15.903Z,101503.91
2022-10-06T01:23:45.670Z,101516.13
2022-10-06T01:26:15.698Z,101513.84
2022-10-06T01:28:43.594Z,101517.63
2022-10-06T01:31:11.918Z,101524.22
2022-10-06T01:33:39.927Z,101522.53
2022-10-06T01:36:08.679Z,101536.94
2022-10-06T01:38:37.226Z,101529.81
2022-10-06T01:41:08.715Z,101535.84
2022-10-06T01:43:36.740Z,101532.59
2022-10-06T01:46:06.498Z,101541.28
2022-10-06T01:48:36.474Z,101538.75
2022-10-06T01:51:04.711Z,101538.75
2022-10-06T01:53:33.616Z,101551.22
2022-10-06T01:56:01.448Z,101560.31
2022-10-06T01:58:32.840Z,101563.22
2022-10-06T02:01:05.963Z,101561.53
2022-10-06T02:03:35.420Z,101569.81
2022-10-06T02:06:03.434Z,101564.50
2022-10-06T02:08:32.411Z,101576.81
2022-10-06T02:11:06.778Z,101569.19
2022-10-06T02:13:36.239Z,101577.06
2022-10-06T02:16:06.622Z,101584.56
2022-10-06T02:18:35.239Z,101586.53
2022-10-06T02:21:03.759Z,101581.19
2022-10-06T02:23:32.130Z,101596.03
2022-10-06T02:26:00.541Z,101598.56
2022-10-06T02:28:29.473Z,101598.81
2022-10-06T02:31:03.271Z,101603.28
2022-10-06T02:33:31.192Z,101602.19
2022-10-06T02:35:59.349Z,101599.66
2022-10-06T02:38:29.639Z,101607.03
2022-10-06T02:40:58.096Z,101608.84
2022-10-06T02:43:31.642Z,101600.28
2022-10-06T02:46:05.216Z,101600.72
2022-10-06T02:48:34.853Z,101617.56
2022-10-06T02:51:06.938Z,101624.69
2022-10-06T02:53:35.027Z,101631.94
2022-10-06T02:56:05.387Z,101632.06
2022-10-06T02:58:34.048Z,101642.00
2022-10-06T03:01:10.326Z,101649.97
2022-10-06T03:03:38.597Z,101650.22
2022-10-06T03:06:21.685Z,101658.34
2022-10-06T03:08:57.194Z,101656.78
2022-10-06T03:11:27.270Z,101665.63
2022-10-06T03:13:55.806Z,101668.66
2022-10-06T03:16:27.149Z,101669.63
2022-10-06T03:18:56.163Z,101656.84
2022-10-06T03:21:25.964Z,101677.00
2022-10-06T03:23:56.440Z,101678.56
2022-10-06T03:26:28.667Z,101688.47
2022-10-06T03:28:57.629Z,101685.94
2022-10-06T03:31:27.351Z,101688.03
2022-10-06T03:33:56.992Z,101695.16
2022-10-06T03:36:29.338Z,101702.28
2022-10-06T03:38:57.017Z,101706.88
2022-10-06T03:41:26.800Z,101697.97
2022-10-06T03:43:56.656Z,101717.41
2022-10-06T03:46:28.069Z,101729.63
2022-10-06T03:48:57.163Z,101704.78
2022-10-06T03:51:28.194Z,101729.75
2022-10-06T03:53:56.927Z,101734.94
2022-10-06T03:56:26.619Z,101736.63
2022-10-06T03:58:56.006Z,101745.31
2022-10-06T04:01:26.787Z,101755.59
2022-10-06T04:03:57.388Z,101749.22
2022-10-06T04:06:26.961Z,101751.88
2022-10-06T04:08:55.750Z,101760.09
2022-10-06T04:11:25.039Z,101759.84
2022-10-06T04:13:56.669Z,101767.09
2022-10-06T04:16:27.039Z,101776.03
2022-10-06T04:18:58.647Z,101784.97
2022-10-06T04:21:27.486Z,101785.25
2022-10-06T04:23:58.253Z,101790.56
2022-10-06T04:26:28.063Z,101787.19
2022-10-06T04:28:55.811Z,101796.00
2022-10-06T04:31:25.303Z,101801.75
2022-10-06T04:33:54.637Z,101802.59
2022-10-06T04:36:26.615Z,101808.44
2022-10-06T04:38:58.881Z,101817.38
2022-10-06T04:41:31.451Z,101821.09
2022-10-06T04:44:00.721Z,101827.00
2022-10-06T04:46:45.587Z,101832.09
2022-10-06T04:49:19.984Z,101830.91
2022-10-06T04:51:50.356Z,101839.31
2022-10-06T04:54:19.590Z,101849.72
2022-10-06T04:56:50.673Z,101855.28
2022-10-06T04:59:20.823Z,101852.63
2022-10-06T05:01:49.250Z,101855.88
2022-10-06T05:04:17.803Z,101853.09
2022-10-06T05:06:45.494Z,101848.16
2022-10-06T05:09:16.279Z,101862.16
2022-10-06T05:11:54.004Z,101866.00
2022-10-06T05:14:22.875Z,101867.69
2022-10-06T05:16:51.129Z,101866.97
2022-10-06T05:19:18.903Z,101875.06
2022-10-06T05:21:46.635Z,101884.72
2022-10-06T05:24:19.611Z,101890.13
2022-10-06T05:26:47.323Z,101894.59
2022-10-06T05:29:16.490Z,101894.59
2022-10-06T05:31:45.403Z,101903.53
2022-10-06T05:34:15.079Z,101900.38
2022-10-06T05:36:42.871Z,101897.72
2022-10-06T05:39:12.655Z,101900.50
2022-10-06T05:41:47.047Z,101905.78
2022-10-06T05:44:15.427Z,101913.13
2022-10-06T05:46:44.786Z,101916.75
2022-10-06T05:49:13.336Z,101923.13
2022-10-06T05:51:49.270Z,101921.44
2022-10-06T05:54:22.148Z,101928.56
2022-10-06T05:56:51.908Z,101932.19
2022-10-06T05:59:19.722Z,101931.44
2022-10-06T06:01:48.015Z,101938.94
2022-10-06T06:04:36.463Z,101939.16
2022-10-06T06:07:04.546Z,101949.75
2022-10-06T06:09:32.610Z,101960.28
2022-10-06T06:12:03.326Z,101962.69
2022-10-06T06:15:01.496Z,101963.16
2022-10-06T06:17:34.778Z,101973.31
2022-10-06T06:20:05.695Z,101968.56
2022-10-06T06:22:33.719Z,101968.34
2022-10-06T06:25:02.189Z,101964.94
2022-10-06T06:27:32.357Z,101969.63
2022-10-06T06:30:00.155Z,101973.03
2022-10-06T06:32:29.612Z,101981.50
2022-10-06T06:34:59.008Z,101993.19
2022-10-06T06:37:28.596Z,101986.28
2022-10-06T06:39:56.696Z,101988.84
2022-10-06T06:42:24.571Z,102001.03
2022-10-06T06:45:09.277Z,102005.50
2022-10-06T06:47:41.958Z,102007.94
2022-10-06T06:50:10.794Z,102019.03
2022-10-06T06:52:41.865Z,102013.22
2022-10-06T06:55:11.851Z,102020.34
2022-10-06T06:57:39.623Z,102022.38
2022-10-06T07:00:10.776Z,102022.38
2022-10-06T07:02:40.103Z,102019.84
2022-10-06T07:05:08.380Z,102034.34
2022-10-06T07:07:36.906Z,102038.72
2022-10-06T07:10:05.526Z,102043.16
2022-10-06T07:12:34.991Z,102046.41
2022-10-06T07:15:20.671Z,102012.03
2022-10-06T07:18:11.488Z,102050.66
2022-10-06T07:20:56.680Z,102049.69
2022-10-06T07:23:43.370Z,102049.81
2022-10-06T07:26:18.378Z,102057.31
2022-10-06T07:28:48.685Z,102070.38
2022-10-06T07:31:19.137Z,102081.97
2022-10-06T07:33:49.419Z,102078.22
2022-10-06T07:36:18.372Z,102089.56
2022-10-06T07:38:47.278Z,102091.25
2022-10-06T07:41:19.973Z,102096.50
2022-10-06T07:43:53.684Z,102103.59
2022-10-06T07:46:21.578Z,102103.59
2022-10-06T07:48:59.206Z,102112.09
2022-10-06T07:51:28.172Z,102113.91
2022-10-06T07:53:57.843Z,102118.88
2022-10-06T07:56:34.845Z,102118.75
2022-10-06T07:59:03.177Z,102123.94
2022-10-06T08:01:31.391Z,102122.75
2022-10-06T08:04:00.550Z,102128.28
2022-10-06T08:06:30.076Z,102127.84
2022-10-06T08:08:57.933Z,102132.56
2022-10-06T08:11:25.819Z,102142.50
2022-10-06T08:13:53.636Z,102140.44
2022-10-06T08:16:23.439Z,102151.78
2022-10-06T08:18:53.390Z,102154.44
2022-10-06T08:21:25.269Z,102147.31
2022-10-06T08:23:57.262Z,102154.13
2022-10-06T08:26:26.287Z,102150.38
2022-10-06T08:28:57.528Z,102153.53
2022-10-06T08:31:27.362Z,102150.53
2022-10-06T08:33:57.128Z,102147.25
2022-10-06T08:36:31.419Z,102152.22
2022-10-06T08:39:00.430Z,102154.78
2022-10-06T08:41:35.504Z,102158.16
2022-10-06T08:44:08.422Z,102157.09
2022-10-06T08:46:40.628Z,102158.28
2022-10-06T08:49:17.063Z,102166.03
2022-10-06T08:51:53.668Z,102164.69
2022-10-06T08:54:29.921Z,102169.31
2022-10-06T08:57:03.615Z,102164.47
2022-10-06T08:59:34.965Z,102166.91
2022-10-06T09:02:08.062Z,102173.69
2022-10-06T09:04:35.898Z,102172.47
2022-10-06T09:07:11.527Z,102184.56
2022-10-06T09:10:01.083Z,102187.34
2022-10-06T09:12:33.710Z,102190.13
2022-10-06T09:15:16.384Z,102193.75
2022-10-06T09:17:50.206Z,102197.38
2022-10-06T09:20:22.704Z,102200.88
2022-10-06T09:22:52.626Z,102203.91
2022-10-06T09:25:25.392Z,102213.00
2022-10-06T09:27:56.026Z,102207.09
2022-10-06T09:30:26.284Z,102226.91
2022-10-06T09:33:00.069Z,102215.31
2022-10-06T09:35:30.064Z,102208.69
2022-10-06T09:38:08.203Z,102208.38
2022-10-06T09:40:39.538Z,102231.16
2022-10-06T09:43:19.418Z,102222.31
2022-10-06T09:45:47.164Z,102222.09
2022-10-06T09:48:24.771Z,102216.19
2022-10-06T09:51:08.963Z,102225.34
2022-10-06T09:53:39.487Z,102227.38
2022-10-06T09:56:15.576Z,102228.59
2022-10-06T09:58:56.274Z,102234.47
2022-10-06T10:01:26.670Z,102244.66
2022-10-06T10:04:20.708Z,102234.22
2022-10-06T10:06:48.675Z,102232.81
2022-10-06T10:09:25.947Z,102236.59
2022-10-06T10:12:28.175Z,102239.44
2022-10-06T10:14:58.846Z,102229.63
2022-10-06T10:17:45.895Z,102234.66
2022-10-06T10:20:37.130Z,102238.78
2022-10-06T10:23:27.290Z,102246.75
2022-10-06T10:26:26.752Z,102245.47
2022-10-06T10:29:14.113Z,102240.31
2022-10-06T10:31:55.465Z,102241.53
2022-10-06T10:34:46.046Z,102245.19
2022-10-06T10:37:17.310Z,102234.97
2022-10-06T10:39:51.611Z,102237.34
2022-10-06T10:42:28.658Z,102239.06
2022-10-06T10:45:00.915Z,102243.38
2022-10-06T10:47:34.223Z,102249.88
2022-10-06T10:50:08.408Z,102251.31
2022-10-06T10:52:41.321Z,102241.59
2022-10-06T10:55:19.651Z,102245.16
2022-10-06T10:57:51.283Z,102243.66
2022-10-06T11:00:21.928Z,102245.34
2022-10-06T11:02:51.190Z,102252.47
2022-10-06T11:05:36.444Z,102254.97
2022-10-06T11:08:11.354Z,102258.16
2022-10-06T11:10:45.514Z,102254.41
2022-10-06T11:13:22.579Z,102249.28
2022-10-06T11:16:25.526Z,102265.34
2022-10-06T11:19:08.786Z,102276.13
2022-10-06T11:21:43.413Z,102260.72
2022-10-06T11:24:17.516Z,102262.09
2022-10-06T11:27:11.195Z,102272.53
2022-10-06T11:29:51.914Z,102271.56
2022-10-06T11:32:28.769Z,102269.78
2022-10-06T11:35:00.603Z,102270.44
2022-10-06T11:37:39.762Z,102264.91
2022-10-06T11:40:28.619Z,102256.19
2022-10-06T11:43:03.263Z,102246.69
2022-10-06T11:45:40.452Z,102245.06
2022-10-06T11:48:24.163Z,102256.31
2022-10-06T11:50:55.276Z,102251.94
2022-10-06T11:53:40.121Z,102249.16
2022-10-06T11:56:37.207Z,102238.97
2022-10-06T11:59:13.367Z,102236.13
2022-10-06T12:01:56.685Z,102233.88
2022-10-06T12:04:26.249Z,102227.69
2022-10-06T12:07:04.491Z,102229.91
2022-10-06T12:09:51.942Z,102237.47
2022-10-06T12:13:05.437Z,102236.06
2022-10-06T12:18:54.623Z,102222.09
2022-10-06T12:21:35.796Z,102230.09
2022-10-06T12:24:23.317Z,102221.63
2022-10-06T12:27:07.679Z,102227.81
2022-10-06T12:29:43.586Z,102225.88
2022-10-06T12:32:29.617Z,102222.75
2022-10-06T12:35:04.169Z,102216.28
2022-10-06T12:37:53.040Z,102204.06
2022-10-06T12:40:49.156Z,102221.31
2022-10-06T12:43:54.919Z,102214.28
2022-10-06T12:46:30.004Z,102212.19
2022-10-06T12:49:31.951Z,102204.72
2022-10-06T12:52:09.136Z,102194.06
2022-10-06T12:54:46.146Z,102188.84
2022-10-06T12:57:18.681Z,102193.47
2022-10-06T12:59:47.395Z,102195.03
2022-10-06T13:02:20.022Z,102194.31
2022-10-06T13:04:52.500Z,102186.44
2022-10-06T13:07:23.386Z,102186.56
2022-10-06T13:09:55.364Z,102187.03
2022-10-06T13:12:26.687Z,102190.94
2022-10-06T13:15:23.722Z,102185.59
2022-10-06T13:17:54.431Z,102183.91
2022-10-06T13:20:32.073Z,102191.50
2022-10-06T13:23:03.059Z,102189.94
2022-10-06T13:25:36.630Z,102187.41
2022-10-06T13:28:04.375Z,102184.97
2022-10-06T13:30:37.697Z,102185.84
2022-10-06T13:33:08.395Z,102188.50
2022-10-06T13:35:36.261Z,102192.38
2022-10-06T13:38:06.370Z,102195.91
2022-10-06T13:40:47.808Z,102193.22
2022-10-06T13:43:20.119Z,102189.72
2022-10-06T13:45:49.350Z,102192.38
2022-10-06T13:48:20.480Z,102183.19
2022-10-06T13:50:49.985Z,102187.53
2022-10-06T13:53:28.319Z,102186.06
2022-10-06T13:55:56.355Z,102186.69
2022-10-06T13:58:27.744Z,102184.97
2022-10-06T14:00:58.118Z,102162.16
2022-10-06T14:03:29.334Z,102187.53
2022-10-06T14:06:09.415Z,102177.72
2022-10-06T14:08:38.798Z,102183.91
2022-10-06T14:11:08.875Z,102184.63
2022-10-06T14:13:51.741Z,102178.28
2022-10-06T14:16:22.005Z,102174.53
2022-10-06T14:21:38.542Z,102174.09
2022-10-06T14:24:23.788Z,102184.53
2022-10-06T14:26:52.089Z,102173.13
2022-10-06T14:29:20.295Z,102179.19
2022-10-06T14:31:48.824Z,102167.53
2022-10-06T14:34:18.388Z,102169.09
2022-10-06T14:36:48.026Z,102183.03
2022-10-06T14:39:17.212Z,102148.69
2022-10-06T14:41:45.470Z,102175.84
2022-10-06T14:44:15.513Z,102170.19
2022-10-06T14:46:45.279Z,102169.22
2022-10-06T14:49:14.351Z,102171.88
2022-10-06T14:51:44.408Z,102170.47
2022-10-06T14:54:12.570Z,102165.13
2022-10-06T14:56:42.294Z,102172.41
2022-10-06T14:59:14.421Z,102168.34
2022-10-06T15:01:42.212Z,102181.13
2022-10-06T15:04:13.516Z,102169.03
2022-10-06T15:06:59.144Z,102176.34
2022-10-06T15:09:29.711Z,102172.97
2022-10-06T15:12:00.791Z,102163.63
2022-10-06T15:14:29.600Z,102157.69
2022-10-06T15:16:59.104Z,102162.31
2022-10-06T15:19:29.950Z,102159.38
2022-10-06T15:21:57.713Z,102161.63
2022-10-06T15:24:25.472Z,102166.13
2022-10-06T15:27:10.601Z,102154.59
2022-10-06T15:29:39.630Z,102151.22
2022-10-06T15:32:08.238Z,102145.88
2022-10-06T15:34:37.678Z,102138.97
2022-10-06T15:37:06.167Z,102142.03
2022-10-06T15:39:36.808Z,102135.97
2022-10-06T15:42:05.540Z,102144.13
2022-10-06T15:44:34.901Z,102145.25
2022-10-06T15:47:06.223Z,102135.94
2022-10-06T15:49:38.215Z,102151.09
2022-10-06T15:52:06.885Z,102146.00
2022-10-06T15:54:37.772Z,102142.91
2022-10-06T15:57:08.410Z,102140.75
2022-10-06T15:59:36.412Z,102142.00
2022-10-06T16:02:08.607Z,102145.13
2022-10-06T16:04:48.820Z,102138.22
2022-10-06T16:07:20.435Z,102140.44
2022-10-06T16:09:49.816Z,102143.25
2022-10-06T16:12:20.211Z,102140.38
2022-10-06T16:14:48.244Z,102145.56
2022-10-06T16:17:18.470Z,102151.03
2022-10-06T16:19:46.898Z,102152.25
2022-10-06T16:22:17.105Z,102150.00
2022-10-06T16:24:44.804Z,102142.97
2022-10-06T16:27:13.731Z,102149.41
2022-10-06T16:29:41.666Z,102147.97
2022-10-06T16:32:09.631Z,102147.50
2022-10-06T16:34:38.729Z,102148.16
2022-10-06T16:37:06.472Z,102145.25
2022-10-06T16:39:34.196Z,102143.81
2022-10-06T16:42:02.192Z,102148.53
2022-10-06T16:44:29.899Z,102143.44
2022-10-06T16:46:57.703Z,102136.94
2022-10-06T16:49:27.177Z,102145.63
2022-10-06T16:51:56.283Z,102144.34
2022-10-06T16:54:24.835Z,102160.69
2022-10-06T16:56:54.255Z,102152.50
2022-10-06T16:59:23.447Z,102154.06
2022-10-06T17:01:51.679Z,102152.03
2022-10-06T17:04:21.565Z,102151.91
2022-10-06T17:06:51.476Z,102147.94
2022-10-06T17:09:21.930Z,102148.66
2022-10-06T17:11:51.480Z,102149.16
2022-10-06T17:14:21.137Z,102156.66
2022-10-06T17:16:50.701Z,102151.81
2022-10-06T17:19:20.325Z,102148.69
2022-10-06T17:21:52.772Z,102151.81
2022-10-06T17:24:25.481Z,102147.97
2022-10-06T17:26:53.282Z,102147.66
2022-10-06T17:29:22.994Z,102146.06
2022-10-06T17:31:59.052Z,102144.88
2022-10-06T17:34:32.382Z,102148.84
2022-10-06T17:37:02.207Z,102144.47
2022-10-06T17:39:31.946Z,102150.28
2022-10-06T17:42:09.110Z,102142.91
2022-10-06T17:44:36.951Z,102150.13
2022-10-06T17:47:04.779Z,102145.19
2022-10-06T17:49:34.728Z,102150.00
2022-10-06T17:52:05.790Z,102149.72
2022-10-06T17:54:34.842Z,102147.06
2022-10-06T17:57:02.589Z,102149.22
2022-10-06T17:59:31.954Z,102154.78
2022-10-06T18:02:02.452Z,102136.88
2022-10-06T18:04:31.045Z,102145.81
2022-10-06T18:06:58.867Z,102147.72
2022-10-06T18:09:26.832Z,102143.59
2022-10-06T18:11:56.263Z,102150.19
2022-10-06T18:14:25.741Z,102143.09
2022-10-06T18:16:56.652Z,102138.97
2022-10-06T18:19:29.737Z,102145.25
2022-10-06T18:21:59.023Z,102146.44
2022-10-06T18:24:31.310Z,102153.03
2022-10-06T18:27:01.658Z,102149.59
2022-10-06T18:29:31.948Z,102143.84
2022-10-06T18:32:27.773Z,102135.03
2022-10-06T18:37:38.776Z,102149.06
2022-10-06T18:40:17.884Z,102138.56
2022-10-06T18:42:51.014Z,102146.72
2022-10-06T18:45:39.451Z,102145.47
2022-10-06T18:48:24.944Z,102143.16
2022-10-06T18:51:02.367Z,102142.31
2022-10-06T18:53:39.037Z,102137.13
2022-10-06T18:56:07.755Z,102144.34
2022-10-06T18:58:40.445Z,102135.84
2022-10-06T19:01:09.017Z,102136.81
2022-10-06T19:03:37.194Z,102126.94
2022-10-06T19:06:05.111Z,102125.03
2022-10-06T19:08:33.031Z,102143.69
2022-10-06T19:11:20.597Z,102138.16
2022-10-06T19:13:52.012Z,102138.34
2022-10-06T19:16:21.085Z,102131.69
2022-10-06T19:18:50.578Z,102147.59
2022-10-06T19:21:18.302Z,102131.69
2022-10-06T19:23:46.348Z,102151.00
2022-10-06T19:26:15.787Z,102150.44
2022-10-06T19:28:43.554Z,102146.72
2022-10-06T19:31:14.945Z,102150.31
2022-10-06T19:33:43.220Z,102149.81
2022-10-06T19:36:11.471Z,102148.34
2022-10-06T19:38:40.544Z,102150.78
2022-10-06T19:41:25.645Z,102146.22
2022-10-06T19:43:57.952Z,102143.91
2022-10-06T19:46:31.425Z,102147.72
2022-10-06T19:49:05.455Z,102155.56
2022-10-06T19:51:34.417Z,102143.47
2022-10-06T19:54:03.034Z,102145.59
2022-10-06T19:56:32.989Z,102153.44
2022-10-06T19:59:00.813Z,102139.25
2022-10-06T20:01:31.405Z,102140.41
2022-10-06T20:04:00.095Z,102139.78
2022-10-06T20:06:30.564Z,102148.03
2022-10-06T20:08:58.765Z,102145.81
2022-10-06T20:11:29.720Z,102151.34
2022-10-06T20:13:57.602Z,102141.25
2022-10-06T20:16:25.355Z,102151.09
2022-10-06T20:18:54.490Z,102149.94
2022-10-06T20:21:24.586Z,102155.59
2022-10-06T20:23:53.631Z,102150.50
2022-10-06T20:26:24.632Z,102135.19
2022-10-06T20:28:52.647Z,102150.69
2022-10-06T20:31:24.316Z,102148.59
2022-10-06T20:33:56.331Z,102134.47
2022-10-06T20:36:26.516Z,102141.34
2022-10-06T20:39:15.316Z,102131.59
2022-10-06T20:41:45.850Z,102156.00
2022-10-06T20:44:14.273Z,102162.03
2022-10-06T20:46:42.554Z,102161.19
2022-10-06T20:49:14.846Z,102156.19
2022-10-06T20:51:46.556Z,102162.75
2022-10-06T20:54:16.078Z,102152.59
2022-10-06T20:56:44.063Z,102133.28
2022-10-06T20:59:13.015Z,102145.28
2022-10-06T21:01:41.043Z,102142.00
2022-10-06T21:04:09.520Z,102142.56
2022-10-06T21:06:38.955Z,102141.09
2022-10-06T21:09:07.912Z,102144.72
2022-10-06T21:11:35.940Z,102138.66
2022-10-06T21:14:04.119Z,102132.59
2022-10-06T21:16:34.287Z,102136.97
2022-10-06T21:19:03.840Z,102126.44
2022-10-06T21:21:32.084Z,102138.75
2022-10-06T21:24:02.127Z,102136.84
2022-10-06T21:26:30.138Z,102123.69
2022-10-06T21:28:59.175Z,102127.19
2022-10-06T21:31:28.270Z,102133.63
2022-10-06T21:33:56.758Z,102138.19
2022-10-06T21:36:26.128Z,102124.44
2022-10-06T21:38:56.482Z,102109.22
2022-10-06T21:41:31.434Z,102127.19
2022-10-06T21:44:00.598Z,102130.34
2022-10-06T21:46:30.322Z,102126.72
2022-10-06T21:48:59.966Z,102126.81
2022-10-06T21:51:29.050Z,102117.28
2022-10-06T21:53:57.797Z,102122.38
2022-10-06T21:56:28.576Z,102115.19
2022-10-06T21:58:57.054Z,102123.53
2022-10-06T22:01:26.819Z,102117.19
2022-10-06T22:03:54.881Z,102115.81
2022-10-06T22:06:22.774Z,102115.06
2022-10-06T22:08:50.957Z,102103.91
2022-10-06T22:11:21.414Z,102104.09
2022-10-06T22:13:53.763Z,102102.63
2022-10-06T22:16:23.686Z,102100.50
2022-10-06T22:18:52.231Z,102100.72
2022-10-06T22:21:22.770Z,102106.00
2022-10-06T22:23:55.704Z,102098.16
2022-10-06T22:26:23.631Z,102103.91
2022-10-06T22:28:56.749Z,102096.72
2022-10-06T22:31:26.485Z,102096.81
2022-10-06T22:33:56.382Z,102099.56
2022-10-06T22:36:25.073Z,102070.88
2022-10-06T22:38:52.857Z,102085.38
2022-10-06T22:41:20.706Z,102084.63
2022-10-06T22:43:48.580Z,102086.75
2022-10-06T22:46:17.708Z,102083.34
2022-10-06T22:48:45.445Z,102075.41
2022-10-06T22:51:13.089Z,102075.41
2022-10-06T22:53:40.806Z,102075.50
2022-10-06T22:56:08.873Z,102069.56
2022-10-06T22:58:38.723Z,102066.16
2022-10-06T23:01:11.388Z,102063.44
2022-10-06T23:03:41.111Z,102058.97
2022-10-06T23:06:11.278Z,102053.88
2022-10-06T23:08:40.247Z,102054.63
2022-10-06T23:11:10.265Z,102049.34
2022-10-06T23:13:38.349Z,102041.59
2022-10-06T23:16:08.465Z,102026.16
2022-10-06T23:18:38.221Z,102035.91
2022-10-06T23:21:09.073Z,102041.00
2022-10-06T23:23:37.368Z,102032.13
2022-10-06T23:26:06.485Z,102031.28
2022-10-06T23:28:34.433Z,102038.25
2022-10-06T23:31:04.296Z,102032.31
2022-10-06T23:33:32.769Z,102032.31
2022-10-06T23:36:01.968Z,102034.97
2022-10-06T23:38:31.116Z,102021.09
2022-10-06T23:40:59.226Z,102030.06
2022-10-06T23:43:26.997Z,102022.78
2022-10-06T23:45:54.864Z,102030.81
2022-10-06T23:48:22.686Z,102021.84
2022-10-06T23:50:58.022Z,102024.19
2022-10-06T23:53:26.006Z,102019.84
2022-10-06T23:55:55.335Z,102022.59
2022-10-06T23:58:23.819Z,102020.97
