createdAt,value
2023-02-19T00:01:54.840Z,17.60
2023-02-19T00:04:23.902Z,17.50
2023-02-19T00:06:52.379Z,20.27
2023-02-19T00:09:21.747Z,18.50
2023-02-19T00:11:51.801Z,17.47
2023-02-19T00:14:22.172Z,18.60
2023-02-19T00:16:51.093Z,17.90
2023-02-19T00:19:21.311Z,18.67
2023-02-19T00:21:54.605Z,18.43
2023-02-19T00:24:23.526Z,18.13
2023-02-19T00:26:53.267Z,18.17
2023-02-19T00:29:23.028Z,18.27
2023-02-19T00:31:52.126Z,19.90
2023-02-19T00:34:20.577Z,20.23
2023-02-19T00:36:48.963Z,19.20
2023-02-19T00:39:21.531Z,20.03
2023-02-19T00:41:49.955Z,19.27
2023-02-19T00:44:19.807Z,19.67
2023-02-19T00:46:50.174Z,18.93
2023-02-19T00:49:20.531Z,19.87
2023-02-19T00:51:50.075Z,21.07
2023-02-19T00:54:18.688Z,18.67
2023-02-19T00:56:47.685Z,19.70
2023-02-19T00:59:16.576Z,19.80
2023-02-19T01:01:47.130Z,19.87
2023-02-19T01:04:16.518Z,21.27
2023-02-19T01:06:45.178Z,20.50
2023-02-19T01:09:13.807Z,21.93
2023-02-19T01:11:42.957Z,20.40
2023-02-19T01:14:11.588Z,21.07
2023-02-19T01:16:40.057Z,21.73
2023-02-19T01:19:09.835Z,20.97
2023-02-19T01:21:38.257Z,20.83
2023-02-19T01:24:07.037Z,20.97
2023-02-19T01:26:35.480Z,20.30
2023-02-19T01:29:05.237Z,20.60
2023-02-19T01:31:33.604Z,23.40
2023-02-19T01:34:05.115Z,22.30
2023-02-19T01:36:37.289Z,23.20
2023-02-19T01:39:07.629Z,22.37
2023-02-19T01:41:39.603Z,22.23
2023-02-19T01:44:30.406Z,22.33
2023-02-19T01:46:58.977Z,21.97
2023-02-19T01:49:30.140Z,21.20
2023-02-19T01:52:03.219Z,20.47
2023-02-19T01:54:36.812Z,21.63
2023-02-19T01:57:09.328Z,21.03
2023-02-19T01:59:38.450Z,21.57
2023-02-19T02:02:07.162Z,22.73
2023-02-19T02:04:36.350Z,21.80
2023-02-19T02:07:28.410Z,21.53
2023-02-19T02:10:15.376Z,21.37
2023-02-19T02:12:43.723Z,20.27
2023-02-19T02:15:12.965Z,23.70
2023-02-19T02:17:52.865Z,22.67
2023-02-19T02:20:51.216Z,21.30
2023-02-19T02:23:33.327Z,22.03
2023-02-19T02:26:12.661Z,21.87
2023-02-19T02:29:14.016Z,21.03
2023-02-19T02:31:46.510Z,21.40
2023-02-19T02:34:20.305Z,19.10
2023-02-19T02:36:52.810Z,19.13
2023-02-19T02:39:24.297Z,20.33
2023-02-19T02:42:11.382Z,19.57
2023-02-19T02:44:42.135Z,18.63
2023-02-19T02:47:32.802Z,17.87
2023-02-19T02:50:07.944Z,18.50
2023-02-19T02:52:56.349Z,18.13
2023-02-19T02:55:26.059Z,15.43
2023-02-19T02:57:54.813Z,14.23
2023-02-19T03:00:25.021Z,16.93
2023-02-19T03:02:57.110Z,14.47
2023-02-19T03:05:45.756Z,14.70
2023-02-19T03:08:17.622Z,13.87
2023-02-19T03:10:51.222Z,13.20
2023-02-19T03:13:42.945Z,13.40
2023-02-19T03:16:36.644Z,13.57
2023-02-19T03:19:21.107Z,13.77
2023-02-19T03:21:56.134Z,12.40
2023-02-19T03:24:54.455Z,12.43
2023-02-19T03:27:25.992Z,11.30
2023-02-19T03:30:00.697Z,10.70
2023-02-19T03:32:33.866Z,12.17
2023-02-19T03:35:08.591Z,10.63
2023-02-19T03:37:42.925Z,10.53
2023-02-19T03:40:11.895Z,10.63
2023-02-19T03:42:47.903Z,12.00
2023-02-19T03:45:33.947Z,11.00
2023-02-19T03:48:19.750Z,11.43
2023-02-19T03:51:01.181Z,10.77
2023-02-19T03:53:35.900Z,11.00
2023-02-19T03:56:11.057Z,10.87
2023-02-19T03:58:52.122Z,11.40
2023-02-19T04:01:27.497Z,10.90
2023-02-19T04:04:01.058Z,11.27
2023-02-19T04:06:34.515Z,10.87
2023-02-19T04:09:06.574Z,10.53
2023-02-19T04:11:35.253Z,9.37
2023-02-19T04:14:10.590Z,9.30
2023-02-19T04:16:42.762Z,9.80
2023-02-19T04:19:17.718Z,8.53
2023-02-19T04:21:48.430Z,7.17
2023-02-19T04:24:23.416Z,8.97
2023-02-19T04:26:52.248Z,8.90
2023-02-19T04:29:20.557Z,9.07
2023-02-19T04:31:51.430Z,8.57
2023-02-19T04:34:19.848Z,7.90
2023-02-19T04:36:49.671Z,8.03
2023-02-19T04:39:18.097Z,9.07
2023-02-19T04:41:46.615Z,8.73
2023-02-19T04:44:14.924Z,8.53
2023-02-19T04:46:43.348Z,7.60
2023-02-19T04:49:11.761Z,10.07
2023-02-19T04:51:40.934Z,9.13
2023-02-19T04:54:10.870Z,9.87
2023-02-19T04:56:39.208Z,9.70
2023-02-19T04:59:07.506Z,8.53
2023-02-19T05:01:35.959Z,9.30
2023-02-19T05:04:06.995Z,7.77
2023-02-19T05:06:35.373Z,8.73
2023-02-19T05:09:04.353Z,9.93
2023-02-19T05:11:34.226Z,9.57
2023-02-19T05:14:02.778Z,8.23
2023-02-19T05:16:31.284Z,8.77
2023-02-19T05:18:59.632Z,8.60
2023-02-19T05:21:28.260Z,8.10
2023-02-19T05:23:56.607Z,7.83
2023-02-19T05:26:25.397Z,6.90
2023-02-19T05:28:55.325Z,6.20
2023-02-19T05:31:24.025Z,7.13
2023-02-19T05:33:53.029Z,7.13
2023-02-19T05:36:23.046Z,5.93
2023-02-19T05:38:54.405Z,6.60
2023-02-19T05:41:24.681Z,6.40
2023-02-19T05:43:53.413Z,6.13
2023-02-19T05:46:26.387Z,6.63
2023-02-19T05:48:55.717Z,5.83
2023-02-19T05:51:26.061Z,5.17
2023-02-19T05:53:57.736Z,6.67
2023-02-19T05:56:32.242Z,6.07
2023-02-19T05:59:03.928Z,6.63
2023-02-19T06:01:33.738Z,6.37
2023-02-19T06:04:02.301Z,6.87
2023-02-19T06:06:33.053Z,7.00
2023-02-19T06:09:01.475Z,6.37
2023-02-19T06:11:30.712Z,6.60
2023-02-19T06:13:59.018Z,6.93
2023-02-19T06:16:27.860Z,6.57
2023-02-19T06:18:57.746Z,7.27
2023-02-19T06:21:26.098Z,7.60
2023-02-19T06:23:55.555Z,8.07
2023-02-19T06:26:26.168Z,7.20
2023-02-19T06:28:54.826Z,6.43
2023-02-19T06:31:23.732Z,7.70
2023-02-19T06:33:52.156Z,7.20
2023-02-19T06:36:22.434Z,7.73
2023-02-19T06:38:51.055Z,7.57
2023-02-19T06:41:19.469Z,7.00
2023-02-19T06:43:47.948Z,8.17
2023-02-19T06:46:16.725Z,6.93
2023-02-19T06:48:46.328Z,6.87
2023-02-19T06:51:18.701Z,7.20
2023-02-19T06:53:48.423Z,6.73
2023-02-19T06:56:25.722Z,6.97
2023-02-19T06:58:55.053Z,6.27
2023-02-19T07:01:24.404Z,7.07
2023-02-19T07:03:53.650Z,7.03
2023-02-19T07:06:27.037Z,7.07
2023-02-19T07:08:58.600Z,8.67
2023-02-19T07:11:27.933Z,7.23
2023-02-19T07:13:57.045Z,8.03
2023-02-19T07:16:26.339Z,8.40
2023-02-19T07:18:57.126Z,7.80
2023-02-19T07:21:25.917Z,7.00
2023-02-19T07:23:54.698Z,6.67
2023-02-19T07:26:25.343Z,8.00
2023-02-19T07:28:54.098Z,7.97
2023-02-19T07:31:25.148Z,7.03
2023-02-19T07:33:53.737Z,7.83
2023-02-19T07:36:23.844Z,6.83
2023-02-19T07:38:56.172Z,7.63
2023-02-19T07:41:26.729Z,7.43
2023-02-19T07:43:58.368Z,7.73
2023-02-19T07:46:26.990Z,7.83
2023-02-19T07:48:55.376Z,9.00
2023-02-19T07:51:23.955Z,8.13
2023-02-19T07:53:52.695Z,7.83
2023-02-19T07:56:22.063Z,8.23
2023-02-19T07:58:54.529Z,8.50
2023-02-19T08:01:45.332Z,8.00
2023-02-19T08:04:14.302Z,8.50
2023-02-19T08:06:43.588Z,7.20
2023-02-19T08:09:12.249Z,8.57
2023-02-19T08:11:58.526Z,8.80
2023-02-19T08:14:29.048Z,8.00
2023-02-19T08:16:58.237Z,8.87
2023-02-19T08:19:26.717Z,9.27
2023-02-19T08:21:55.051Z,8.00
2023-02-19T08:24:23.488Z,8.37
2023-02-19T08:26:51.847Z,8.47
2023-02-19T08:29:20.251Z,8.57
2023-02-19T08:31:50.136Z,8.90
2023-02-19T08:34:18.583Z,9.90
2023-02-19T08:36:47.053Z,9.67
2023-02-19T08:39:15.510Z,9.20
2023-02-19T08:41:43.967Z,8.60
2023-02-19T08:44:12.393Z,8.97
2023-02-19T08:46:40.868Z,9.37
2023-02-19T08:49:10.602Z,8.53
2023-02-19T08:51:38.977Z,9.27
2023-02-19T08:54:07.556Z,9.40
2023-02-19T08:56:35.935Z,9.03
2023-02-19T08:59:04.358Z,9.27
2023-02-19T09:01:35.041Z,8.53
2023-02-19T09:04:03.702Z,8.60
2023-02-19T09:06:33.556Z,8.63
2023-02-19T09:09:02.026Z,9.30
2023-02-19T09:11:33.378Z,9.23
2023-02-19T09:14:02.224Z,9.40
2023-02-19T09:16:30.501Z,8.37
2023-02-19T09:18:58.960Z,9.47
2023-02-19T09:21:27.584Z,10.17
2023-02-19T09:23:57.588Z,9.57
2023-02-19T09:26:26.195Z,9.60
2023-02-19T09:28:54.756Z,11.07
2023-02-19T09:31:23.187Z,11.43
2023-02-19T09:33:51.828Z,10.03
2023-02-19T09:36:21.236Z,9.60
2023-02-19T09:38:49.606Z,10.10
2023-02-19T09:41:27.569Z,9.60
2023-02-19T09:43:56.700Z,9.40
2023-02-19T09:46:32.108Z,9.70
2023-02-19T09:49:06.669Z,9.87
2023-02-19T09:51:38.016Z,10.27
2023-02-19T09:54:09.036Z,10.13
2023-02-19T09:56:39.203Z,9.60
2023-02-19T09:59:11.964Z,10.63
2023-02-19T10:01:42.145Z,10.33
2023-02-19T10:04:11.906Z,11.30
2023-02-19T10:06:41.822Z,10.83
2023-02-19T10:09:22.273Z,10.43
2023-02-19T10:11:55.063Z,9.83
2023-02-19T10:14:29.390Z,10.43
2023-02-19T10:17:01.351Z,10.00
2023-02-19T10:19:29.840Z,9.73
2023-02-19T10:21:58.646Z,8.40
2023-02-19T10:24:29.793Z,8.10
2023-02-19T10:26:59.756Z,7.70
2023-02-19T10:29:28.258Z,7.33
2023-02-19T10:32:17.384Z,8.23
2023-02-19T10:34:45.991Z,8.30
2023-02-19T10:37:17.313Z,8.53
2023-02-19T10:39:48.018Z,8.83
2023-02-19T10:42:20.564Z,9.80
2023-02-19T10:44:54.796Z,10.23
2023-02-19T10:47:25.204Z,10.83
2023-02-19T10:49:56.844Z,11.17
2023-02-19T10:52:29.394Z,10.60
2023-02-19T10:54:59.814Z,12.83
2023-02-19T10:57:34.828Z,11.70
2023-02-19T11:00:20.169Z,12.53
2023-02-19T11:02:48.549Z,14.00
2023-02-19T11:05:21.134Z,13.20
2023-02-19T11:07:53.667Z,13.00
2023-02-19T11:10:27.822Z,12.87
2023-02-19T11:13:00.938Z,11.10
2023-02-19T11:15:32.416Z,11.60
2023-02-19T11:18:19.640Z,11.47
2023-02-19T11:20:54.509Z,12.30
2023-02-19T11:23:28.066Z,12.67
2023-02-19T11:25:59.211Z,11.50
2023-02-19T11:28:35.239Z,11.50
2023-02-19T11:31:25.505Z,11.40
2023-02-19T11:33:59.530Z,10.30
2023-02-19T11:36:34.352Z,10.27
2023-02-19T11:39:20.861Z,11.87
2023-02-19T11:42:14.085Z,11.90
2023-02-19T11:44:59.308Z,11.53
2023-02-19T11:47:47.249Z,11.97
2023-02-19T11:50:26.146Z,12.00
2023-02-19T11:53:11.222Z,10.67
2023-02-19T11:55:53.805Z,10.83
2023-02-19T11:58:45.402Z,9.50
2023-02-19T12:01:25.211Z,9.13
2023-02-19T12:04:32.893Z,9.53
2023-02-19T12:07:12.457Z,7.63
2023-02-19T12:10:00.049Z,6.83
2023-02-19T12:12:40.186Z,6.73
2023-02-19T12:15:26.164Z,5.70
2023-02-19T12:18:21.144Z,5.00
2023-02-19T12:21:00.461Z,4.80
2023-02-19T12:23:52.920Z,5.03
2023-02-19T12:26:26.945Z,5.17
2023-02-19T12:29:22.665Z,5.70
2023-02-19T12:32:17.835Z,5.83
2023-02-19T12:35:04.428Z,7.43
2023-02-19T12:37:45.304Z,6.87
2023-02-19T12:40:28.183Z,8.30
2023-02-19T12:43:09.254Z,8.33
2023-02-19T12:45:44.026Z,8.70
2023-02-19T12:48:21.767Z,11.60
2023-02-19T12:50:58.249Z,14.43
2023-02-19T12:53:37.497Z,15.47
2023-02-19T12:56:11.893Z,14.67
2023-02-19T12:58:45.530Z,16.10
2023-02-19T13:01:21.037Z,14.67
2023-02-19T13:03:55.054Z,10.37
2023-02-19T13:06:36.153Z,11.00
2023-02-19T13:09:13.063Z,11.03
2023-02-19T13:11:45.722Z,9.87
2023-02-19T13:14:22.548Z,7.13
2023-02-19T13:16:57.218Z,6.70
2023-02-19T13:19:25.744Z,6.00
2023-02-19T13:22:19.689Z,5.93
2023-02-19T13:24:48.259Z,5.33
2023-02-19T13:27:42.076Z,5.00
2023-02-19T13:30:26.228Z,4.03
2023-02-19T13:33:06.423Z,4.40
2023-02-19T13:36:06.230Z,4.50
2023-02-19T13:38:39.447Z,4.00
2023-02-19T13:41:18.225Z,4.10
2023-02-19T13:43:47.738Z,3.23
2023-02-19T13:46:18.696Z,3.50
2023-02-19T13:48:47.123Z,3.30
2023-02-19T13:51:55.068Z,3.30
2023-02-19T13:54:28.613Z,2.97
2023-02-19T13:57:28.702Z,3.10
2023-02-19T13:59:58.758Z,3.00
2023-02-19T14:02:34.225Z,3.13
2023-02-19T14:05:07.302Z,3.13
2023-02-19T14:07:56.372Z,3.27
2023-02-19T14:11:02.787Z,3.23
2023-02-19T14:14:11.722Z,3.00
2023-02-19T14:17:04.732Z,3.50
2023-02-19T14:19:57.366Z,3.33
2023-02-19T14:23:01.438Z,2.90
2023-02-19T14:25:38.257Z,3.40
2023-02-19T14:28:36.315Z,3.80
2023-02-19T14:31:17.551Z,3.10
2023-02-19T14:33:50.221Z,3.23
2023-02-19T14:36:44.283Z,2.90
2023-02-19T14:39:17.607Z,2.87
2023-02-19T14:41:49.940Z,3.33
2023-02-19T14:44:23.500Z,2.67
2023-02-19T14:46:57.879Z,2.90
2023-02-19T14:49:33.897Z,2.80
2023-02-19T14:52:07.029Z,2.27
2023-02-19T14:54:42.596Z,3.07
2023-02-19T14:57:18.608Z,3.30
2023-02-19T14:59:59.016Z,3.23
2023-02-19T15:02:28.592Z,2.93
2023-02-19T15:04:59.118Z,3.17
2023-02-19T15:07:30.977Z,2.87
2023-02-19T15:10:05.049Z,2.13
2023-02-19T15:12:37.098Z,2.60
2023-02-19T15:15:07.330Z,2.80
2023-02-19T15:17:38.535Z,2.77
2023-02-19T15:20:12.866Z,2.37
2023-02-19T15:22:42.770Z,2.13
2023-02-19T15:25:18.266Z,1.90
2023-02-19T15:27:46.722Z,1.90
2023-02-19T15:30:24.028Z,2.00
2023-02-19T15:32:58.253Z,1.60
2023-02-19T15:35:29.975Z,1.93
2023-02-19T15:37:58.687Z,1.40
2023-02-19T15:40:31.625Z,1.20
2023-02-19T15:43:01.205Z,1.60
2023-02-19T15:45:32.694Z,1.83
2023-02-19T15:48:07.129Z,1.07
2023-02-19T15:50:41.317Z,1.10
2023-02-19T15:53:15.372Z,1.80
2023-02-19T15:55:49.694Z,1.93
2023-02-19T15:58:22.439Z,2.03
2023-02-19T16:00:55.096Z,1.77
2023-02-19T16:03:25.426Z,1.87
2023-02-19T16:06:03.780Z,2.47
2023-02-19T16:08:33.232Z,3.10
2023-02-19T16:11:03.753Z,4.03
2023-02-19T16:13:34.239Z,3.77
2023-02-19T16:16:16.178Z,4.20
2023-02-19T16:18:47.623Z,4.13
2023-02-19T16:21:23.894Z,3.93
2023-02-19T16:24:04.976Z,4.00
2023-02-19T16:26:41.133Z,3.73
2023-02-19T16:29:20.498Z,4.40
2023-02-19T16:31:51.211Z,3.87
2023-02-19T16:34:31.459Z,3.53
2023-02-19T16:37:02.021Z,4.63
2023-02-19T16:39:31.344Z,4.07
2023-02-19T16:42:18.446Z,3.30
2023-02-19T16:44:48.399Z,3.73
2023-02-19T16:47:32.599Z,3.90
2023-02-19T16:50:04.941Z,4.03
2023-02-19T16:52:39.271Z,3.83
2023-02-19T16:55:14.327Z,3.70
2023-02-19T16:57:42.843Z,3.47
2023-02-19T17:00:17.945Z,3.53
2023-02-19T17:02:48.436Z,3.10
2023-02-19T17:05:17.639Z,3.40
2023-02-19T17:07:47.873Z,3.33
2023-02-19T17:10:20.092Z,2.60
2023-02-19T17:12:48.542Z,2.77
2023-02-19T17:15:17.084Z,3.47
2023-02-19T17:17:45.617Z,3.33
2023-02-19T17:20:25.416Z,3.20
2023-02-19T17:22:55.304Z,2.67
2023-02-19T17:25:24.539Z,2.43
2023-02-19T17:27:52.986Z,2.70
2023-02-19T17:30:27.442Z,2.40
2023-02-19T17:32:56.002Z,2.20
2023-02-19T17:35:24.741Z,2.23
2023-02-19T17:37:54.595Z,1.70
2023-02-19T17:40:32.593Z,1.87
2023-02-19T17:43:01.664Z,2.07
2023-02-19T17:45:30.532Z,1.53
2023-02-19T17:47:59.102Z,2.30
2023-02-19T17:50:29.975Z,2.00
2023-02-19T17:53:00.132Z,2.20
2023-02-19T17:55:28.827Z,2.50
2023-02-19T17:57:57.327Z,2.00
2023-02-19T18:00:28.262Z,2.17
2023-02-19T18:02:57.461Z,2.37
2023-02-19T18:05:26.317Z,2.57
2023-02-19T18:07:55.002Z,2.43
2023-02-19T18:10:25.506Z,2.20
2023-02-19T18:12:54.139Z,2.33
2023-02-19T18:15:26.354Z,2.17
2023-02-19T18:17:55.875Z,2.40
2023-02-19T18:20:28.957Z,1.60
2023-02-19T18:22:57.840Z,1.77
2023-02-19T18:25:27.915Z,1.73
2023-02-19T18:27:56.395Z,1.57
2023-02-19T18:30:25.323Z,2.07
2023-02-19T18:32:53.891Z,1.60
2023-02-19T18:35:22.812Z,1.70
2023-02-19T18:37:53.024Z,2.20
2023-02-19T18:40:22.226Z,2.47
2023-02-19T18:42:52.110Z,1.83
2023-02-19T18:45:20.798Z,1.60
2023-02-19T18:47:49.660Z,1.30
2023-02-19T18:50:19.353Z,1.87
2023-02-19T18:52:47.943Z,2.00
2023-02-19T18:55:16.606Z,1.60
2023-02-19T18:57:45.405Z,1.70
2023-02-19T19:00:19.376Z,1.70
2023-02-19T19:02:51.343Z,1.47
2023-02-19T19:05:23.297Z,1.77
2023-02-19T19:07:52.604Z,1.93
2023-02-19T19:10:24.174Z,1.77
2023-02-19T19:12:54.237Z,1.80
2023-02-19T19:15:24.300Z,1.73
2023-02-19T19:17:55.735Z,1.70
2023-02-19T19:20:25.116Z,1.60
2023-02-19T19:22:54.391Z,1.77
2023-02-19T19:25:24.008Z,1.50
2023-02-19T19:27:55.875Z,1.20
2023-02-19T19:30:25.952Z,1.70
2023-02-19T19:32:54.523Z,1.50
2023-02-19T19:35:23.987Z,1.20
2023-02-19T19:37:52.564Z,1.37
2023-02-19T19:40:21.423Z,1.60
2023-02-19T19:42:52.360Z,1.80
2023-02-19T19:45:21.519Z,1.47
2023-02-19T19:47:53.131Z,1.90
2023-02-19T19:50:21.905Z,1.40
2023-02-19T19:52:50.344Z,1.53
2023-02-19T19:55:21.234Z,2.20
2023-02-19T19:57:49.919Z,1.60
2023-02-19T20:00:19.791Z,1.97
2023-02-19T20:02:48.402Z,2.00
2023-02-19T20:05:18.673Z,1.93
2023-02-19T20:07:47.875Z,1.43
2023-02-19T20:10:20.132Z,1.63
2023-02-19T20:12:48.723Z,1.53
2023-02-19T20:15:21.881Z,1.70
2023-02-19T20:17:50.658Z,1.57
2023-02-19T20:20:22.768Z,1.97
2023-02-19T20:22:51.923Z,2.10
2023-02-19T20:25:21.486Z,1.90
2023-02-19T20:27:50.660Z,1.53
2023-02-19T20:30:20.248Z,1.70
2023-02-19T20:32:48.805Z,1.57
2023-02-19T20:35:18.839Z,1.60
2023-02-19T20:37:49.570Z,2.03
2023-02-19T20:40:19.475Z,1.90
2023-02-19T20:42:48.140Z,1.80
2023-02-19T20:45:17.974Z,1.93
2023-02-19T20:47:46.510Z,1.60
2023-02-19T20:50:18.679Z,1.90
2023-02-19T20:52:49.290Z,2.30
2023-02-19T20:55:18.111Z,1.93
2023-02-19T20:57:46.845Z,2.13
2023-02-19T21:00:17.093Z,2.60
2023-02-19T21:02:45.497Z,2.00
2023-02-19T21:05:14.647Z,2.37
2023-02-19T21:07:43.511Z,2.10
2023-02-19T21:10:13.760Z,2.60
2023-02-19T21:12:42.253Z,2.40
2023-02-19T21:15:11.003Z,3.10
2023-02-19T21:17:39.307Z,2.97
2023-02-19T21:20:09.255Z,3.00
2023-02-19T21:22:37.975Z,3.77
2023-02-19T21:25:07.080Z,3.27
2023-02-19T21:27:37.403Z,2.57
2023-02-19T21:30:09.796Z,2.20
2023-02-19T21:32:38.509Z,2.40
2023-02-19T21:35:10.500Z,3.17
2023-02-19T21:37:43.048Z,2.97
2023-02-19T21:40:13.531Z,3.30
2023-02-19T21:42:43.445Z,2.77
2023-02-19T21:45:11.941Z,3.43
2023-02-19T21:47:40.611Z,3.57
2023-02-19T21:50:09.802Z,3.53
2023-02-19T21:52:38.494Z,3.27
2023-02-19T21:55:07.841Z,3.60
2023-02-19T21:57:36.502Z,5.07
2023-02-19T22:00:08.623Z,4.23
2023-02-19T22:02:37.283Z,4.07
2023-02-19T22:05:06.004Z,3.90
2023-02-19T22:07:34.465Z,3.90
2023-02-19T22:10:03.000Z,4.40
2023-02-19T22:12:31.577Z,4.57
2023-02-19T22:15:00.015Z,4.40
2023-02-19T22:17:30.095Z,4.80
2023-02-19T22:20:00.707Z,4.80
2023-02-19T22:22:29.117Z,5.20
2023-02-19T22:24:57.532Z,4.83
2023-02-19T22:27:25.993Z,4.90
2023-02-19T22:29:54.373Z,5.87
2023-02-19T22:32:22.831Z,6.10
2023-02-19T22:34:52.647Z,5.37
2023-02-19T22:37:21.105Z,5.83
2023-02-19T22:39:49.663Z,5.97
2023-02-19T22:42:19.143Z,7.00
2023-02-19T22:44:47.564Z,6.57
2023-02-19T22:47:16.102Z,7.00
2023-02-19T22:49:45.529Z,7.03
2023-02-19T22:52:15.474Z,7.40
2023-02-19T22:54:44.099Z,8.10
2023-02-19T22:57:12.609Z,8.63
2023-02-19T22:59:40.968Z,9.07
2023-02-19T23:02:09.611Z,9.00
2023-02-19T23:04:38.119Z,9.87
2023-02-19T23:07:07.143Z,10.10
2023-02-19T23:09:37.335Z,10.13
2023-02-19T23:12:07.833Z,12.53
2023-02-19T23:14:36.742Z,11.57
2023-02-19T23:17:05.395Z,11.13
2023-02-19T23:19:34.004Z,10.07
2023-02-19T23:22:03.793Z,11.07
2023-02-19T23:24:32.747Z,10.63
2023-02-19T23:27:02.630Z,12.07
2023-02-19T23:29:31.681Z,10.90
2023-02-19T23:32:01.017Z,11.67
2023-02-19T23:34:29.662Z,12.77
2023-02-19T23:36:59.616Z,10.93
2023-02-19T23:39:28.001Z,12.03
2023-02-19T23:41:58.131Z,12.63
2023-02-19T23:44:28.167Z,11.67
2023-02-19T23:46:56.736Z,12.33
2023-02-19T23:49:25.412Z,11.90
2023-02-19T23:51:53.765Z,12.77
2023-02-19T23:54:22.656Z,12.83
2023-02-19T23:56:51.076Z,13.33
2023-02-19T23:59:19.373Z,13.47
