createdAt,value
2019-06-15T00:01:05.621Z,6.60
2019-06-15T00:03:54.982Z,4.77
2019-06-15T00:24:10.301Z,10.63
2019-06-15T00:32:39.697Z,8.40
2019-06-15T00:35:10.357Z,6.80
2019-06-15T00:37:43.872Z,8.80
2019-06-15T00:40:16.034Z,7.40
2019-06-15T00:42:58.032Z,5.90
2019-06-15T00:45:38.741Z,7.67
2019-06-15T00:48:20.344Z,8.00
2019-06-15T00:51:01.796Z,5.73
2019-06-15T00:53:44.398Z,7.70
2019-06-15T00:56:27.204Z,5.47
2019-06-15T00:59:09.683Z,7.37
2019-06-15T01:01:42.314Z,8.17
2019-06-15T01:04:13.925Z,7.60
2019-06-15T01:06:44.227Z,7.63
2019-06-15T01:09:33.666Z,9.13
2019-06-15T01:12:23.832Z,5.57
2019-06-15T01:15:16.032Z,8.70
2019-06-15T01:17:46.533Z,8.33
2019-06-15T01:20:20.808Z,3.90
2019-06-15T01:22:53.253Z,10.33
2019-06-15T01:25:24.558Z,9.93
2019-06-15T01:28:14.788Z,5.43
2019-06-15T01:31:04.187Z,9.73
2019-06-15T01:33:34.628Z,6.67
2019-06-15T01:36:06.027Z,6.80
2019-06-15T01:38:59.365Z,10.40
2019-06-15T01:41:48.959Z,8.27
2019-06-15T01:44:38.753Z,5.90
2019-06-15T01:47:28.291Z,6.93
2019-06-15T01:50:17.791Z,7.97
2019-06-15T01:52:48.140Z,6.33
2019-06-15T01:55:21.145Z,8.20
2019-06-15T01:57:50.781Z,7.60
2019-06-15T02:00:26.370Z,6.60
2019-06-15T02:02:56.617Z,7.07
2019-06-15T02:05:27.327Z,5.47
2019-06-15T02:07:57.683Z,7.10
2019-06-15T02:10:49.631Z,9.27
2019-06-15T02:13:19.951Z,5.90
2019-06-15T02:15:50.513Z,10.53
2019-06-15T02:18:21.131Z,6.73
2019-06-15T02:21:10.485Z,4.10
2019-06-15T02:24:00.102Z,6.00
2019-06-15T02:26:49.438Z,6.50
2019-06-15T02:29:39.040Z,8.10
2019-06-15T02:32:28.671Z,7.30
2019-06-15T02:34:58.977Z,4.57
2019-06-15T02:37:48.237Z,4.90
2019-06-15T02:40:18.646Z,5.70
2019-06-15T02:42:48.945Z,6.67
2019-06-15T02:45:19.857Z,8.57
2019-06-15T02:47:50.294Z,8.93
2019-06-15T02:50:39.985Z,8.93
2019-06-15T02:53:29.272Z,12.20
2019-06-15T02:55:59.970Z,7.23
2019-06-15T02:58:49.320Z,6.87
2019-06-15T03:01:19.746Z,7.87
2019-06-15T03:03:50.060Z,6.03
2019-06-15T03:06:41.010Z,7.93
2019-06-15T03:09:23.090Z,7.00
2019-06-15T03:11:53.630Z,12.00
2019-06-15T03:14:24.590Z,4.43
2019-06-15T03:17:14.388Z,7.77
2019-06-15T03:19:47.943Z,5.37
2019-06-15T03:22:37.564Z,6.40
2019-06-15T03:25:26.959Z,6.07
2019-06-15T03:27:57.325Z,7.80
2019-06-15T03:30:46.815Z,4.33
2019-06-15T03:33:17.217Z,6.47
2019-06-15T03:35:47.547Z,7.43
2019-06-15T03:38:36.917Z,7.73
2019-06-15T03:41:07.844Z,6.03
2019-06-15T03:43:57.901Z,5.33
2019-06-15T03:46:48.420Z,7.20
2019-06-15T03:49:21.104Z,7.63
2019-06-15T03:52:11.676Z,6.57
2019-06-15T03:54:42.043Z,7.90
2019-06-15T03:57:12.347Z,6.50
2019-06-15T04:00:04.038Z,7.13
2019-06-15T04:02:53.575Z,9.87
2019-06-15T04:05:28.345Z,4.67
2019-06-15T04:08:17.623Z,9.33
2019-06-15T04:11:07.175Z,9.40
2019-06-15T04:13:37.751Z,8.70
2019-06-15T04:16:19.294Z,7.13
2019-06-15T04:18:50.574Z,6.50
2019-06-15T04:21:21.559Z,7.47
2019-06-15T04:23:51.940Z,10.43
2019-06-15T04:26:42.562Z,6.80
2019-06-15T04:29:32.208Z,4.67
2019-06-15T04:32:04.399Z,4.90
2019-06-15T04:34:58.060Z,7.13
2019-06-15T04:37:29.163Z,8.70
2019-06-15T04:40:19.357Z,7.47
2019-06-15T04:43:09.457Z,8.93
2019-06-15T04:48:56.211Z,6.60
2019-06-15T04:51:30.147Z,7.50
2019-06-15T04:54:20.608Z,4.27
2019-06-15T05:00:08.284Z,6.43
2019-06-15T05:02:39.111Z,7.30
2019-06-15T05:08:54.065Z,6.10
2019-06-15T05:13:57.267Z,7.17
2019-06-15T05:19:35.295Z,6.90
2019-06-15T05:22:17.326Z,7.87
2019-06-15T05:25:00.201Z,6.17
2019-06-15T05:27:42.412Z,7.37
2019-06-15T05:39:15.266Z,7.03
2019-06-15T05:41:45.726Z,5.70
2019-06-15T05:44:16.608Z,5.30
2019-06-15T05:46:47.277Z,4.97
2019-06-15T05:49:19.522Z,6.33
2019-06-15T05:51:50.013Z,7.63
2019-06-15T05:57:21.518Z,7.80
2019-06-15T06:00:09.704Z,8.27
2019-06-15T06:02:44.360Z,7.13
2019-06-15T06:05:15.793Z,4.03
2019-06-15T06:07:46.398Z,9.13
2019-06-15T06:10:17.455Z,9.70
2019-06-15T06:13:07.187Z,6.73
2019-06-15T06:15:56.626Z,6.33
2019-06-15T06:18:26.975Z,5.67
2019-06-15T06:21:16.324Z,10.10
2019-06-15T06:23:48.230Z,6.60
2019-06-15T06:26:19.220Z,5.80
2019-06-15T06:29:09.969Z,9.47
2019-06-15T06:31:40.955Z,5.13
2019-06-15T06:34:22.171Z,4.23
2019-06-15T06:36:52.569Z,3.83
2019-06-15T06:42:15.924Z,3.57
2019-06-15T06:45:06.495Z,4.20
2019-06-15T06:47:56.158Z,6.10
2019-06-15T06:50:32.850Z,4.07
2019-06-15T06:53:22.426Z,5.03
2019-06-15T06:55:53.525Z,3.83
2019-06-15T06:58:28.347Z,3.17
2019-06-15T07:01:00.401Z,2.90
2019-06-15T07:03:49.765Z,8.70
2019-06-15T07:06:39.183Z,10.20
2019-06-15T07:09:21.202Z,5.57
2019-06-15T07:12:00.338Z,8.20
2019-06-15T07:14:31.608Z,4.37
2019-06-15T07:20:23.042Z,4.30
2019-06-15T07:23:31.855Z,2.93
2019-06-15T07:26:01.507Z,2.40
2019-06-15T07:28:51.079Z,3.27
2019-06-15T07:31:22.219Z,3.87
2019-06-15T07:33:52.896Z,4.33
2019-06-15T07:40:25.106Z,3.90
2019-06-15T07:43:14.787Z,1.60
2019-06-15T07:45:56.860Z,3.43
2019-06-15T07:48:27.399Z,1.90
2019-06-15T07:50:58.992Z,2.87
2019-06-15T07:53:29.365Z,2.50
2019-06-15T07:56:19.145Z,2.37
2019-06-15T07:59:09.873Z,2.93
2019-06-15T08:02:01.235Z,2.13
2019-06-15T08:04:54.125Z,2.70
2019-06-15T08:07:55.025Z,1.27
2019-06-15T08:10:26.233Z,3.80
2019-06-15T08:13:22.548Z,4.07
2019-06-15T08:16:11.888Z,0.60
2019-06-15T08:19:41.062Z,1.37
2019-06-15T08:22:11.673Z,1.60
2019-06-15T08:24:49.091Z,1.10
2019-06-15T08:28:17.568Z,1.70
2019-06-15T08:30:46.612Z,1.00
2019-06-15T08:33:17.687Z,1.00
2019-06-15T08:35:49.195Z,3.40
2019-06-15T08:38:19.527Z,1.40
2019-06-15T08:40:58.402Z,2.20
2019-06-15T08:46:45.642Z,1.90
2019-06-15T08:49:35.459Z,1.00
2019-06-15T08:52:27.784Z,1.60
2019-06-15T08:55:17.434Z,2.27
2019-06-15T08:58:07.098Z,1.90
2019-06-15T09:00:58.829Z,2.10
2019-06-15T09:03:55.408Z,1.53
2019-06-15T09:06:46.371Z,2.33
2019-06-15T09:09:36.128Z,2.30
2019-06-15T09:12:28.243Z,1.53
2019-06-15T09:15:02.202Z,2.30
2019-06-15T09:17:43.381Z,1.70
2019-06-15T09:20:15.316Z,2.37
2019-06-15T09:23:06.248Z,2.20
2019-06-15T09:25:37.290Z,2.83
2019-06-15T09:28:28.315Z,0.80
2019-06-15T09:30:59.035Z,4.50
2019-06-15T09:33:48.731Z,2.07
2019-06-15T09:36:20.474Z,1.23
2019-06-15T09:38:51.574Z,2.90
2019-06-15T09:41:46.565Z,2.90
2019-06-15T09:44:28.165Z,2.80
2019-06-15T09:50:34.086Z,1.80
2019-06-15T09:53:24.048Z,2.53
2019-06-15T09:56:00.909Z,6.10
2019-06-15T09:58:49.801Z,2.13
2019-06-15T10:01:20.788Z,1.63
2019-06-15T10:03:51.969Z,5.13
2019-06-15T10:06:24.665Z,2.10
2019-06-15T10:08:55.959Z,1.83
2019-06-15T10:14:32.059Z,2.50
2019-06-15T10:17:03.524Z,3.10
2019-06-15T10:19:36.906Z,2.50
2019-06-15T10:22:07.588Z,2.07
2019-06-15T10:24:40.888Z,1.83
2019-06-15T10:27:12.626Z,1.20
2019-06-15T10:30:02.459Z,1.73
2019-06-15T10:32:52.839Z,2.47
2019-06-15T10:35:43.603Z,1.50
2019-06-15T10:38:33.902Z,1.43
2019-06-15T10:41:24.353Z,2.40
2019-06-15T10:44:16.261Z,1.43
2019-06-15T10:46:48.814Z,2.23
2019-06-15T10:49:19.855Z,1.07
2019-06-15T10:51:50.676Z,3.43
2019-06-15T10:54:21.853Z,1.47
2019-06-15T10:56:54.951Z,3.53
2019-06-15T10:59:56.807Z,1.93
2019-06-15T11:03:00.711Z,2.30
2019-06-15T11:05:44.909Z,2.43
2019-06-15T11:08:13.205Z,1.73
2019-06-15T11:11:08.585Z,2.37
2019-06-15T11:13:52.366Z,0.87
2019-06-15T11:16:47.642Z,2.50
2019-06-15T11:19:22.176Z,2.60
2019-06-15T11:21:54.128Z,1.77
2019-06-15T11:24:24.495Z,1.60
2019-06-15T11:26:55.117Z,1.47
2019-06-15T11:29:27.763Z,2.20
2019-06-15T11:31:58.689Z,2.47
2019-06-15T11:34:48.400Z,3.40
2019-06-15T11:37:37.929Z,1.77
2019-06-15T11:40:28.592Z,2.33
2019-06-15T11:43:01.535Z,2.07
2019-06-15T11:45:53.732Z,1.73
2019-06-15T11:48:28.716Z,1.53
2019-06-15T11:50:59.033Z,1.23
2019-06-15T11:53:54.621Z,2.17
2019-06-15T11:56:44.818Z,2.60
2019-06-15T11:59:34.424Z,2.00
2019-06-15T12:02:16.222Z,2.17
2019-06-15T12:05:09.213Z,4.30
2019-06-15T12:07:40.518Z,1.57
2019-06-15T12:10:12.699Z,1.40
2019-06-15T12:12:46.084Z,1.93
2019-06-15T12:16:10.446Z,4.27
2019-06-15T12:19:00.167Z,2.07
2019-06-15T12:21:49.922Z,3.00
2019-06-15T12:24:22.948Z,3.03
2019-06-15T12:27:15.478Z,1.20
2019-06-15T12:33:01.309Z,2.63
2019-06-15T12:38:35.501Z,2.00
2019-06-15T12:41:36.455Z,1.73
2019-06-15T12:49:51.067Z,1.77
2019-06-15T12:55:17.128Z,0.80
2019-06-15T12:58:07.293Z,1.30
2019-06-15T13:01:03.362Z,3.13
2019-06-15T13:03:35.862Z,3.50
2019-06-15T13:06:07.184Z,1.47
2019-06-15T13:08:38.715Z,1.00
2019-06-15T13:11:31.490Z,1.23
2019-06-15T13:17:39.251Z,1.10
2019-06-15T13:20:49.454Z,1.10
2019-06-15T13:23:42.753Z,1.57
2019-06-15T13:26:13.159Z,2.63
2019-06-15T13:29:04.236Z,1.30
2019-06-15T13:31:37.917Z,1.70
2019-06-15T13:34:09.796Z,1.20
2019-06-15T13:37:00.314Z,1.27
2019-06-15T13:39:32.689Z,1.30
2019-06-15T13:42:22.910Z,3.87
2019-06-15T13:44:58.847Z,1.60
2019-06-15T13:50:47.622Z,2.27
2019-06-15T13:53:38.009Z,1.20
2019-06-15T13:56:27.607Z,1.77
2019-06-15T13:59:17.219Z,1.83
2019-06-15T14:02:07.074Z,1.20
2019-06-15T14:05:03.581Z,1.57
2019-06-15T14:07:52.955Z,1.93
2019-06-15T14:10:24.842Z,1.60
2019-06-15T14:13:01.161Z,1.40
2019-06-15T14:15:31.853Z,1.43
2019-06-15T14:18:03.162Z,2.23
2019-06-15T14:20:54.759Z,1.10
2019-06-15T14:23:44.820Z,1.13
2019-06-15T14:26:21.844Z,4.17
2019-06-15T14:31:51.863Z,1.17
2019-06-15T14:34:41.049Z,1.40
2019-06-15T14:37:45.096Z,1.50
2019-06-15T14:40:16.543Z,1.17
2019-06-15T14:42:47.448Z,1.30
2019-06-15T14:45:24.785Z,1.70
2019-06-15T14:49:29.015Z,1.10
2019-06-15T14:50:47.414Z,1.27
2019-06-15T14:53:17.990Z,1.27
2019-06-15T14:56:08.688Z,1.37
2019-06-15T14:58:40.137Z,0.90
2019-06-15T15:01:10.607Z,2.20
2019-06-15T15:03:40.900Z,2.30
2019-06-15T15:09:46.022Z,1.10
2019-06-15T15:12:26.547Z,1.50
2019-06-15T15:21:08.610Z,1.80
2019-06-15T15:23:39.542Z,2.47
2019-06-15T15:26:36.925Z,3.30
2019-06-15T15:29:16.400Z,1.23
2019-06-15T15:34:31.415Z,1.30
2019-06-15T15:37:01.865Z,1.30
2019-06-15T15:39:35.600Z,1.60
2019-06-15T15:42:26.670Z,2.20
2019-06-15T15:45:37.009Z,1.40
2019-06-15T15:48:26.781Z,1.90
2019-06-15T15:50:57.428Z,2.80
2019-06-15T15:57:06.420Z,2.30
2019-06-15T16:02:45.516Z,1.50
2019-06-15T16:05:26.509Z,3.20
2019-06-15T16:07:56.970Z,1.70
2019-06-15T16:10:28.173Z,1.53
2019-06-15T16:13:10.141Z,1.50
2019-06-15T16:15:52.225Z,2.10
2019-06-15T16:21:29.949Z,1.83
2019-06-15T16:24:01.189Z,8.73
2019-06-15T16:26:32.692Z,3.33
2019-06-15T16:31:56.449Z,2.13
2019-06-15T16:34:27.070Z,1.73
2019-06-15T16:37:16.944Z,2.20
2019-06-15T16:42:49.430Z,2.03
2019-06-15T16:45:22.052Z,1.80
2019-06-15T16:48:11.530Z,2.60
2019-06-15T16:51:06.729Z,1.57
2019-06-15T16:53:51.243Z,1.67
2019-06-15T16:56:46.615Z,1.93
2019-06-15T16:59:25.108Z,2.33
2019-06-15T17:02:18.929Z,2.27
2019-06-15T17:07:39.674Z,2.07
2019-06-15T17:10:11.337Z,1.50
2019-06-15T17:12:56.080Z,3.00
2019-06-15T17:21:17.159Z,1.73
2019-06-15T17:23:47.786Z,3.23
2019-06-15T17:26:18.255Z,3.37
2019-06-15T17:28:51.997Z,1.63
2019-06-15T17:31:23.532Z,2.53
2019-06-15T17:33:56.311Z,2.80
2019-06-15T17:36:52.984Z,3.10
2019-06-15T17:39:43.664Z,2.73
2019-06-15T17:42:33.953Z,2.40
2019-06-15T17:45:06.646Z,1.97
2019-06-15T17:47:40.783Z,1.73
2019-06-15T17:50:36.284Z,2.13
2019-06-15T17:56:29.682Z,2.73
2019-06-15T17:59:00.975Z,2.77
2019-06-15T18:01:31.536Z,1.90
2019-06-15T18:04:02.275Z,3.20
2019-06-15T18:06:32.738Z,2.03
2019-06-15T18:11:46.604Z,8.20
2019-06-15T18:14:17.715Z,2.20
2019-06-15T18:20:10.647Z,1.90
2019-06-15T18:22:42.538Z,2.67
2019-06-15T18:25:17.860Z,3.83
2019-06-15T18:27:48.284Z,6.07
2019-06-15T18:30:18.742Z,5.20
2019-06-15T18:33:10.650Z,3.87
2019-06-15T18:35:41.850Z,4.57
2019-06-15T18:38:32.992Z,1.93
2019-06-15T18:41:07.080Z,2.07
2019-06-15T18:46:31.087Z,2.47
2019-06-15T18:49:01.702Z,2.73
2019-06-15T18:51:51.577Z,2.23
2019-06-15T18:54:21.923Z,1.93
2019-06-15T18:56:53.272Z,1.90
2019-06-15T18:59:26.101Z,2.87
2019-06-15T19:01:56.271Z,2.10
2019-06-15T19:04:30.755Z,2.03
2019-06-15T19:06:59.974Z,4.47
2019-06-15T19:09:49.549Z,2.47
2019-06-15T19:12:20.980Z,3.37
2019-06-15T19:14:56.178Z,3.57
2019-06-15T19:17:27.825Z,2.67
2019-06-15T19:19:58.114Z,3.00
2019-06-15T19:22:48.613Z,3.90
2019-06-15T19:25:39.993Z,5.53
2019-06-15T19:28:30.905Z,2.87
2019-06-15T19:31:01.603Z,2.70
2019-06-15T19:33:33.718Z,2.73
2019-06-15T19:36:25.868Z,2.17
2019-06-15T19:39:16.551Z,3.43
2019-06-15T19:41:50.941Z,3.30
2019-06-15T19:44:21.358Z,2.87
2019-06-15T19:47:23.390Z,3.43
2019-06-15T19:50:16.478Z,4.30
2019-06-15T19:53:07.420Z,5.67
2019-06-15T19:55:47.234Z,3.10
2019-06-15T19:58:19.588Z,4.10
2019-06-15T20:01:09.501Z,4.47
2019-06-15T20:04:00.539Z,2.73
2019-06-15T20:06:32.609Z,5.37
2019-06-15T20:12:06.739Z,8.23
2019-06-15T20:14:38.752Z,5.30
2019-06-15T20:17:10.717Z,3.80
2019-06-15T20:19:41.352Z,2.93
2019-06-15T20:22:12.178Z,2.33
2019-06-15T20:25:06.654Z,4.83
2019-06-15T20:27:40.274Z,3.50
2019-06-15T20:30:39.955Z,4.27
2019-06-15T20:33:10.522Z,3.47
2019-06-15T20:35:52.115Z,3.77
2019-06-15T20:38:22.786Z,2.83
2019-06-15T20:40:53.481Z,3.33
2019-06-15T20:43:27.104Z,2.93
2019-06-15T20:45:58.000Z,4.23
2019-06-15T20:48:49.701Z,3.47
2019-06-15T20:51:21.184Z,3.87
2019-06-15T20:53:51.758Z,4.77
2019-06-15T20:56:26.915Z,2.97
2019-06-15T21:02:38.602Z,3.20
2019-06-15T21:08:40.716Z,6.77
2019-06-15T21:11:36.062Z,5.77
2019-06-15T21:16:56.735Z,4.03
2019-06-15T21:19:26.744Z,3.50
2019-06-15T21:21:57.175Z,2.43
2019-06-15T21:24:46.533Z,3.10
2019-06-15T21:27:16.940Z,2.40
2019-06-15T21:29:47.258Z,2.47
2019-06-15T21:32:37.085Z,2.67
2019-06-15T21:35:08.624Z,4.80
2019-06-15T21:38:18.670Z,2.70
2019-06-15T21:41:08.294Z,2.83
2019-06-15T21:43:57.879Z,5.07
2019-06-15T21:46:50.414Z,3.87
2019-06-15T21:49:20.722Z,4.40
2019-06-15T21:52:10.404Z,5.70
2019-06-15T21:54:59.897Z,9.70
2019-06-15T21:57:42.264Z,3.77
2019-06-15T22:03:21.048Z,4.67
2019-06-15T22:06:12.062Z,6.33
2019-06-15T22:09:01.409Z,6.20
2019-06-15T22:11:51.186Z,4.93
2019-06-15T22:14:41.814Z,5.17
2019-06-15T22:20:35.969Z,6.33
2019-06-15T22:23:26.936Z,8.23
2019-06-15T22:26:17.934Z,10.13
2019-06-15T22:29:20.819Z,10.33
2019-06-15T22:35:23.702Z,9.13
2019-06-15T22:38:13.346Z,7.97
2019-06-15T22:40:43.879Z,7.33
2019-06-15T22:43:36.849Z,9.13
2019-06-15T22:46:07.713Z,9.50
2019-06-15T22:48:47.012Z,8.60
2019-06-15T22:51:17.981Z,7.73
2019-06-15T22:54:08.311Z,9.83
2019-06-15T22:57:06.167Z,10.23
2019-06-15T22:59:59.926Z,9.47
2019-06-15T23:02:50.756Z,10.83
2019-06-15T23:05:41.567Z,10.03
2019-06-15T23:08:31.853Z,9.10
2019-06-15T23:11:22.350Z,7.53
2019-06-15T23:14:06.623Z,9.93
2019-06-15T23:19:46.085Z,11.83
2019-06-15T23:22:28.755Z,9.03
2019-06-15T23:25:10.313Z,9.60
2019-06-15T23:27:51.929Z,8.67
2019-06-15T23:30:36.356Z,11.73
2019-06-15T23:33:17.329Z,7.77
2019-06-15T23:35:53.623Z,7.73
2019-06-15T23:38:26.864Z,8.13
2019-06-15T23:40:58.211Z,9.07
2019-06-15T23:43:47.746Z,8.00
2019-06-15T23:46:18.559Z,9.57
2019-06-15T23:49:08.543Z,6.47
2019-06-15T23:51:58.140Z,7.23
2019-06-15T23:54:48.205Z,7.10
2019-06-15T23:57:37.848Z,7.53
