createdAt,value
2019-01-25T00:01:14.247Z,27.47
2019-01-25T00:03:46.442Z,27.17
2019-01-25T00:06:18.902Z,25.57
2019-01-25T00:08:49.463Z,26.77
2019-01-25T00:11:22.563Z,27.17
2019-01-25T00:13:52.096Z,27.13
2019-01-25T00:16:24.933Z,26.23
2019-01-25T00:18:54.802Z,25.57
2019-01-25T00:21:28.123Z,26.77
2019-01-25T00:23:57.911Z,27.33
2019-01-25T00:26:29.104Z,26.47
2019-01-25T00:29:00.483Z,25.23
2019-01-25T00:31:32.815Z,25.90
2019-01-25T00:34:05.468Z,28.33
2019-01-25T00:36:35.235Z,26.70
2019-01-25T00:39:07.603Z,25.40
2019-01-25T00:41:37.748Z,27.17
2019-01-25T00:44:08.630Z,27.20
2019-01-25T00:46:38.256Z,24.57
2019-01-25T00:49:08.975Z,25.27
2019-01-25T00:51:39.868Z,26.17
2019-01-25T00:54:09.647Z,27.73
2019-01-25T00:56:40.923Z,26.00
2019-01-25T00:59:14.043Z,26.70
2019-01-25T01:01:43.766Z,24.63
2019-01-25T01:04:14.943Z,25.03
2019-01-25T01:06:47.378Z,26.53
2019-01-25T01:09:16.912Z,26.67
2019-01-25T01:11:46.760Z,26.20
2019-01-25T01:14:16.398Z,24.50
2019-01-25T01:16:47.123Z,26.97
2019-01-25T01:19:16.892Z,25.20
2019-01-25T01:21:47.687Z,25.17
2019-01-25T01:24:17.472Z,26.07
2019-01-25T01:26:50.117Z,23.30
2019-01-25T01:29:22.447Z,25.37
2019-01-25T01:31:52.163Z,25.60
2019-01-25T01:34:21.889Z,24.50
2019-01-25T01:36:51.670Z,25.80
2019-01-25T01:39:21.323Z,25.07
2019-01-25T01:41:51.064Z,24.60
2019-01-25T01:44:22.156Z,25.20
2019-01-25T01:46:54.859Z,25.50
2019-01-25T01:49:26.273Z,25.87
2019-01-25T01:51:56.119Z,27.60
2019-01-25T01:54:25.821Z,26.43
2019-01-25T01:56:58.481Z,26.23
2019-01-25T01:59:29.291Z,23.77
2019-01-25T02:02:00.163Z,25.57
2019-01-25T02:04:31.495Z,26.40
2019-01-25T02:07:01.221Z,26.07
2019-01-25T02:09:32.597Z,25.70
2019-01-25T02:12:02.230Z,25.83
2019-01-25T02:14:31.823Z,28.53
2019-01-25T02:17:04.503Z,25.80
2019-01-25T02:19:36.036Z,26.03
2019-01-25T02:22:06.047Z,26.67
2019-01-25T02:24:35.963Z,28.23
2019-01-25T02:27:07.115Z,28.07
2019-01-25T02:29:38.129Z,28.80
2019-01-25T02:32:07.942Z,28.10
2019-01-25T02:34:37.611Z,27.47
2019-01-25T02:37:07.591Z,26.30
2019-01-25T02:39:37.398Z,27.30
2019-01-25T02:42:08.724Z,27.63
2019-01-25T02:44:41.931Z,26.87
2019-01-25T02:47:11.925Z,27.77
2019-01-25T02:49:45.157Z,28.13
2019-01-25T02:52:17.183Z,29.47
2019-01-25T02:54:49.683Z,27.43
2019-01-25T02:57:20.581Z,29.40
2019-01-25T02:59:50.443Z,28.53
2019-01-25T03:02:21.054Z,30.50
2019-01-25T03:04:52.535Z,28.90
2019-01-25T03:07:22.311Z,29.33
2019-01-25T03:09:53.111Z,30.97
2019-01-25T03:12:24.830Z,27.73
2019-01-25T03:14:54.507Z,29.40
2019-01-25T03:17:24.285Z,29.97
2019-01-25T03:19:54.003Z,31.20
2019-01-25T03:22:23.763Z,28.90
2019-01-25T03:24:54.555Z,30.33
2019-01-25T03:27:25.740Z,31.17
2019-01-25T03:29:55.379Z,30.37
2019-01-25T03:32:25.096Z,33.10
2019-01-25T03:34:57.303Z,30.00
2019-01-25T03:37:29.040Z,31.30
2019-01-25T03:39:58.888Z,32.03
2019-01-25T03:42:28.712Z,31.73
2019-01-25T03:44:58.552Z,30.47
2019-01-25T03:47:29.208Z,32.73
2019-01-25T03:49:58.920Z,33.07
2019-01-25T03:52:28.904Z,33.10
2019-01-25T03:55:01.552Z,31.43
2019-01-25T03:57:32.725Z,31.23
2019-01-25T04:00:03.691Z,32.50
2019-01-25T04:02:33.302Z,31.30
2019-01-25T04:05:06.463Z,28.10
2019-01-25T04:07:36.160Z,29.30
2019-01-25T04:10:08.323Z,28.57
2019-01-25T04:12:38.365Z,29.00
2019-01-25T04:15:11.495Z,31.07
2019-01-25T04:17:43.887Z,31.03
2019-01-25T04:20:14.638Z,30.33
2019-01-25T04:22:44.303Z,29.70
2019-01-25T04:25:17.979Z,29.77
2019-01-25T04:27:50.768Z,31.97
2019-01-25T04:30:33.002Z,31.33
2019-01-25T04:33:02.830Z,31.43
2019-01-25T04:35:35.540Z,31.27
2019-01-25T04:38:06.379Z,29.40
2019-01-25T04:40:37.888Z,32.57
2019-01-25T04:43:07.835Z,33.27
2019-01-25T04:45:39.372Z,32.50
2019-01-25T04:48:14.750Z,31.73
2019-01-25T04:50:48.163Z,30.87
2019-01-25T04:53:18.034Z,31.70
2019-01-25T04:55:47.727Z,33.47
2019-01-25T04:58:20.518Z,33.83
2019-01-25T05:00:50.509Z,32.80
2019-01-25T05:03:21.646Z,32.97
2019-01-25T05:05:54.540Z,36.33
2019-01-25T05:08:25.263Z,35.10
2019-01-25T05:10:56.105Z,37.53
2019-01-25T05:13:25.869Z,33.77
2019-01-25T05:15:55.574Z,35.80
2019-01-25T05:18:27.087Z,37.53
2019-01-25T05:20:56.973Z,37.93
2019-01-25T05:23:28.461Z,36.87
2019-01-25T05:25:58.255Z,38.77
2019-01-25T05:28:29.129Z,39.53
2019-01-25T05:31:00.967Z,36.67
2019-01-25T05:33:30.731Z,38.67
2019-01-25T05:36:02.319Z,38.97
2019-01-25T05:38:32.035Z,35.30
2019-01-25T05:41:01.764Z,36.30
2019-01-25T05:43:43.081Z,34.37
2019-01-25T05:46:27.996Z,37.97
2019-01-25T05:48:57.905Z,39.40
2019-01-25T05:51:33.549Z,37.07
2019-01-25T05:54:00.530Z,39.37
2019-01-25T05:56:30.211Z,36.03
2019-01-25T05:59:00.120Z,38.20
2019-01-25T06:01:30.023Z,35.17
2019-01-25T06:04:01.951Z,38.60
2019-01-25T06:06:31.959Z,39.33
2019-01-25T06:09:01.554Z,39.33
2019-01-25T06:11:35.398Z,39.53
2019-01-25T06:14:03.720Z,36.53
2019-01-25T06:16:33.559Z,37.33
2019-01-25T06:19:04.461Z,37.20
2019-01-25T06:21:34.201Z,38.20
2019-01-25T06:24:03.855Z,36.20
2019-01-25T06:26:33.773Z,36.70
2019-01-25T06:29:03.757Z,39.07
2019-01-25T06:31:35.162Z,34.27
2019-01-25T06:34:06.907Z,29.33
2019-01-25T06:36:36.741Z,37.60
2019-01-25T06:39:10.114Z,37.43
2019-01-25T06:41:44.227Z,37.77
2019-01-25T06:44:14.091Z,39.13
2019-01-25T06:46:47.479Z,38.87
2019-01-25T06:49:18.891Z,38.50
2019-01-25T06:51:52.259Z,37.67
2019-01-25T06:54:24.515Z,38.90
2019-01-25T06:56:54.291Z,37.07
2019-01-25T06:59:37.000Z,38.17
2019-01-25T07:02:13.363Z,37.23
2019-01-25T07:04:43.163Z,39.73
2019-01-25T07:07:32.811Z,39.47
2019-01-25T07:10:04.103Z,39.03
2019-01-25T07:12:34.007Z,40.20
2019-01-25T07:15:05.467Z,39.60
2019-01-25T07:17:36.480Z,35.10
2019-01-25T07:20:09.505Z,38.83
2019-01-25T07:22:41.491Z,38.10
2019-01-25T07:25:11.788Z,37.20
2019-01-25T07:27:43.226Z,37.53
2019-01-25T07:30:13.111Z,37.87
2019-01-25T07:32:42.806Z,39.20
2019-01-25T07:35:15.111Z,38.27
2019-01-25T07:37:46.284Z,38.40
2019-01-25T07:40:16.133Z,37.33
2019-01-25T07:42:45.883Z,39.23
2019-01-25T07:45:17.832Z,39.33
2019-01-25T07:47:47.584Z,38.37
2019-01-25T07:50:20.082Z,36.33
2019-01-25T07:52:51.119Z,38.63
2019-01-25T07:55:21.851Z,39.27
2019-01-25T07:57:53.201Z,37.40
2019-01-25T08:00:25.849Z,39.97
2019-01-25T08:02:58.239Z,35.60
2019-01-25T08:05:30.871Z,38.03
2019-01-25T08:08:03.184Z,39.80
2019-01-25T08:10:33.255Z,39.93
2019-01-25T08:13:05.069Z,37.40
2019-01-25T08:15:37.773Z,39.00
2019-01-25T08:18:08.477Z,39.93
2019-01-25T08:20:38.223Z,41.33
2019-01-25T08:23:10.521Z,41.60
2019-01-25T08:25:42.155Z,38.27
2019-01-25T08:28:14.558Z,37.93
2019-01-25T08:30:45.386Z,39.83
2019-01-25T08:33:16.137Z,39.37
2019-01-25T08:35:50.196Z,36.43
2019-01-25T08:38:19.855Z,41.60
2019-01-25T08:40:50.577Z,40.10
2019-01-25T08:43:21.439Z,39.27
2019-01-25T08:45:51.311Z,38.73
2019-01-25T08:48:21.501Z,37.73
2019-01-25T08:50:52.828Z,36.47
2019-01-25T08:53:24.469Z,37.37
2019-01-25T08:55:56.566Z,39.70
2019-01-25T08:58:26.171Z,36.37
2019-01-25T09:00:57.676Z,36.93
2019-01-25T09:03:29.017Z,35.30
2019-01-25T09:06:00.379Z,36.57
2019-01-25T09:08:30.228Z,36.53
2019-01-25T09:10:59.948Z,35.93
2019-01-25T09:13:30.738Z,36.73
2019-01-25T09:16:01.509Z,34.47
2019-01-25T09:18:33.186Z,38.23
2019-01-25T09:21:02.891Z,35.87
2019-01-25T09:23:36.267Z,35.67
2019-01-25T09:26:07.677Z,36.40
2019-01-25T09:28:42.123Z,37.13
2019-01-25T09:31:11.963Z,34.27
2019-01-25T09:33:41.599Z,34.87
2019-01-25T09:36:11.363Z,31.87
2019-01-25T09:38:42.035Z,34.93
2019-01-25T09:41:12.043Z,34.23
2019-01-25T09:43:42.063Z,34.57
2019-01-25T09:46:11.839Z,34.90
2019-01-25T09:48:43.485Z,35.30
2019-01-25T09:51:14.887Z,35.53
2019-01-25T09:53:45.840Z,35.27
2019-01-25T09:56:18.392Z,33.57
2019-01-25T09:58:51.428Z,33.97
2019-01-25T10:01:21.264Z,33.33
2019-01-25T10:03:50.967Z,32.63
2019-01-25T10:06:21.745Z,30.50
2019-01-25T10:08:51.345Z,32.13
2019-01-25T10:11:22.513Z,32.30
2019-01-25T10:13:52.447Z,33.03
2019-01-25T10:16:23.183Z,33.90
2019-01-25T10:18:54.011Z,31.03
2019-01-25T10:21:23.819Z,31.03
2019-01-25T10:23:54.736Z,32.73
2019-01-25T10:26:25.868Z,33.33
2019-01-25T10:28:56.772Z,26.77
2019-01-25T10:31:27.726Z,34.00
2019-01-25T10:33:58.411Z,34.23
2019-01-25T10:36:31.771Z,32.77
2019-01-25T10:39:04.790Z,31.00
2019-01-25T10:41:35.337Z,30.47
2019-01-25T10:44:07.059Z,31.37
2019-01-25T10:46:39.741Z,30.93
2019-01-25T10:49:09.737Z,29.93
2019-01-25T10:51:41.092Z,30.70
2019-01-25T10:54:12.452Z,29.07
2019-01-25T10:56:42.157Z,30.17
2019-01-25T10:59:13.573Z,29.17
2019-01-25T11:01:45.207Z,29.43
2019-01-25T11:04:17.295Z,30.27
2019-01-25T11:06:47.675Z,30.03
2019-01-25T11:09:18.612Z,28.10
2019-01-25T11:11:48.691Z,29.40
2019-01-25T11:14:18.690Z,29.13
2019-01-25T11:16:49.718Z,27.67
2019-01-25T11:19:20.023Z,28.10
2019-01-25T11:21:50.922Z,26.33
2019-01-25T11:24:22.306Z,25.90
2019-01-25T11:26:53.793Z,27.93
2019-01-25T11:29:25.479Z,28.07
2019-01-25T11:31:55.236Z,28.70
2019-01-25T11:34:26.117Z,25.73
2019-01-25T11:36:55.931Z,26.63
2019-01-25T11:39:25.595Z,26.63
2019-01-25T11:41:55.560Z,27.57
2019-01-25T11:44:25.309Z,25.47
2019-01-25T11:46:56.828Z,26.90
2019-01-25T11:49:26.498Z,28.00
2019-01-25T11:51:57.989Z,27.73
2019-01-25T11:54:27.788Z,26.77
2019-01-25T11:56:59.319Z,29.07
2019-01-25T11:59:30.119Z,29.07
2019-01-25T12:02:01.380Z,30.43
2019-01-25T12:04:32.338Z,29.27
2019-01-25T12:07:07.145Z,25.80
2019-01-25T12:09:37.815Z,23.90
2019-01-25T12:12:09.322Z,24.47
2019-01-25T12:14:39.223Z,25.87
2019-01-25T12:17:10.966Z,24.17
2019-01-25T12:19:40.695Z,22.47
2019-01-25T12:22:10.512Z,24.90
2019-01-25T12:24:43.835Z,24.63
2019-01-25T12:27:14.872Z,24.30
2019-01-25T12:29:45.470Z,24.80
2019-01-25T12:32:16.958Z,26.53
2019-01-25T12:34:49.699Z,24.63
2019-01-25T12:37:21.125Z,26.00
2019-01-25T12:39:53.835Z,23.73
2019-01-25T12:42:25.646Z,24.43
2019-01-25T12:44:55.357Z,24.20
2019-01-25T12:47:25.122Z,25.13
2019-01-25T12:49:55.002Z,25.23
2019-01-25T12:52:24.767Z,23.37
2019-01-25T12:54:56.005Z,24.10
2019-01-25T12:57:25.867Z,24.47
2019-01-25T12:59:56.661Z,24.63
2019-01-25T13:02:29.512Z,23.30
2019-01-25T13:05:00.179Z,25.20
2019-01-25T13:07:29.887Z,24.43
2019-01-25T13:10:00.923Z,24.10
2019-01-25T13:12:33.850Z,25.90
2019-01-25T13:15:05.582Z,23.90
2019-01-25T13:17:37.155Z,26.10
2019-01-25T13:20:10.696Z,24.13
2019-01-25T13:22:42.319Z,25.20
2019-01-25T13:25:16.386Z,23.97
2019-01-25T13:27:48.689Z,24.87
2019-01-25T13:30:25.363Z,24.20
2019-01-25T13:32:55.216Z,26.43
2019-01-25T13:35:25.208Z,24.63
2019-01-25T13:37:55.424Z,24.13
2019-01-25T13:40:28.013Z,24.70
2019-01-25T13:42:57.807Z,24.27
2019-01-25T13:45:32.079Z,23.63
2019-01-25T13:48:05.140Z,23.13
2019-01-25T13:50:36.669Z,24.00
2019-01-25T13:53:06.430Z,23.80
2019-01-25T13:55:36.287Z,24.40
2019-01-25T13:58:06.139Z,23.27
2019-01-25T14:00:37.517Z,24.53
2019-01-25T14:03:08.583Z,23.30
2019-01-25T14:05:39.505Z,24.27
2019-01-25T14:08:12.027Z,22.67
2019-01-25T14:10:41.889Z,23.30
2019-01-25T14:13:11.833Z,24.97
2019-01-25T14:15:42.655Z,23.50
2019-01-25T14:18:13.355Z,23.20
2019-01-25T14:20:44.031Z,24.30
2019-01-25T14:23:13.842Z,24.37
2019-01-25T14:25:44.682Z,23.10
2019-01-25T14:28:15.623Z,23.20
2019-01-25T14:30:45.607Z,23.67
2019-01-25T14:33:18.703Z,23.53
2019-01-25T14:35:48.370Z,23.40
2019-01-25T14:38:18.613Z,24.73
2019-01-25T14:40:51.932Z,22.57
2019-01-25T14:43:25.931Z,23.37
2019-01-25T14:45:57.634Z,25.17
2019-01-25T14:48:27.303Z,25.13
2019-01-25T14:51:01.003Z,23.03
2019-01-25T14:53:30.982Z,22.47
2019-01-25T14:56:03.746Z,24.63
2019-01-25T14:58:33.823Z,23.07
2019-01-25T15:01:04.956Z,23.83
2019-01-25T15:03:35.149Z,23.87
2019-01-25T15:06:07.788Z,23.30
2019-01-25T15:08:38.785Z,25.97
2019-01-25T15:11:08.415Z,23.70
2019-01-25T15:13:38.195Z,25.20
2019-01-25T15:16:08.307Z,24.27
2019-01-25T15:18:38.056Z,25.47
2019-01-25T15:21:09.675Z,23.77
2019-01-25T15:23:39.456Z,24.40
2019-01-25T15:26:10.335Z,24.03
2019-01-25T15:28:41.023Z,23.83
2019-01-25T15:31:12.616Z,23.67
2019-01-25T15:33:43.744Z,24.70
2019-01-25T15:36:14.560Z,24.60
2019-01-25T15:38:44.405Z,25.43
2019-01-25T15:41:14.310Z,26.13
2019-01-25T15:43:46.727Z,26.33
2019-01-25T15:46:16.671Z,26.37
2019-01-25T15:48:49.167Z,25.23
2019-01-25T15:51:18.768Z,25.63
2019-01-25T15:53:48.473Z,23.23
2019-01-25T15:56:20.158Z,25.60
2019-01-25T15:58:49.733Z,25.63
2019-01-25T16:01:20.585Z,24.23
2019-01-25T16:03:50.311Z,25.00
2019-01-25T16:06:21.099Z,26.70
2019-01-25T16:08:50.787Z,25.50
2019-01-25T16:11:20.651Z,25.17
2019-01-25T16:13:50.307Z,25.53
2019-01-25T16:16:20.126Z,26.83
2019-01-25T16:18:49.835Z,27.30
2019-01-25T16:21:21.421Z,26.33
2019-01-25T16:23:51.103Z,24.47
2019-01-25T16:26:20.923Z,25.53
2019-01-25T16:28:52.375Z,26.20
2019-01-25T16:31:22.241Z,26.27
2019-01-25T16:33:56.582Z,26.83
2019-01-25T16:36:27.355Z,26.63
2019-01-25T16:38:57.982Z,25.60
2019-01-25T16:41:31.393Z,26.47
2019-01-25T16:44:01.088Z,25.07
2019-01-25T16:46:31.682Z,26.77
2019-01-25T16:49:01.455Z,25.93
2019-01-25T16:51:32.288Z,26.90
2019-01-25T16:54:01.984Z,27.70
2019-01-25T16:56:33.203Z,25.43
2019-01-25T16:59:03.116Z,26.87
2019-01-25T17:01:32.943Z,25.50
2019-01-25T17:04:05.153Z,23.77
2019-01-25T17:06:34.943Z,24.20
2019-01-25T17:09:07.242Z,24.00
2019-01-25T17:11:39.684Z,23.97
2019-01-25T17:14:09.377Z,23.80
2019-01-25T17:16:39.124Z,24.90
2019-01-25T17:19:09.891Z,24.77
2019-01-25T17:21:39.741Z,23.50
2019-01-25T17:24:09.559Z,22.97
2019-01-25T17:26:42.119Z,22.57
2019-01-25T17:29:11.851Z,22.97
2019-01-25T17:31:42.784Z,21.63
2019-01-25T17:34:12.765Z,23.83
2019-01-25T17:36:45.152Z,22.17
2019-01-25T17:39:17.561Z,23.40
2019-01-25T17:41:49.950Z,22.77
2019-01-25T17:44:22.487Z,22.67
2019-01-25T17:46:54.969Z,24.07
2019-01-25T17:49:24.815Z,22.30
2019-01-25T17:51:57.521Z,21.87
2019-01-25T17:54:28.823Z,22.57
2019-01-25T17:57:01.629Z,23.67
2019-01-25T17:59:33.192Z,23.53
2019-01-25T18:02:04.928Z,21.37
2019-01-25T18:04:36.359Z,22.73
2019-01-25T18:07:07.241Z,24.17
2019-01-25T18:09:37.165Z,24.73
2019-01-25T18:12:10.732Z,23.80
2019-01-25T18:14:49.008Z,23.93
2019-01-25T18:17:15.067Z,23.60
2019-01-25T18:19:45.069Z,24.03
2019-01-25T18:22:14.859Z,23.83
2019-01-25T18:24:45.570Z,24.00
2019-01-25T18:27:17.496Z,22.93
2019-01-25T18:29:57.983Z,24.03
2019-01-25T18:32:27.935Z,23.77
2019-01-25T18:34:57.761Z,22.90
2019-01-25T18:37:27.375Z,24.20
2019-01-25T18:39:59.075Z,25.13
2019-01-25T18:42:30.643Z,25.10
2019-01-25T18:45:02.212Z,23.70
2019-01-25T18:47:38.944Z,23.63
2019-01-25T18:50:12.955Z,24.87
2019-01-25T18:52:42.974Z,25.40
2019-01-25T18:55:15.285Z,24.23
2019-01-25T18:57:45.215Z,24.43
2019-01-25T19:00:18.078Z,24.23
2019-01-25T19:02:48.263Z,24.67
2019-01-25T19:05:20.110Z,24.90
2019-01-25T19:07:49.898Z,24.33
2019-01-25T19:10:22.432Z,23.00
2019-01-25T19:12:54.735Z,23.40
2019-01-25T19:15:29.485Z,22.57
2019-01-25T19:17:59.448Z,24.43
2019-01-25T19:20:29.398Z,23.80
2019-01-25T19:23:00.008Z,23.37
2019-01-25T19:25:31.355Z,25.17
2019-01-25T19:28:02.736Z,24.97
2019-01-25T19:30:36.187Z,23.50
2019-01-25T19:33:06.659Z,23.47
2019-01-25T19:35:37.568Z,24.30
2019-01-25T19:38:08.183Z,23.70
2019-01-25T19:40:38.336Z,23.77
2019-01-25T19:43:09.700Z,24.77
2019-01-25T19:45:40.971Z,23.63
2019-01-25T19:48:10.655Z,25.13
2019-01-25T19:50:42.279Z,23.23
2019-01-25T19:53:12.064Z,25.03
2019-01-25T19:55:42.384Z,23.07
2019-01-25T19:58:15.253Z,23.17
2019-01-25T20:00:45.300Z,24.30
2019-01-25T20:03:15.286Z,24.73
2019-01-25T20:05:45.068Z,25.53
2019-01-25T20:08:16.079Z,25.30
2019-01-25T20:10:47.079Z,24.37
2019-01-25T20:13:18.023Z,23.57
2019-01-25T20:15:51.231Z,24.30
2019-01-25T20:18:20.868Z,23.13
2019-01-25T20:20:50.603Z,23.27
2019-01-25T20:23:20.382Z,22.27
2019-01-25T20:25:50.131Z,22.77
2019-01-25T20:28:19.836Z,22.00
2019-01-25T20:30:51.408Z,22.00
2019-01-25T20:33:21.173Z,20.90
2019-01-25T20:35:51.080Z,20.53
2019-01-25T20:38:20.964Z,20.97
2019-01-25T20:40:50.945Z,19.93
2019-01-25T20:43:20.784Z,21.07
2019-01-25T20:45:53.198Z,20.00
2019-01-25T20:48:24.079Z,19.13
2019-01-25T20:50:53.777Z,19.30
2019-01-25T20:53:23.547Z,18.67
2019-01-25T20:55:55.519Z,18.10
2019-01-25T20:58:25.291Z,20.13
2019-01-25T21:00:55.074Z,19.60
2019-01-25T21:03:26.675Z,19.50
2019-01-25T21:05:56.567Z,19.03
2019-01-25T21:08:26.267Z,19.37
2019-01-25T21:10:55.964Z,19.03
2019-01-25T21:13:25.599Z,20.33
2019-01-25T21:15:55.327Z,20.23
2019-01-25T21:18:25.079Z,20.33
2019-01-25T21:20:56.017Z,19.23
2019-01-25T21:23:27.216Z,19.87
2019-01-25T21:25:57.019Z,21.13
2019-01-25T21:28:28.408Z,19.83
2019-01-25T21:30:59.244Z,19.57
2019-01-25T21:33:30.784Z,20.90
2019-01-25T21:36:00.680Z,20.53
2019-01-25T21:38:32.159Z,22.10
2019-01-25T21:41:01.838Z,22.63
2019-01-25T21:43:33.014Z,20.57
2019-01-25T21:46:04.119Z,20.47
2019-01-25T21:48:34.953Z,20.50
2019-01-25T21:51:04.941Z,21.67
2019-01-25T21:53:34.815Z,21.33
2019-01-25T21:56:04.555Z,20.00
2019-01-25T21:58:34.289Z,21.03
2019-01-25T22:01:04.297Z,19.93
2019-01-25T22:03:33.996Z,18.50
2019-01-25T22:06:06.126Z,21.40
2019-01-25T22:08:37.227Z,21.37
2019-01-25T22:11:10.303Z,21.07
2019-01-25T22:13:42.856Z,19.40
2019-01-25T22:16:14.379Z,21.23
2019-01-25T22:18:44.083Z,22.93
2019-01-25T22:21:15.743Z,21.77
2019-01-25T22:23:45.525Z,20.47
2019-01-25T22:26:16.310Z,23.50
2019-01-25T22:28:46.183Z,21.83
2019-01-25T22:31:15.746Z,17.43
2019-01-25T22:33:48.644Z,21.47
2019-01-25T22:36:19.607Z,21.83
2019-01-25T22:38:50.465Z,22.30
2019-01-25T22:41:21.512Z,21.47
2019-01-25T22:43:51.503Z,20.40
2019-01-25T22:46:25.955Z,22.17
2019-01-25T22:48:55.751Z,20.63
2019-01-25T22:51:27.112Z,24.40
2019-01-25T22:53:58.473Z,22.57
2019-01-25T22:56:30.039Z,23.30
2019-01-25T22:59:02.420Z,21.97
2019-01-25T23:01:34.319Z,21.97
2019-01-25T23:04:53.602Z,21.53
2019-01-25T23:07:26.533Z,20.80
2019-01-25T23:10:01.690Z,22.27
2019-01-25T23:12:32.373Z,22.90
2019-01-25T23:15:03.735Z,22.43
2019-01-25T23:17:36.038Z,22.53
2019-01-25T23:22:40.386Z,21.77
2019-01-25T23:25:12.251Z,20.63
2019-01-25T23:27:44.902Z,22.30
2019-01-25T23:30:16.988Z,21.47
2019-01-25T23:32:46.878Z,20.90
2019-01-25T23:35:16.731Z,21.57
2019-01-25T23:37:46.426Z,20.57
2019-01-25T23:40:18.002Z,21.30
2019-01-25T23:42:50.468Z,23.27
2019-01-25T23:45:21.453Z,20.77
2019-01-25T23:47:52.235Z,20.47
2019-01-25T23:50:23.102Z,20.93
2019-01-25T23:52:55.647Z,21.37
2019-01-25T23:55:27.237Z,21.97
2019-01-25T23:57:56.999Z,22.33
