createdAt,value
2022-12-27T00:00:52.086Z,0.50
2022-12-27T00:03:18.512Z,0.71
2022-12-27T00:05:44.822Z,0.69
2022-12-27T00:08:11.090Z,0.72
2022-12-27T00:10:37.375Z,0.74
2022-12-27T00:13:03.649Z,0.65
2022-12-27T00:15:29.896Z,0.69
2022-12-27T00:17:56.165Z,0.75
2022-12-27T00:20:22.415Z,0.69
2022-12-27T00:22:48.673Z,0.67
2022-12-27T00:25:14.939Z,0.64
2022-12-27T00:27:41.197Z,0.50
2022-12-27T00:30:07.461Z,0.49
2022-12-27T00:32:33.727Z,0.53
2022-12-27T00:35:00.001Z,0.59
2022-12-27T00:37:26.265Z,0.62
2022-12-27T00:39:52.524Z,0.63
2022-12-27T00:42:18.883Z,0.72
2022-12-27T00:44:45.135Z,0.67
2022-12-27T00:47:11.377Z,0.70
2022-12-27T00:49:37.657Z,0.72
2022-12-27T00:52:03.917Z,0.66
2022-12-27T00:54:30.166Z,0.66
2022-12-27T00:56:56.443Z,0.67
2022-12-27T00:59:22.810Z,0.64
2022-12-27T01:01:49.197Z,0.77
2022-12-27T01:04:15.536Z,0.85
2022-12-27T01:06:41.828Z,0.79
2022-12-27T01:09:08.095Z,0.94
2022-12-27T01:11:34.368Z,0.76
2022-12-27T01:14:00.645Z,1.01
2022-12-27T01:16:26.962Z,0.85
2022-12-27T01:18:53.236Z,1.17
2022-12-27T01:21:19.497Z,1.08
2022-12-27T01:23:45.765Z,1.09
2022-12-27T01:26:12.031Z,1.18
2022-12-27T01:28:38.306Z,1.29
2022-12-27T01:31:04.567Z,1.35
2022-12-27T01:33:30.817Z,1.08
2022-12-27T01:35:57.087Z,1.17
2022-12-27T01:38:23.360Z,1.41
2022-12-27T01:40:49.665Z,1.34
2022-12-27T01:43:15.909Z,1.29
2022-12-27T01:45:42.235Z,1.20
2022-12-27T01:48:08.496Z,1.15
2022-12-27T01:50:34.770Z,1.17
2022-12-27T01:53:01.010Z,1.07
2022-12-27T01:55:27.258Z,1.13
2022-12-27T01:57:53.618Z,1.21
2022-12-27T02:00:19.874Z,1.12
2022-12-27T02:02:46.187Z,1.15
2022-12-27T02:05:12.516Z,1.29
2022-12-27T02:07:38.782Z,1.16
2022-12-27T02:10:05.117Z,1.21
2022-12-27T02:12:31.363Z,1.01
2022-12-27T02:14:57.609Z,1.04
2022-12-27T02:17:23.869Z,1.21
2022-12-27T02:19:50.120Z,1.32
2022-12-27T02:22:16.388Z,1.30
2022-12-27T02:24:42.660Z,1.11
2022-12-27T02:27:09.001Z,1.06
2022-12-27T02:29:35.279Z,1.11
2022-12-27T02:32:01.553Z,1.06
2022-12-27T02:34:27.806Z,1.10
2022-12-27T02:36:54.058Z,1.15
2022-12-27T02:39:20.330Z,1.05
2022-12-27T02:41:46.596Z,1.12
2022-12-27T02:44:12.857Z,1.00
2022-12-27T02:46:39.215Z,1.08
2022-12-27T02:49:05.528Z,1.31
2022-12-27T02:51:31.778Z,0.95
2022-12-27T02:53:58.062Z,0.88
2022-12-27T02:56:24.309Z,0.77
2022-12-27T02:58:50.602Z,0.93
2022-12-27T03:01:16.944Z,0.94
2022-12-27T03:03:44.832Z,0.66
2022-12-27T03:06:11.237Z,0.79
2022-12-27T03:08:37.557Z,0.67
2022-12-27T03:11:03.815Z,0.67
2022-12-27T03:13:30.063Z,0.75
2022-12-27T03:15:56.359Z,0.80
2022-12-27T03:18:22.645Z,0.77
2022-12-27T03:20:48.920Z,0.67
2022-12-27T03:23:15.194Z,0.74
2022-12-27T03:25:41.458Z,0.77
2022-12-27T03:28:07.708Z,0.75
2022-12-27T03:30:33.952Z,0.78
2022-12-27T03:33:00.239Z,0.89
2022-12-27T03:35:26.505Z,0.79
2022-12-27T03:37:52.761Z,0.90
2022-12-27T03:40:18.996Z,0.81
2022-12-27T03:42:45.252Z,0.89
2022-12-27T03:45:11.560Z,0.87
2022-12-27T03:47:37.850Z,0.90
2022-12-27T03:50:04.118Z,0.91
2022-12-27T03:52:30.352Z,0.91
2022-12-27T03:54:56.604Z,1.02
2022-12-27T03:57:22.868Z,0.85
2022-12-27T03:59:49.117Z,0.97
2022-12-27T04:02:15.478Z,0.93
2022-12-27T04:04:41.951Z,1.07
2022-12-27T04:07:08.210Z,0.89
2022-12-27T04:09:34.543Z,0.93
2022-12-27T04:12:00.801Z,0.95
2022-12-27T04:14:27.092Z,0.97
2022-12-27T04:16:53.368Z,0.96
2022-12-27T04:19:19.617Z,0.89
2022-12-27T04:21:45.878Z,0.74
2022-12-27T04:24:12.134Z,0.79
2022-12-27T04:26:38.392Z,0.88
2022-12-27T04:29:04.632Z,0.91
2022-12-27T04:31:30.938Z,0.70
2022-12-27T04:33:57.243Z,0.87
2022-12-27T04:36:23.487Z,0.83
2022-12-27T04:38:49.775Z,0.80
2022-12-27T04:41:16.032Z,0.76
2022-12-27T04:43:42.303Z,0.91
2022-12-27T04:46:08.605Z,0.75
2022-12-27T04:48:35.068Z,0.80
2022-12-27T04:51:01.331Z,0.87
2022-12-27T04:53:27.596Z,1.00
2022-12-27T04:55:53.869Z,0.82
2022-12-27T04:58:20.129Z,0.68
2022-12-27T05:00:46.376Z,1.01
2022-12-27T05:03:12.776Z,0.76
2022-12-27T05:05:39.103Z,0.86
2022-12-27T05:08:05.342Z,0.72
2022-12-27T05:10:31.673Z,0.83
2022-12-27T05:12:57.949Z,0.92
2022-12-27T05:15:24.219Z,1.04
2022-12-27T05:17:50.500Z,0.92
2022-12-27T05:20:16.770Z,1.05
2022-12-27T05:22:43.026Z,0.98
2022-12-27T05:25:09.335Z,0.96
2022-12-27T05:27:35.620Z,0.86
2022-12-27T05:30:01.885Z,0.81
2022-12-27T05:32:29.201Z,0.80
2022-12-27T05:34:55.474Z,1.13
2022-12-27T05:37:21.727Z,0.97
2022-12-27T05:39:48.014Z,1.02
2022-12-27T05:42:14.360Z,1.03
2022-12-27T05:44:40.707Z,1.06
2022-12-27T05:47:06.983Z,0.88
2022-12-27T05:49:33.261Z,1.08
2022-12-27T05:51:59.531Z,0.99
2022-12-27T05:54:25.798Z,1.02
2022-12-27T05:56:52.053Z,1.08
2022-12-27T05:59:18.317Z,1.26
2022-12-27T06:01:44.801Z,1.15
2022-12-27T06:04:11.152Z,1.16
2022-12-27T06:06:37.488Z,1.08
2022-12-27T06:09:03.843Z,0.98
2022-12-27T06:11:30.216Z,0.96
2022-12-27T06:13:56.515Z,1.06
2022-12-27T06:16:22.834Z,1.20
2022-12-27T06:18:49.148Z,1.46
2022-12-27T06:21:15.452Z,1.62
2022-12-27T06:23:41.720Z,1.60
2022-12-27T06:26:08.003Z,1.44
2022-12-27T06:28:34.242Z,1.59
2022-12-27T06:31:00.508Z,1.04
2022-12-27T06:33:26.774Z,1.23
2022-12-27T06:35:53.046Z,1.31
2022-12-27T06:38:19.304Z,1.55
2022-12-27T06:40:45.564Z,1.39
2022-12-27T06:43:11.815Z,1.36
2022-12-27T06:45:39.027Z,1.43
2022-12-27T06:48:05.315Z,1.73
2022-12-27T06:50:31.588Z,1.81
2022-12-27T06:52:57.857Z,1.82
2022-12-27T06:55:24.143Z,1.68
2022-12-27T06:57:50.516Z,1.76
2022-12-27T07:00:16.778Z,1.72
2022-12-27T07:02:43.156Z,1.35
2022-12-27T07:05:09.538Z,1.56
2022-12-27T07:07:35.807Z,1.70
2022-12-27T07:10:02.090Z,1.55
2022-12-27T07:12:31.798Z,1.21
2022-12-27T07:15:02.649Z,1.17
2022-12-27T07:17:28.928Z,1.15
2022-12-27T07:19:55.177Z,1.32
2022-12-27T07:22:21.482Z,1.41
2022-12-27T07:24:47.745Z,1.66
2022-12-27T07:27:14.008Z,1.56
2022-12-27T07:29:45.277Z,1.75
2022-12-27T07:32:12.030Z,2.04
2022-12-27T07:34:38.283Z,2.29
2022-12-27T07:37:04.588Z,3.12
2022-12-27T07:39:30.849Z,5.25
2022-12-27T07:41:57.113Z,5.35
2022-12-27T07:44:23.372Z,4.91
2022-12-27T07:46:49.652Z,5.49
2022-12-27T07:49:18.052Z,4.66
2022-12-27T07:51:44.479Z,3.89
2022-12-27T07:54:10.783Z,3.00
2022-12-27T07:56:37.053Z,2.75
2022-12-27T07:59:03.313Z,3.02
2022-12-27T08:01:29.764Z,2.84
2022-12-27T08:03:56.238Z,3.00
2022-12-27T08:06:22.491Z,2.92
2022-12-27T08:08:48.748Z,3.11
2022-12-27T08:11:15.027Z,2.79
2022-12-27T08:13:41.374Z,2.75
2022-12-27T08:16:07.649Z,2.71
2022-12-27T08:18:33.945Z,2.67
2022-12-27T08:21:00.216Z,2.27
2022-12-27T08:23:26.487Z,2.33
2022-12-27T08:25:52.742Z,2.36
2022-12-27T08:28:19.045Z,2.18
2022-12-27T08:30:45.340Z,2.44
2022-12-27T08:33:11.687Z,2.45
2022-12-27T08:35:54.618Z,4.16
2022-12-27T08:38:21.340Z,6.07
2022-12-27T08:40:47.606Z,5.55
2022-12-27T08:43:13.853Z,5.14
2022-12-27T08:45:40.130Z,4.47
2022-12-27T08:48:06.584Z,4.01
2022-12-27T08:50:32.879Z,3.45
2022-12-27T08:52:59.182Z,3.39
2022-12-27T08:55:25.484Z,3.26
2022-12-27T08:57:51.758Z,3.02
2022-12-27T09:00:18.017Z,2.75
2022-12-27T09:02:44.412Z,2.53
2022-12-27T09:05:10.844Z,2.27
2022-12-27T09:07:37.109Z,2.63
2022-12-27T09:10:03.368Z,2.55
2022-12-27T09:12:29.643Z,2.53
2022-12-27T09:14:55.918Z,2.71
2022-12-27T09:17:22.214Z,2.77
2022-12-27T09:19:48.476Z,2.64
2022-12-27T09:22:14.752Z,2.68
2022-12-27T09:24:41.111Z,3.10
2022-12-27T09:27:07.367Z,3.11
2022-12-27T09:29:33.645Z,3.07
2022-12-27T09:31:59.886Z,2.95
2022-12-27T09:34:26.168Z,2.90
2022-12-27T09:36:52.452Z,2.59
2022-12-27T09:39:18.729Z,1.94
2022-12-27T09:42:45.925Z,1.98
2022-12-27T09:44:31.239Z,2.20
2022-12-27T09:46:57.508Z,2.36
2022-12-27T09:49:23.764Z,3.24
2022-12-27T09:51:50.025Z,3.15
2022-12-27T09:54:16.277Z,3.37
2022-12-27T09:57:17.684Z,3.90
2022-12-27T09:59:28.775Z,4.61
2022-12-27T10:01:55.164Z,4.75
2022-12-27T10:04:21.523Z,4.22
2022-12-27T10:06:47.816Z,3.72
2022-12-27T10:09:14.124Z,3.08
2022-12-27T10:11:40.390Z,2.48
2022-12-27T10:14:06.643Z,2.03
2022-12-27T10:16:32.913Z,1.57
2022-12-27T10:18:59.169Z,1.66
2022-12-27T10:21:25.429Z,1.75
2022-12-27T10:23:51.743Z,1.70
2022-12-27T10:26:18.009Z,1.49
2022-12-27T10:28:44.302Z,1.37
2022-12-27T10:31:10.685Z,1.29
2022-12-27T10:33:36.971Z,1.25
2022-12-27T10:36:03.245Z,1.35
2022-12-27T10:38:29.528Z,1.56
2022-12-27T10:40:55.803Z,1.35
2022-12-27T10:43:22.089Z,1.18
2022-12-27T10:45:48.568Z,1.28
2022-12-27T10:48:14.830Z,1.03
2022-12-27T10:50:41.082Z,1.17
2022-12-27T10:53:07.375Z,1.15
2022-12-27T10:55:33.635Z,1.23
2022-12-27T10:57:59.884Z,1.11
2022-12-27T11:00:26.225Z,1.03
2022-12-27T11:02:52.585Z,1.30
2022-12-27T11:05:18.976Z,1.35
2022-12-27T11:07:45.273Z,1.15
2022-12-27T11:10:11.547Z,1.35
2022-12-27T11:12:37.811Z,1.31
2022-12-27T11:15:04.055Z,1.24
2022-12-27T11:17:30.363Z,1.24
2022-12-27T11:19:56.637Z,1.22
2022-12-27T11:22:22.899Z,1.29
2022-12-27T11:24:49.149Z,1.17
2022-12-27T11:27:15.412Z,1.13
2022-12-27T11:29:41.666Z,1.15
2022-12-27T11:32:07.946Z,0.99
2022-12-27T11:34:34.215Z,1.22
2022-12-27T11:37:00.454Z,1.18
2022-12-27T11:39:26.723Z,1.28
2022-12-27T11:41:53.011Z,1.12
2022-12-27T11:44:19.306Z,0.99
2022-12-27T11:46:45.785Z,1.17
2022-12-27T11:49:12.085Z,1.02
2022-12-27T11:51:38.376Z,1.10
2022-12-27T11:54:04.636Z,0.98
2022-12-27T11:56:30.915Z,0.92
2022-12-27T11:58:57.169Z,1.14
2022-12-27T12:01:23.498Z,0.91
2022-12-27T12:03:49.783Z,0.89
2022-12-27T12:06:16.108Z,0.94
2022-12-27T12:08:42.377Z,0.91
2022-12-27T12:11:08.662Z,0.85
2022-12-27T12:13:34.903Z,0.87
2022-12-27T12:16:01.196Z,1.08
2022-12-27T12:18:27.460Z,1.13
2022-12-27T12:20:54.151Z,1.18
2022-12-27T12:23:20.447Z,0.97
2022-12-27T12:25:46.747Z,1.25
2022-12-27T12:28:30.291Z,1.15
2022-12-27T12:30:59.344Z,1.21
2022-12-27T12:33:25.600Z,1.09
2022-12-27T12:35:51.882Z,1.08
2022-12-27T12:38:18.131Z,1.14
2022-12-27T12:40:44.380Z,1.03
2022-12-27T12:43:10.637Z,1.01
2022-12-27T12:45:36.931Z,0.84
2022-12-27T12:48:03.244Z,1.21
2022-12-27T12:50:29.500Z,0.93
2022-12-27T12:52:55.792Z,0.98
2022-12-27T12:55:22.068Z,1.14
2022-12-27T12:57:48.334Z,1.01
2022-12-27T13:00:14.584Z,0.92
2022-12-27T13:02:40.969Z,0.99
2022-12-27T13:05:07.413Z,0.96
2022-12-27T13:07:39.360Z,0.94
2022-12-27T13:10:05.942Z,1.00
2022-12-27T13:12:32.282Z,0.87
2022-12-27T13:14:58.587Z,0.86
2022-12-27T13:17:24.859Z,0.97
2022-12-27T13:19:51.110Z,1.00
2022-12-27T13:22:17.377Z,1.20
2022-12-27T13:24:43.658Z,1.06
2022-12-27T13:27:09.938Z,1.09
2022-12-27T13:29:36.227Z,0.91
2022-12-27T13:32:02.544Z,0.86
2022-12-27T13:34:28.833Z,0.87
2022-12-27T13:36:55.109Z,0.98
2022-12-27T13:39:21.380Z,1.00
2022-12-27T13:41:47.733Z,0.89
2022-12-27T13:44:13.998Z,0.89
2022-12-27T13:46:42.921Z,0.96
2022-12-27T13:49:09.412Z,0.98
2022-12-27T13:51:36.226Z,1.24
2022-12-27T13:54:02.483Z,1.35
2022-12-27T13:56:53.583Z,1.08
2022-12-27T13:59:15.003Z,1.15
2022-12-27T14:01:41.296Z,1.25
2022-12-27T14:04:07.593Z,0.93
2022-12-27T14:06:33.842Z,0.99
2022-12-27T14:09:00.111Z,1.20
2022-12-27T14:11:26.358Z,0.98
2022-12-27T14:13:52.632Z,0.96
2022-12-27T14:16:18.889Z,0.95
2022-12-27T14:18:45.119Z,0.91
2022-12-27T14:21:11.369Z,0.90
2022-12-27T14:23:37.599Z,0.81
2022-12-27T14:26:03.853Z,0.84
2022-12-27T14:28:30.113Z,0.93
2022-12-27T14:30:56.420Z,1.06
2022-12-27T14:33:22.716Z,0.97
2022-12-27T14:35:48.988Z,0.87
2022-12-27T14:38:15.243Z,1.01
2022-12-27T14:40:41.479Z,0.94
2022-12-27T14:43:07.729Z,1.01
2022-12-27T14:45:33.993Z,0.99
2022-12-27T14:48:00.260Z,1.05
2022-12-27T14:50:26.510Z,0.97
2022-12-27T14:52:52.803Z,0.96
2022-12-27T14:55:19.078Z,0.96
2022-12-27T14:57:45.406Z,0.98
2022-12-27T15:00:11.697Z,1.22
2022-12-27T15:02:38.132Z,0.89
2022-12-27T15:05:04.484Z,0.99
2022-12-27T15:07:30.759Z,0.93
2022-12-27T15:09:57.006Z,0.89
2022-12-27T15:12:23.279Z,1.15
2022-12-27T15:14:49.559Z,0.91
2022-12-27T15:17:15.835Z,0.79
2022-12-27T15:19:42.098Z,1.02
2022-12-27T15:22:08.395Z,0.90
2022-12-27T15:24:34.658Z,0.87
2022-12-27T15:27:00.916Z,0.98
2022-12-27T15:29:27.169Z,1.02
2022-12-27T15:31:53.456Z,1.12
2022-12-27T15:34:19.707Z,2.83
2022-12-27T15:36:46.019Z,4.81
2022-12-27T15:39:12.294Z,12.56
2022-12-27T15:41:38.580Z,16.07
2022-12-27T15:44:04.907Z,18.65
2022-12-27T15:46:35.869Z,11.52
2022-12-27T15:49:02.778Z,7.06
2022-12-27T15:51:29.038Z,4.92
2022-12-27T15:53:55.311Z,3.08
2022-12-27T15:56:21.572Z,2.64
2022-12-27T15:58:47.829Z,2.11
2022-12-27T16:01:14.182Z,1.96
2022-12-27T16:03:40.564Z,2.43
2022-12-27T16:06:06.890Z,5.60
2022-12-27T16:08:33.173Z,7.38
2022-12-27T16:10:59.459Z,6.76
2022-12-27T16:13:25.717Z,7.17
2022-12-27T16:15:52.084Z,6.30
2022-12-27T16:18:18.459Z,4.35
2022-12-27T16:20:44.719Z,3.39
2022-12-27T16:23:11.011Z,2.81
2022-12-27T16:25:37.283Z,2.41
2022-12-27T16:28:03.544Z,2.38
2022-12-27T16:30:29.808Z,1.89
2022-12-27T16:32:56.076Z,1.80
2022-12-27T16:35:22.409Z,1.83
2022-12-27T16:37:48.677Z,2.19
2022-12-27T16:40:14.996Z,2.72
2022-12-27T16:42:41.259Z,2.72
2022-12-27T16:45:07.541Z,2.57
2022-12-27T16:47:33.823Z,3.10
2022-12-27T16:50:00.113Z,3.60
2022-12-27T16:52:26.388Z,3.94
2022-12-27T16:54:52.629Z,3.55
2022-12-27T16:57:19.991Z,2.35
2022-12-27T16:59:46.383Z,2.46
2022-12-27T17:02:12.718Z,2.39
2022-12-27T17:04:39.065Z,3.06
2022-12-27T17:07:05.340Z,2.89
2022-12-27T17:09:34.101Z,3.51
2022-12-27T17:12:00.499Z,3.08
2022-12-27T17:14:26.755Z,3.30
2022-12-27T17:16:53.110Z,3.78
2022-12-27T17:19:19.447Z,4.86
2022-12-27T17:21:45.717Z,4.75
2022-12-27T17:24:11.976Z,5.56
2022-12-27T17:26:38.237Z,6.43
2022-12-27T17:29:04.512Z,7.63
2022-12-27T17:31:30.834Z,8.11
2022-12-27T17:33:57.116Z,10.23
2022-12-27T17:36:23.397Z,10.15
2022-12-27T17:38:49.661Z,7.91
2022-12-27T17:41:16.316Z,6.51
2022-12-27T17:43:42.741Z,6.99
2022-12-27T17:46:09.020Z,7.60
2022-12-27T17:48:35.308Z,8.46
2022-12-27T17:51:01.572Z,9.76
2022-12-27T17:53:27.924Z,11.17
2022-12-27T17:55:54.193Z,13.96
2022-12-27T17:58:20.480Z,11.66
2022-12-27T18:00:46.783Z,11.40
2022-12-27T18:03:13.131Z,11.23
2022-12-27T18:05:39.463Z,8.86
2022-12-27T18:08:05.740Z,7.06
2022-12-27T18:10:32.046Z,6.34
2022-12-27T18:12:58.348Z,6.36
2022-12-27T18:15:24.679Z,7.16
2022-12-27T18:17:50.951Z,7.66
2022-12-27T18:20:17.203Z,6.41
2022-12-27T18:22:43.464Z,6.75
2022-12-27T18:25:09.722Z,6.15
2022-12-27T18:27:35.999Z,6.25
2022-12-27T18:30:02.300Z,6.36
2022-12-27T18:32:28.558Z,5.49
2022-12-27T18:34:54.842Z,5.43
2022-12-27T18:37:21.107Z,5.67
2022-12-27T18:39:47.403Z,5.74
2022-12-27T18:42:13.653Z,5.67
2022-12-27T18:44:40.481Z,6.50
2022-12-27T18:47:06.748Z,6.46
2022-12-27T18:49:33.152Z,7.13
2022-12-27T18:51:59.423Z,7.34
2022-12-27T18:54:25.692Z,8.36
2022-12-27T18:56:51.955Z,13.90
2022-12-27T18:59:18.232Z,11.25
2022-12-27T19:01:44.563Z,11.65
2022-12-27T19:04:10.886Z,11.32
2022-12-27T19:06:37.168Z,11.02
2022-12-27T19:09:03.472Z,11.10
2022-12-27T19:11:36.031Z,9.27
2022-12-27T19:14:02.659Z,6.76
2022-12-27T19:16:28.998Z,3.26
2022-12-27T19:18:55.307Z,4.95
2022-12-27T19:21:21.581Z,5.46
2022-12-27T19:23:47.911Z,5.53
2022-12-27T19:26:14.251Z,4.88
2022-12-27T19:28:40.524Z,4.87
2022-12-27T19:31:06.829Z,3.61
2022-12-27T19:33:33.142Z,4.50
2022-12-27T19:35:59.397Z,5.20
2022-12-27T19:38:25.678Z,3.72
2022-12-27T19:40:53.519Z,4.36
2022-12-27T19:43:21.698Z,4.61
2022-12-27T19:45:48.152Z,3.96
2022-12-27T19:48:14.444Z,6.11
2022-12-27T19:50:40.720Z,7.20
2022-12-27T19:53:06.963Z,7.58
2022-12-27T19:55:33.322Z,7.73
2022-12-27T19:57:59.597Z,8.72
2022-12-27T20:00:25.854Z,8.79
2022-12-27T20:02:52.201Z,7.52
2022-12-27T20:05:18.551Z,7.21
2022-12-27T20:08:04.777Z,7.49
2022-12-27T20:10:31.068Z,7.26
2022-12-27T20:12:57.333Z,8.89
2022-12-27T20:15:23.694Z,9.12
2022-12-27T20:17:49.961Z,9.57
2022-12-27T20:20:16.211Z,7.41
2022-12-27T20:22:42.478Z,6.46
2022-12-27T20:25:08.735Z,5.00
2022-12-27T20:27:35.009Z,4.51
2022-12-27T20:30:01.376Z,5.28
2022-12-27T20:32:27.643Z,5.43
2022-12-27T20:34:53.883Z,5.71
2022-12-27T20:37:24.564Z,6.84
2022-12-27T20:39:51.303Z,7.14
2022-12-27T20:42:17.587Z,7.72
2022-12-27T20:44:43.907Z,7.41
2022-12-27T20:47:10.308Z,7.87
2022-12-27T20:49:36.586Z,6.44
2022-12-27T20:52:02.849Z,7.04
2022-12-27T20:54:29.162Z,6.53
2022-12-27T20:56:55.443Z,5.61
2022-12-27T20:59:21.760Z,4.44
2022-12-27T21:01:53.011Z,4.25
2022-12-27T21:04:23.006Z,3.71
2022-12-27T21:06:49.276Z,4.02
2022-12-27T21:09:15.536Z,4.17
2022-12-27T21:11:41.833Z,4.39
2022-12-27T21:14:08.168Z,3.31
2022-12-27T21:16:34.543Z,3.57
2022-12-27T21:19:00.833Z,3.30
2022-12-27T21:21:28.716Z,3.56
2022-12-27T21:23:55.346Z,3.30
2022-12-27T21:26:21.668Z,2.62
2022-12-27T21:28:47.935Z,3.66
2022-12-27T21:31:14.246Z,5.41
2022-12-27T21:33:40.615Z,4.34
2022-12-27T21:36:06.944Z,4.25
2022-12-27T21:38:33.210Z,4.33
2022-12-27T21:40:59.473Z,5.24
2022-12-27T21:43:26.587Z,5.11
2022-12-27T21:45:54.932Z,3.50
2022-12-27T21:48:21.196Z,3.05
2022-12-27T21:50:47.461Z,2.68
2022-12-27T21:53:13.746Z,2.85
2022-12-27T21:55:40.035Z,2.79
2022-12-27T21:58:06.316Z,3.20
2022-12-27T22:00:32.644Z,3.20
2022-12-27T22:02:59.059Z,3.61
2022-12-27T22:05:25.632Z,3.49
2022-12-27T22:07:51.881Z,2.89
2022-12-27T22:10:18.139Z,3.80
2022-12-27T22:12:44.414Z,3.75
2022-12-27T22:15:10.682Z,3.43
2022-12-27T22:17:36.943Z,3.47
2022-12-27T22:20:03.202Z,4.35
2022-12-27T22:22:29.464Z,4.54
2022-12-27T22:24:55.699Z,4.77
2022-12-27T22:27:21.947Z,4.18
2022-12-27T22:29:48.197Z,4.19
2022-12-27T22:32:14.476Z,3.73
2022-12-27T22:34:40.737Z,3.45
2022-12-27T22:37:07.050Z,3.07
2022-12-27T22:39:33.321Z,3.16
2022-12-27T22:41:59.633Z,2.96
2022-12-27T22:44:26.759Z,3.26
2022-12-27T22:49:39.238Z,3.05
2022-12-27T22:52:05.514Z,3.02
2022-12-27T22:55:04.911Z,3.10
2022-12-27T22:57:18.034Z,3.08
2022-12-27T22:59:44.314Z,3.17
2022-12-27T23:02:10.700Z,3.66
2022-12-27T23:04:37.193Z,3.22
2022-12-27T23:07:03.504Z,3.19
2022-12-27T23:09:29.781Z,3.46
2022-12-27T23:11:56.100Z,3.45
2022-12-27T23:14:22.355Z,3.47
2022-12-27T23:16:48.622Z,3.57
2022-12-27T23:19:14.895Z,3.67
2022-12-27T23:21:41.217Z,3.68
2022-12-27T23:24:07.499Z,3.66
2022-12-27T23:26:33.766Z,4.17
2022-12-27T23:29:00.036Z,3.76
2022-12-27T23:31:26.320Z,4.15
2022-12-27T23:33:52.625Z,4.15
2022-12-27T23:36:18.897Z,4.40
2022-12-27T23:38:45.172Z,4.07
2022-12-27T23:41:11.432Z,4.08
2022-12-27T23:43:54.803Z,4.16
2022-12-27T23:46:21.872Z,4.09
2022-12-27T23:48:48.209Z,4.05
2022-12-27T23:51:14.483Z,4.38
2022-12-27T23:53:40.755Z,4.43
2022-12-27T23:56:07.018Z,4.38
2022-12-27T23:58:33.276Z,5.09
