createdAt,value
2019-03-04T00:00:18.756Z,0.00
2019-03-04T00:01:18.750Z,0.00
2019-03-04T00:02:18.747Z,0.00
2019-03-04T00:03:18.741Z,0.00
2019-03-04T00:04:18.736Z,0.00
2019-03-04T00:05:18.729Z,0.00
2019-03-04T00:06:18.720Z,0.00
2019-03-04T00:07:18.712Z,0.00
2019-03-04T00:08:18.710Z,0.00
2019-03-04T00:09:18.705Z,0.00
2019-03-04T00:10:18.692Z,0.00
2019-03-04T00:11:18.686Z,0.00
2019-03-04T00:12:18.678Z,0.00
2019-03-04T00:13:18.669Z,0.00
2019-03-04T00:14:18.675Z,0.00
2019-03-04T00:15:18.659Z,0.00
2019-03-04T00:16:18.654Z,0.00
2019-03-04T00:17:18.649Z,0.00
2019-03-04T00:18:18.640Z,0.00
2019-03-04T00:19:18.630Z,0.00
2019-03-04T00:20:18.625Z,0.00
2019-03-04T00:21:18.622Z,0.00
2019-03-04T00:22:18.620Z,0.00
2019-03-04T00:23:18.609Z,0.00
2019-03-04T00:24:18.602Z,0.00
2019-03-04T00:25:18.594Z,0.00
2019-03-04T00:26:18.592Z,0.00
2019-03-04T00:27:18.583Z,0.00
2019-03-04T00:28:18.574Z,0.00
2019-03-04T00:29:18.568Z,0.00
2019-03-04T00:30:18.557Z,0.00
2019-03-04T00:31:18.551Z,0.00
2019-03-04T00:32:18.548Z,0.00
2019-03-04T00:33:18.536Z,0.00
2019-03-04T00:34:18.536Z,0.00
2019-03-04T00:35:18.530Z,0.00
2019-03-04T00:36:18.524Z,0.00
2019-03-04T00:37:18.517Z,0.00
2019-03-04T00:38:18.507Z,0.00
2019-03-04T00:39:18.499Z,0.00
2019-03-04T00:40:18.497Z,0.00
2019-03-04T00:41:18.494Z,0.00
2019-03-04T00:42:18.479Z,0.00
2019-03-04T00:43:18.473Z,0.00
2019-03-04T00:44:18.463Z,0.00
2019-03-04T00:45:18.463Z,0.00
2019-03-04T00:46:18.455Z,0.00
2019-03-04T00:47:18.448Z,0.00
2019-03-04T00:48:18.444Z,0.00
2019-03-04T00:49:18.438Z,0.00
2019-03-04T00:50:18.427Z,0.00
2019-03-04T00:51:18.428Z,0.00
2019-03-04T00:52:18.411Z,0.00
2019-03-04T00:53:18.403Z,0.00
2019-03-04T00:54:18.403Z,0.00
2019-03-04T00:55:18.393Z,0.00
2019-03-04T00:56:18.382Z,0.00
2019-03-04T00:57:18.378Z,0.00
2019-03-04T00:58:18.378Z,0.00
2019-03-04T00:59:18.369Z,0.00
2019-03-04T01:00:18.363Z,0.00
2019-03-04T01:01:18.359Z,0.00
2019-03-04T01:02:18.347Z,0.00
2019-03-04T01:03:18.338Z,0.00
2019-03-04T01:04:18.334Z,0.00
2019-03-04T01:05:18.325Z,0.00
2019-03-04T01:06:18.376Z,0.00
2019-03-04T01:07:18.317Z,0.00
2019-03-04T01:08:18.308Z,0.00
2019-03-04T01:09:18.302Z,0.00
2019-03-04T01:10:18.289Z,0.00
2019-03-04T01:11:18.284Z,0.00
2019-03-04T01:12:18.281Z,0.00
2019-03-04T01:13:18.275Z,0.00
2019-03-04T01:14:18.263Z,0.00
2019-03-04T01:15:18.255Z,0.00
2019-03-04T01:16:18.257Z,0.00
2019-03-04T01:17:18.254Z,0.00
2019-03-04T01:18:18.245Z,0.00
2019-03-04T01:19:18.242Z,0.00
2019-03-04T01:20:18.231Z,0.00
2019-03-04T01:21:18.224Z,0.00
2019-03-04T01:22:18.214Z,0.00
2019-03-04T01:23:18.207Z,0.00
2019-03-04T01:24:18.197Z,0.00
2019-03-04T01:25:18.199Z,0.00
2019-03-04T01:26:18.190Z,0.00
2019-03-04T01:27:18.185Z,0.00
2019-03-04T01:28:18.175Z,0.00
2019-03-04T01:29:18.166Z,0.00
2019-03-04T01:30:18.166Z,0.00
2019-03-04T01:31:18.156Z,0.00
2019-03-04T01:32:18.152Z,0.00
2019-03-04T01:33:18.147Z,0.00
2019-03-04T01:34:18.136Z,0.00
2019-03-04T01:35:18.130Z,0.00
2019-03-04T01:36:18.121Z,0.00
2019-03-04T01:37:18.116Z,0.00
2019-03-04T01:38:18.115Z,0.00
2019-03-04T01:39:18.106Z,0.00
2019-03-04T01:40:18.100Z,0.00
2019-03-04T01:41:18.091Z,0.00
2019-03-04T01:42:18.081Z,0.00
2019-03-04T01:43:18.074Z,0.00
2019-03-04T01:44:18.072Z,0.00
2019-03-04T01:45:18.067Z,0.00
2019-03-04T01:46:18.060Z,0.00
2019-03-04T01:47:18.048Z,0.00
2019-03-04T01:48:18.046Z,0.00
2019-03-04T01:49:18.040Z,0.00
2019-03-04T01:50:18.037Z,0.00
2019-03-04T01:51:18.030Z,0.00
2019-03-04T01:52:18.021Z,0.00
2019-03-04T01:53:18.015Z,0.00
2019-03-04T01:54:18.003Z,0.00
2019-03-04T01:55:17.997Z,0.00
2019-03-04T01:56:17.994Z,0.00
2019-03-04T01:57:17.989Z,0.00
2019-03-04T01:58:17.986Z,0.00
2019-03-04T01:59:17.977Z,0.00
2019-03-04T02:00:17.973Z,0.00
2019-03-04T02:01:17.960Z,0.00
2019-03-04T02:02:17.957Z,0.00
2019-03-04T02:03:17.952Z,0.00
2019-03-04T02:04:17.943Z,0.00
2019-03-04T02:05:17.940Z,0.00
2019-03-04T02:06:17.925Z,0.00
2019-03-04T02:07:17.919Z,0.00
2019-03-04T02:08:17.913Z,0.00
2019-03-04T02:09:17.910Z,0.00
2019-03-04T02:10:17.904Z,0.00
2019-03-04T02:11:17.897Z,0.00
2019-03-04T02:12:17.893Z,0.00
2019-03-04T02:13:17.887Z,0.00
2019-03-04T02:14:17.877Z,0.00
2019-03-04T02:15:17.868Z,0.00
2019-03-04T02:16:17.866Z,0.00
2019-03-04T02:17:17.859Z,0.00
2019-03-04T02:18:17.849Z,0.00
2019-03-04T02:19:17.842Z,0.00
2019-03-04T02:20:17.834Z,0.00
2019-03-04T02:21:17.826Z,0.00
2019-03-04T02:22:17.824Z,0.00
2019-03-04T02:23:17.817Z,0.00
2019-03-04T02:24:17.811Z,0.00
2019-03-04T02:25:17.805Z,0.00
2019-03-04T02:26:17.793Z,0.00
2019-03-04T02:27:17.786Z,0.00
2019-03-04T02:28:17.781Z,0.00
2019-03-04T02:29:17.776Z,0.00
2019-03-04T02:30:17.781Z,0.00
2019-03-04T02:31:17.766Z,0.00
2019-03-04T02:32:17.756Z,0.00
2019-03-04T02:33:17.748Z,0.00
2019-03-04T02:34:17.748Z,0.00
2019-03-04T02:35:17.738Z,0.00
2019-03-04T02:36:17.793Z,0.00
2019-03-04T02:37:17.725Z,0.00
2019-03-04T02:38:17.726Z,0.00
2019-03-04T02:39:17.712Z,0.00
2019-03-04T02:40:17.699Z,0.00
2019-03-04T02:41:17.693Z,0.00
2019-03-04T02:42:17.698Z,0.00
2019-03-04T02:43:17.683Z,0.00
2019-03-04T02:44:17.680Z,0.00
2019-03-04T02:45:17.671Z,0.00
2019-03-04T02:46:17.730Z,0.00
2019-03-04T02:47:17.653Z,0.00
2019-03-04T02:48:17.651Z,0.00
2019-03-04T02:49:17.646Z,0.00
2019-03-04T02:50:17.634Z,0.00
2019-03-04T02:51:17.636Z,0.00
2019-03-04T02:52:17.642Z,0.00
2019-03-04T02:53:17.611Z,0.00
2019-03-04T02:54:17.609Z,0.00
2019-03-04T02:55:17.601Z,0.00
2019-03-04T02:56:17.598Z,0.00
2019-03-04T02:57:17.591Z,0.00
2019-03-04T02:58:17.580Z,0.00
2019-03-04T02:59:17.573Z,0.00
2019-03-04T03:00:17.565Z,0.00
2019-03-04T03:01:17.563Z,0.00
2019-03-04T03:02:17.557Z,0.00
2019-03-04T03:03:17.548Z,0.00
2019-03-04T03:04:17.537Z,0.00
2019-03-04T03:05:17.536Z,0.00
2019-03-04T03:06:17.529Z,0.00
2019-03-04T03:07:17.523Z,0.00
2019-03-04T03:08:17.526Z,0.00
2019-03-04T03:09:17.511Z,0.00
2019-03-04T03:10:17.499Z,0.00
2019-03-04T03:11:17.492Z,0.00
2019-03-04T03:12:17.488Z,0.00
2019-03-04T03:13:17.483Z,0.00
2019-03-04T03:14:17.478Z,0.00
2019-03-04T03:15:17.470Z,0.00
2019-03-04T03:16:17.463Z,0.00
2019-03-04T03:17:17.455Z,0.00
2019-03-04T03:18:17.446Z,0.00
2019-03-04T03:19:17.438Z,0.00
2019-03-04T03:20:17.436Z,0.00
2019-03-04T03:21:17.433Z,0.00
2019-03-04T03:22:17.426Z,0.00
2019-03-04T03:23:17.409Z,0.00
2019-03-04T03:24:17.406Z,0.00
2019-03-04T03:25:17.415Z,0.00
2019-03-04T03:26:17.397Z,0.00
2019-03-04T03:27:17.393Z,0.00
2019-03-04T03:28:17.385Z,0.00
2019-03-04T03:29:17.390Z,0.00
2019-03-04T03:30:17.369Z,0.00
2019-03-04T03:31:17.360Z,0.00
2019-03-04T03:32:17.350Z,0.00
2019-03-04T03:33:17.345Z,0.00
2019-03-04T03:34:17.344Z,0.00
2019-03-04T03:35:17.339Z,0.00
2019-03-04T03:36:17.326Z,0.00
2019-03-04T03:37:17.317Z,0.00
2019-03-04T03:38:17.319Z,0.00
2019-03-04T03:39:17.311Z,0.00
2019-03-04T03:40:17.307Z,0.00
2019-03-04T03:41:17.324Z,0.00
2019-03-04T03:42:18.980Z,0.00
2019-03-04T03:43:17.281Z,0.00
2019-03-04T03:44:17.273Z,0.00
2019-03-04T03:45:17.281Z,0.00
2019-03-04T03:46:17.266Z,0.00
2019-03-04T03:47:17.259Z,0.00
2019-03-04T03:48:17.254Z,0.00
2019-03-04T03:49:17.246Z,0.00
2019-03-04T03:50:17.248Z,0.00
2019-03-04T03:51:17.231Z,0.00
2019-03-04T03:52:17.229Z,0.00
2019-03-04T03:53:17.219Z,0.00
2019-03-04T03:54:17.218Z,0.00
2019-03-04T03:55:17.201Z,0.00
2019-03-04T03:56:17.200Z,0.00
2019-03-04T03:57:17.190Z,0.00
2019-03-04T03:58:17.204Z,0.00
2019-03-04T03:59:17.182Z,0.00
2019-03-04T04:00:17.173Z,0.00
2019-03-04T04:01:17.169Z,0.00
2019-03-04T04:02:17.156Z,0.00
2019-03-04T04:03:17.148Z,0.00
2019-03-04T04:04:17.146Z,0.00
2019-03-04T04:05:17.148Z,0.00
2019-03-04T04:06:17.146Z,0.00
2019-03-04T04:07:17.130Z,0.00
2019-03-04T04:08:17.121Z,0.00
2019-03-04T04:09:17.114Z,0.00
2019-03-04T04:10:17.111Z,0.00
2019-03-04T04:11:17.110Z,0.00
2019-03-04T04:12:17.100Z,0.00
2019-03-04T04:13:17.090Z,0.00
2019-03-04T04:14:17.080Z,0.00
2019-03-04T04:15:17.078Z,0.00
2019-03-04T04:16:17.065Z,0.00
2019-03-04T04:17:17.059Z,0.00
2019-03-04T04:18:17.058Z,0.00
2019-03-04T04:19:17.051Z,0.00
2019-03-04T04:20:17.049Z,0.00
2019-03-04T04:21:17.044Z,0.00
2019-03-04T04:22:17.036Z,0.00
2019-03-04T04:23:17.024Z,0.00
2019-03-04T04:24:17.021Z,0.00
2019-03-04T04:25:17.015Z,0.00
2019-03-04T04:26:17.004Z,0.00
2019-03-04T04:27:16.996Z,0.00
2019-03-04T04:28:16.987Z,0.00
2019-03-04T04:29:16.981Z,0.00
2019-03-04T04:30:16.980Z,0.00
2019-03-04T04:31:16.973Z,0.00
2019-03-04T04:32:16.966Z,0.00
2019-03-04T04:33:16.960Z,0.00
2019-03-04T04:34:16.953Z,0.00
2019-03-04T04:35:16.947Z,0.00
2019-03-04T04:36:16.938Z,0.00
2019-03-04T04:37:16.932Z,0.00
2019-03-04T04:38:16.930Z,0.00
2019-03-04T04:39:16.924Z,0.00
2019-03-04T04:40:16.913Z,0.00
2019-03-04T04:41:16.906Z,0.00
2019-03-04T04:42:16.906Z,0.00
2019-03-04T04:43:16.896Z,0.00
2019-03-04T04:44:16.889Z,0.00
2019-03-04T04:45:16.883Z,0.00
2019-03-04T04:46:16.870Z,0.00
2019-03-04T04:47:16.865Z,0.00
2019-03-04T04:48:16.857Z,0.00
2019-03-04T04:49:16.851Z,0.00
2019-03-04T04:50:16.851Z,0.00
2019-03-04T04:51:16.844Z,0.00
2019-03-04T04:52:16.840Z,0.00
2019-03-04T04:53:16.832Z,0.00
2019-03-04T04:54:16.822Z,0.00
2019-03-04T04:55:16.817Z,0.00
2019-03-04T04:56:16.813Z,0.00
2019-03-04T04:57:16.807Z,0.00
2019-03-04T04:58:16.796Z,0.00
2019-03-04T04:59:16.791Z,0.00
2019-03-04T05:00:16.782Z,0.00
2019-03-04T05:01:16.773Z,0.00
2019-03-04T05:02:16.774Z,0.00
2019-03-04T05:03:16.763Z,0.00
2019-03-04T05:04:16.762Z,0.00
2019-03-04T05:05:16.754Z,0.00
2019-03-04T05:06:16.744Z,0.00
2019-03-04T05:07:16.737Z,0.00
2019-03-04T05:08:16.727Z,0.00
2019-03-04T05:09:16.722Z,0.00
2019-03-04T05:10:16.720Z,0.00
2019-03-04T05:11:16.712Z,0.00
2019-03-04T05:12:16.703Z,0.00
2019-03-04T05:13:16.694Z,0.00
2019-03-04T05:14:16.694Z,0.00
2019-03-04T05:15:16.698Z,0.00
2019-03-04T05:16:16.683Z,0.00
2019-03-04T05:17:16.676Z,0.00
2019-03-04T05:18:16.667Z,0.00
2019-03-04T05:19:16.658Z,0.00
2019-03-04T05:20:16.652Z,0.00
2019-03-04T05:21:16.646Z,0.00
2019-03-04T05:22:16.643Z,0.00
2019-03-04T05:23:16.637Z,0.00
2019-03-04T05:24:16.626Z,0.00
2019-03-04T05:25:16.619Z,0.00
2019-03-04T05:26:16.609Z,0.00
2019-03-04T05:27:16.602Z,0.00
2019-03-04T05:28:16.603Z,0.00
2019-03-04T05:29:16.595Z,0.00
2019-03-04T05:30:16.584Z,0.00
2019-03-04T05:31:16.577Z,0.00
2019-03-04T05:32:16.572Z,0.00
2019-03-04T05:33:16.567Z,0.00
2019-03-04T05:34:16.564Z,0.00
2019-03-04T05:35:16.557Z,0.00
2019-03-04T05:36:16.550Z,0.00
2019-03-04T05:37:16.545Z,0.00
2019-03-04T05:38:16.534Z,0.00
2019-03-04T05:39:16.526Z,0.00
2019-03-04T05:40:16.520Z,0.00
2019-03-04T05:41:16.510Z,0.00
2019-03-04T05:42:16.510Z,0.00
2019-03-04T05:43:16.501Z,0.00
2019-03-04T05:44:16.491Z,0.00
2019-03-04T05:45:16.485Z,0.00
2019-03-04T05:46:16.483Z,0.00
2019-03-04T05:47:16.475Z,0.00
2019-03-04T05:48:16.473Z,0.00
2019-03-04T05:49:16.465Z,0.00
2019-03-04T05:50:16.455Z,0.00
2019-03-04T05:51:16.448Z,0.00
2019-03-04T05:52:16.441Z,0.00
2019-03-04T05:53:16.435Z,0.00
2019-03-04T05:54:16.434Z,0.00
2019-03-04T05:55:16.426Z,0.00
2019-03-04T05:56:16.417Z,0.00
2019-03-04T05:57:16.413Z,0.00
2019-03-04T05:58:16.400Z,0.00
2019-03-04T05:59:19.747Z,0.00
2019-03-04T06:00:16.391Z,0.00
2019-03-04T06:01:16.385Z,0.00
2019-03-04T06:02:16.375Z,0.00
2019-03-04T06:03:16.366Z,0.00
2019-03-04T06:04:16.370Z,0.00
2019-03-04T06:05:16.358Z,0.00
2019-03-04T06:06:16.354Z,0.00
2019-03-04T06:07:16.348Z,0.00
2019-03-04T06:08:16.339Z,0.00
2019-03-04T06:09:16.332Z,0.00
2019-03-04T06:10:16.319Z,0.00
2019-03-04T06:11:16.314Z,0.00
2019-03-04T06:12:16.310Z,0.00
2019-03-04T06:13:16.302Z,0.00
2019-03-04T06:14:16.299Z,0.00
2019-03-04T06:15:16.289Z,0.00
2019-03-04T06:16:16.277Z,0.00
2019-03-04T06:17:16.269Z,0.00
2019-03-04T06:18:16.272Z,0.00
2019-03-04T06:19:16.257Z,0.00
2019-03-04T06:20:16.249Z,0.00
2019-03-04T06:21:16.242Z,0.00
2019-03-04T06:22:16.234Z,0.00
2019-03-04T06:23:16.219Z,0.00
2019-03-04T06:24:16.209Z,0.00
2019-03-04T06:25:16.204Z,0.00
2019-03-04T06:26:16.249Z,0.00
2019-03-04T06:27:16.189Z,0.00
2019-03-04T06:28:16.183Z,5.63
2019-03-04T06:29:16.174Z,5.63
2019-03-04T06:30:16.162Z,5.63
2019-03-04T06:31:16.155Z,5.63
2019-03-04T06:32:16.148Z,5.63
2019-03-04T06:33:16.141Z,5.63
2019-03-04T06:34:16.127Z,5.63
2019-03-04T06:35:16.119Z,5.63
2019-03-04T06:36:16.106Z,5.63
2019-03-04T06:37:16.096Z,5.63
2019-03-04T06:38:16.094Z,5.63
2019-03-04T06:39:16.084Z,11.25
2019-03-04T06:40:16.079Z,11.25
2019-03-04T06:41:16.066Z,11.25
2019-03-04T06:42:16.052Z,16.88
2019-03-04T06:43:16.042Z,16.88
2019-03-04T06:44:16.039Z,16.88
2019-03-04T06:45:16.027Z,11.25
2019-03-04T06:46:16.039Z,11.25
2019-03-04T06:47:16.016Z,16.88
2019-03-04T06:48:16.000Z,16.88
2019-03-04T06:49:15.991Z,16.88
2019-03-04T06:50:15.986Z,22.50
2019-03-04T06:51:15.976Z,22.50
2019-03-04T06:52:15.969Z,28.13
2019-03-04T06:53:15.960Z,33.75
2019-03-04T06:54:15.944Z,39.38
2019-03-04T06:55:15.932Z,39.38
2019-03-04T06:56:15.925Z,33.75
2019-03-04T06:57:15.914Z,28.13
2019-03-04T06:58:15.914Z,33.75
2019-03-04T06:59:15.900Z,39.38
2019-03-04T07:00:15.893Z,50.63
2019-03-04T07:01:15.888Z,56.25
2019-03-04T07:02:15.871Z,61.88
2019-03-04T07:03:15.865Z,78.75
2019-03-04T07:04:15.856Z,90.00
2019-03-04T07:05:15.847Z,90.00
2019-03-04T07:06:15.833Z,78.75
2019-03-04T07:07:15.823Z,61.88
2019-03-04T07:08:15.812Z,56.25
2019-03-04T07:09:15.803Z,56.25
2019-03-04T07:10:15.799Z,61.88
2019-03-04T07:11:15.789Z,67.50
2019-03-04T07:12:15.782Z,73.13
2019-03-04T07:13:15.771Z,84.38
2019-03-04T07:14:15.757Z,106.88
2019-03-04T07:15:15.748Z,129.38
2019-03-04T07:16:15.741Z,140.63
2019-03-04T07:17:15.734Z,118.13
2019-03-04T07:18:15.731Z,101.25
2019-03-04T07:19:15.723Z,101.25
2019-03-04T07:20:15.706Z,95.63
2019-03-04T07:21:15.697Z,95.63
2019-03-04T07:22:15.693Z,95.63
2019-03-04T07:23:15.681Z,101.25
2019-03-04T07:24:15.669Z,106.88
2019-03-04T07:25:15.665Z,106.88
2019-03-04T07:26:15.658Z,106.88
2019-03-04T07:27:15.641Z,106.88
2019-03-04T07:28:15.628Z,112.50
2019-03-04T07:29:15.620Z,129.38
2019-03-04T07:30:15.615Z,146.25
2019-03-04T07:31:15.607Z,247.50
2019-03-04T07:32:15.600Z,258.75
2019-03-04T07:33:15.591Z,281.25
2019-03-04T07:34:15.578Z,348.75
2019-03-04T07:35:15.569Z,360.00
2019-03-04T07:36:15.564Z,461.25
2019-03-04T07:37:15.557Z,326.25
2019-03-04T07:38:15.543Z,286.88
2019-03-04T07:39:15.534Z,241.88
2019-03-04T07:40:16.432Z,191.25
2019-03-04T07:41:15.516Z,180.00
2019-03-04T07:42:15.515Z,174.38
2019-03-04T07:43:15.503Z,185.63
2019-03-04T07:44:15.494Z,202.50
2019-03-04T07:45:15.487Z,225.00
2019-03-04T07:46:15.471Z,241.88
2019-03-04T07:47:15.464Z,270.00
2019-03-04T07:48:15.460Z,286.88
2019-03-04T07:49:15.451Z,320.63
2019-03-04T07:50:15.452Z,258.75
2019-03-04T07:51:15.440Z,236.25
2019-03-04T07:52:15.426Z,253.13
2019-03-04T07:53:15.420Z,213.75
2019-03-04T07:54:15.414Z,213.75
2019-03-04T07:55:15.407Z,247.50
2019-03-04T07:56:15.399Z,281.25
2019-03-04T07:57:15.393Z,275.63
2019-03-04T07:58:15.377Z,258.75
2019-03-04T07:59:15.368Z,253.13
2019-03-04T08:00:15.362Z,264.38
2019-03-04T08:01:15.353Z,275.63
2019-03-04T08:02:15.352Z,281.25
2019-03-04T08:03:15.342Z,309.38
2019-03-04T08:04:15.338Z,292.50
2019-03-04T08:05:15.333Z,281.25
2019-03-04T08:06:15.320Z,270.00
2019-03-04T08:07:15.311Z,208.13
2019-03-04T08:08:15.309Z,168.75
2019-03-04T08:09:15.301Z,174.38
2019-03-04T08:10:15.289Z,174.38
2019-03-04T08:11:15.282Z,174.38
2019-03-04T08:12:15.271Z,185.63
2019-03-04T08:13:15.266Z,163.13
2019-03-04T08:14:15.266Z,129.38
2019-03-04T08:15:15.257Z,123.75
2019-03-04T08:16:15.251Z,135.00
2019-03-04T08:17:15.246Z,168.75
2019-03-04T08:18:15.233Z,213.75
2019-03-04T08:19:15.227Z,191.25
2019-03-04T08:20:15.214Z,219.38
2019-03-04T08:21:15.209Z,253.13
2019-03-04T08:22:15.206Z,320.63
2019-03-04T08:23:15.197Z,388.13
2019-03-04T08:24:15.184Z,354.38
2019-03-04T08:25:15.176Z,1040.63
2019-03-04T08:26:15.175Z,360.00
2019-03-04T08:27:15.167Z,1676.25
2019-03-04T08:28:15.161Z,382.50
2019-03-04T08:29:15.156Z,1451.25
2019-03-04T08:30:15.144Z,933.75
2019-03-04T08:31:15.143Z,568.13
2019-03-04T08:32:15.130Z,1805.63
2019-03-04T08:33:15.157Z,613.13
2019-03-04T08:34:15.123Z,551.25
2019-03-04T08:35:15.116Z,1698.75
2019-03-04T08:36:15.110Z,720.00
2019-03-04T08:37:15.104Z,523.13
2019-03-04T08:38:15.095Z,1192.50
2019-03-04T08:39:15.088Z,1068.75
2019-03-04T08:40:15.090Z,736.88
2019-03-04T08:41:15.087Z,483.75
2019-03-04T08:42:15.078Z,410.63
2019-03-04T08:43:15.074Z,500.63
2019-03-04T08:44:15.073Z,472.50
2019-03-04T08:45:15.069Z,444.38
2019-03-04T08:46:15.071Z,416.25
2019-03-04T08:47:15.068Z,1181.25
2019-03-04T08:48:15.065Z,1980.00
2019-03-04T08:49:15.063Z,534.38
2019-03-04T08:50:15.055Z,438.75
2019-03-04T08:51:15.102Z,821.25
2019-03-04T08:52:15.048Z,388.13
2019-03-04T08:53:15.045Z,360.00
2019-03-04T08:54:15.046Z,343.13
2019-03-04T08:55:15.043Z,1614.38
2019-03-04T08:56:15.036Z,579.38
2019-03-04T08:57:15.035Z,478.13
2019-03-04T08:58:15.036Z,607.50
2019-03-04T08:59:15.031Z,686.25
2019-03-04T09:00:15.034Z,410.63
2019-03-04T09:01:15.030Z,534.38
2019-03-04T09:02:15.024Z,371.25
2019-03-04T09:03:15.018Z,405.00
2019-03-04T09:04:15.015Z,472.50
2019-03-04T09:05:15.015Z,315.00
2019-03-04T09:06:15.014Z,343.13
2019-03-04T09:07:15.010Z,472.50
2019-03-04T09:08:15.003Z,613.13
2019-03-04T09:09:15.002Z,1996.88
2019-03-04T09:10:14.992Z,675.00
2019-03-04T09:11:14.990Z,883.13
2019-03-04T09:12:14.993Z,1541.25
2019-03-04T09:13:14.984Z,945.00
2019-03-04T09:14:14.979Z,1029.38
2019-03-04T09:15:14.972Z,427.50
2019-03-04T09:16:14.972Z,298.13
2019-03-04T09:17:14.970Z,236.25
2019-03-04T09:18:14.968Z,208.13
2019-03-04T09:19:14.969Z,309.38
2019-03-04T09:20:14.959Z,326.25
2019-03-04T09:21:14.957Z,331.88
2019-03-04T09:22:14.946Z,393.75
2019-03-04T09:23:14.943Z,410.63
2019-03-04T09:24:14.941Z,264.38
2019-03-04T09:25:14.937Z,196.88
2019-03-04T09:26:14.938Z,208.13
2019-03-04T09:27:14.931Z,241.88
2019-03-04T09:28:14.924Z,253.13
2019-03-04T09:29:14.919Z,354.38
2019-03-04T09:30:14.920Z,337.50
2019-03-04T09:31:14.915Z,286.88
2019-03-04T09:32:14.907Z,264.38
2019-03-04T09:33:14.908Z,337.50
2019-03-04T09:34:14.893Z,354.38
2019-03-04T09:35:14.886Z,230.63
2019-03-04T09:36:14.882Z,253.13
2019-03-04T09:37:14.876Z,286.88
2019-03-04T09:38:14.876Z,236.25
2019-03-04T09:39:14.870Z,191.25
2019-03-04T09:40:14.869Z,185.63
2019-03-04T09:41:14.865Z,196.88
2019-03-04T09:42:14.851Z,208.13
2019-03-04T09:43:14.848Z,230.63
2019-03-04T09:44:14.850Z,298.13
2019-03-04T09:45:14.838Z,281.25
2019-03-04T09:46:14.831Z,298.13
2019-03-04T09:47:14.821Z,275.63
2019-03-04T09:48:14.817Z,253.13
2019-03-04T09:49:14.805Z,286.88
2019-03-04T09:50:14.875Z,298.13
2019-03-04T09:51:23.969Z,298.13
2019-03-04T09:52:14.793Z,388.13
2019-03-04T09:53:14.788Z,309.38
2019-03-04T09:54:14.777Z,320.63
2019-03-04T09:55:14.769Z,247.50
2019-03-04T09:56:14.764Z,270.00
2019-03-04T09:57:14.762Z,281.25
2019-03-04T09:58:14.822Z,264.38
2019-03-04T09:59:14.750Z,275.63
2019-03-04T10:00:14.747Z,270.00
2019-03-04T10:01:14.735Z,303.75
2019-03-04T10:02:14.733Z,461.25
2019-03-04T10:03:14.734Z,618.75
2019-03-04T10:04:14.722Z,765.00
2019-03-04T10:05:14.711Z,866.25
2019-03-04T10:06:14.698Z,928.13
2019-03-04T10:07:14.691Z,810.00
2019-03-04T10:08:14.690Z,815.63
2019-03-04T10:09:14.681Z,562.50
2019-03-04T10:10:16.015Z,405.00
2019-03-04T10:11:14.675Z,298.13
2019-03-04T10:12:14.669Z,213.75
2019-03-04T10:13:14.664Z,208.13
2019-03-04T10:14:14.656Z,208.13
2019-03-04T10:15:14.649Z,180.00
2019-03-04T10:16:18.651Z,180.00
2019-03-04T10:17:14.640Z,191.25
2019-03-04T10:18:14.635Z,174.38
2019-03-04T10:19:14.625Z,174.38
2019-03-04T10:20:14.617Z,208.13
2019-03-04T10:21:14.609Z,208.13
2019-03-04T10:22:14.609Z,247.50
2019-03-04T10:23:14.604Z,309.38
2019-03-04T10:24:14.604Z,309.38
2019-03-04T10:25:14.592Z,270.00
2019-03-04T10:26:22.208Z,264.38
2019-03-04T10:27:14.575Z,219.38
2019-03-04T10:28:14.566Z,185.63
2019-03-04T10:29:14.560Z,180.00
2019-03-04T10:30:14.559Z,202.50
2019-03-04T10:31:14.552Z,219.38
2019-03-04T10:32:14.540Z,219.38
2019-03-04T10:33:14.537Z,298.13
2019-03-04T10:34:14.534Z,270.00
2019-03-04T10:35:14.527Z,292.50
2019-03-04T10:36:14.523Z,365.63
2019-03-04T10:37:14.514Z,371.25
2019-03-04T10:38:22.373Z,354.38
2019-03-04T10:39:14.498Z,320.63
2019-03-04T10:40:15.643Z,331.88
2019-03-04T10:41:14.485Z,343.13
2019-03-04T10:42:14.509Z,433.13
2019-03-04T10:43:14.475Z,534.38
2019-03-04T10:44:14.467Z,601.88
2019-03-04T10:45:14.464Z,646.88
2019-03-04T10:46:14.451Z,708.75
2019-03-04T10:47:14.444Z,646.88
2019-03-04T10:48:14.442Z,759.38
2019-03-04T10:49:14.435Z,669.38
2019-03-04T10:50:14.426Z,562.50
2019-03-04T10:51:14.420Z,506.25
2019-03-04T10:52:14.414Z,500.63
2019-03-04T10:53:14.409Z,489.38
2019-03-04T10:54:14.406Z,781.88
2019-03-04T10:55:14.401Z,691.88
2019-03-04T10:56:14.395Z,624.38
2019-03-04T10:57:14.390Z,506.25
2019-03-04T10:58:14.379Z,365.63
2019-03-04T10:59:14.372Z,354.38
2019-03-04T11:00:14.364Z,258.75
2019-03-04T11:01:14.361Z,180.00
2019-03-04T11:02:14.359Z,129.38
2019-03-04T11:03:14.351Z,106.88
2019-03-04T11:04:14.340Z,95.63
2019-03-04T11:05:14.335Z,78.75
2019-03-04T11:06:14.334Z,61.88
2019-03-04T11:07:14.329Z,56.25
2019-03-04T11:08:14.324Z,73.13
2019-03-04T11:09:14.321Z,101.25
2019-03-04T11:10:14.310Z,140.63
2019-03-04T11:11:14.304Z,151.88
2019-03-04T11:12:14.295Z,174.38
2019-03-04T11:13:14.291Z,185.63
2019-03-04T11:14:14.286Z,208.13
2019-03-04T11:15:14.280Z,225.00
2019-03-04T11:16:14.271Z,202.50
2019-03-04T11:17:14.265Z,174.38
2019-03-04T11:18:14.253Z,174.38
2019-03-04T11:19:14.242Z,191.25
2019-03-04T11:20:14.240Z,191.25
2019-03-04T11:21:14.233Z,185.63
2019-03-04T11:22:14.221Z,180.00
2019-03-04T11:23:15.144Z,168.75
2019-03-04T11:24:14.207Z,163.13
2019-03-04T11:25:14.207Z,129.38
2019-03-04T11:26:14.197Z,106.88
2019-03-04T11:27:14.188Z,84.38
2019-03-04T11:28:14.176Z,78.75
2019-03-04T11:29:14.167Z,61.88
2019-03-04T11:30:14.163Z,61.88
2019-03-04T11:31:14.155Z,90.00
2019-03-04T11:32:14.152Z,140.63
2019-03-04T11:33:14.144Z,191.25
2019-03-04T11:34:14.130Z,241.88
2019-03-04T11:35:14.128Z,320.63
2019-03-04T11:36:14.115Z,326.25
2019-03-04T11:37:14.108Z,331.88
2019-03-04T11:38:14.095Z,236.25
2019-03-04T11:39:14.085Z,213.75
2019-03-04T11:40:14.074Z,185.63
2019-03-04T11:41:14.069Z,146.25
2019-03-04T11:42:14.125Z,106.88
2019-03-04T11:43:14.054Z,84.38
2019-03-04T11:44:14.049Z,78.75
2019-03-04T11:45:14.039Z,78.75
2019-03-04T11:46:14.026Z,73.13
2019-03-04T11:47:14.016Z,90.00
2019-03-04T11:48:14.016Z,95.63
2019-03-04T11:49:14.055Z,101.25
2019-03-04T11:50:13.998Z,106.88
2019-03-04T11:51:14.001Z,191.25
2019-03-04T11:52:13.977Z,275.63
2019-03-04T11:53:13.968Z,489.38
2019-03-04T11:54:13.965Z,579.38
2019-03-04T11:55:13.954Z,624.38
2019-03-04T11:56:13.944Z,652.50
2019-03-04T11:57:13.937Z,641.25
2019-03-04T11:58:13.923Z,736.88
2019-03-04T11:59:13.917Z,601.88
2019-03-04T12:00:13.910Z,517.50
2019-03-04T12:01:13.899Z,613.13
2019-03-04T12:02:13.898Z,641.25
2019-03-04T12:03:13.892Z,545.63
2019-03-04T12:04:13.884Z,388.13
2019-03-04T12:05:13.878Z,523.13
2019-03-04T12:06:13.866Z,540.00
2019-03-04T12:07:13.858Z,500.63
2019-03-04T12:08:13.858Z,506.25
2019-03-04T12:09:13.850Z,528.75
2019-03-04T12:10:13.837Z,511.88
2019-03-04T12:11:13.832Z,506.25
2019-03-04T12:12:13.821Z,506.25
2019-03-04T12:13:13.815Z,523.13
2019-03-04T12:14:13.816Z,517.50
2019-03-04T12:15:13.805Z,528.75
2019-03-04T12:16:13.800Z,511.88
2019-03-04T12:17:13.796Z,523.13
2019-03-04T12:18:13.783Z,517.50
2019-03-04T12:19:13.778Z,528.75
2019-03-04T12:20:13.772Z,545.63
2019-03-04T12:21:13.765Z,540.00
2019-03-04T12:22:13.766Z,528.75
2019-03-04T12:23:13.757Z,523.13
2019-03-04T12:24:13.748Z,523.13
2019-03-04T12:25:13.743Z,444.38
2019-03-04T12:26:13.739Z,382.50
2019-03-04T12:27:13.734Z,320.63
2019-03-04T12:28:13.727Z,354.38
2019-03-04T12:29:13.720Z,320.63
2019-03-04T12:30:13.714Z,309.38
2019-03-04T12:31:13.703Z,371.25
2019-03-04T12:32:13.700Z,416.25
2019-03-04T12:33:13.695Z,511.88
2019-03-04T12:34:13.693Z,523.13
2019-03-04T12:35:13.688Z,506.25
2019-03-04T12:36:13.680Z,461.25
2019-03-04T12:37:13.676Z,382.50
2019-03-04T12:38:13.663Z,433.13
2019-03-04T12:39:13.655Z,444.38
2019-03-04T12:40:13.657Z,534.38
2019-03-04T12:41:13.649Z,450.00
2019-03-04T12:42:13.638Z,748.13
2019-03-04T12:43:13.631Z,590.63
2019-03-04T12:44:13.628Z,562.50
2019-03-04T12:45:13.622Z,635.63
2019-03-04T12:46:13.621Z,450.00
2019-03-04T12:47:13.623Z,579.38
2019-03-04T12:48:13.611Z,607.50
2019-03-04T12:49:13.604Z,680.63
2019-03-04T12:50:13.598Z,466.88
2019-03-04T12:51:22.691Z,371.25
2019-03-04T12:52:13.579Z,478.13
2019-03-04T12:53:13.576Z,669.38
2019-03-04T12:54:13.573Z,765.00