createdAt,value
2018-09-10T00:00:24.666Z,70.20
2018-09-10T00:02:53.465Z,70.90
2018-09-10T00:05:22.342Z,71.10
2018-09-10T00:07:51.155Z,71.40
2018-09-10T00:10:19.996Z,71.90
2018-09-10T00:12:48.796Z,72.20
2018-09-10T00:15:17.676Z,72.60
2018-09-10T00:17:46.460Z,72.10
2018-09-10T00:20:15.264Z,72.60
2018-09-10T00:22:44.078Z,72.30
2018-09-10T00:25:12.885Z,73.10
2018-09-10T00:27:41.720Z,73.40
2018-09-10T00:30:10.530Z,72.50
2018-09-10T00:32:39.362Z,72.80
2018-09-10T00:35:08.177Z,72.80
2018-09-10T00:37:36.987Z,72.80
2018-09-10T00:40:05.895Z,72.70
2018-09-10T00:42:34.701Z,72.50
2018-09-10T00:45:03.585Z,72.40
2018-09-10T00:47:32.380Z,72.10
2018-09-10T00:50:01.241Z,71.80
2018-09-10T00:52:30.077Z,71.60
2018-09-10T00:54:58.909Z,71.80
2018-09-10T00:57:27.712Z,72.60
2018-09-10T00:59:56.503Z,73.00
2018-09-10T01:02:25.274Z,72.80
2018-09-10T01:04:54.100Z,72.50
2018-09-10T01:07:22.917Z,71.90
2018-09-10T01:09:51.693Z,72.10
2018-09-10T01:12:20.493Z,72.60
2018-09-10T01:14:49.344Z,73.10
2018-09-10T01:17:18.178Z,73.90
2018-09-10T01:19:46.938Z,74.50
2018-09-10T01:22:15.724Z,74.60
2018-09-10T01:24:44.513Z,74.30
2018-09-10T01:27:13.324Z,73.70
2018-09-10T01:29:42.466Z,74.00
2018-09-10T01:32:11.247Z,74.00
2018-09-10T01:34:45.297Z,73.80
2018-09-10T01:37:14.134Z,73.80
2018-09-10T01:39:42.904Z,73.80
2018-09-10T01:42:11.681Z,73.90
2018-09-10T01:44:40.458Z,74.30
2018-09-10T01:47:09.237Z,73.90
2018-09-10T01:49:37.991Z,73.70
2018-09-10T01:52:06.810Z,73.90
2018-09-10T01:54:35.591Z,73.50
2018-09-10T01:57:04.404Z,73.50
2018-09-10T01:59:33.200Z,74.10
2018-09-10T02:02:01.997Z,74.60
2018-09-10T02:04:30.778Z,74.70
2018-09-10T02:06:59.573Z,75.10
2018-09-10T02:09:28.332Z,74.60
2018-09-10T02:11:57.109Z,74.30
2018-09-10T02:14:25.844Z,74.30
2018-09-10T02:16:54.711Z,74.70
2018-09-10T02:19:23.429Z,74.90
2018-09-10T02:21:52.204Z,74.90
2018-09-10T02:24:20.976Z,74.80
2018-09-10T02:26:49.744Z,75.00
2018-09-10T02:29:18.568Z,74.90
2018-09-10T02:31:47.356Z,75.00
2018-09-10T02:34:16.109Z,75.00
2018-09-10T02:36:44.869Z,75.40
2018-09-10T02:39:13.666Z,75.80
2018-09-10T02:41:43.399Z,75.90
2018-09-10T02:44:13.229Z,76.10
2018-09-10T02:46:42.065Z,76.50
2018-09-10T02:49:10.880Z,76.70
2018-09-10T02:51:39.669Z,76.30
2018-09-10T02:54:08.443Z,76.90
2018-09-10T02:56:37.249Z,76.30
2018-09-10T02:59:06.149Z,76.10
2018-09-10T03:01:34.916Z,75.90
2018-09-10T03:04:03.707Z,75.40
2018-09-10T03:06:32.496Z,76.10
2018-09-10T03:09:01.288Z,76.30
2018-09-10T03:11:30.137Z,76.90
2018-09-10T03:13:58.927Z,76.90
2018-09-10T03:16:27.748Z,76.40
2018-09-10T03:18:56.555Z,76.50
2018-09-10T03:21:25.366Z,76.40
2018-09-10T03:23:54.266Z,77.30
2018-09-10T03:26:23.059Z,77.30
2018-09-10T03:28:52.116Z,78.30
2018-09-10T03:31:20.940Z,77.50
2018-09-10T03:33:49.741Z,77.90
2018-09-10T03:36:18.512Z,78.10
2018-09-10T03:38:47.311Z,78.40
2018-09-10T03:41:16.115Z,79.70
2018-09-10T03:43:44.898Z,79.00
2018-09-10T03:46:13.716Z,79.30
2018-09-10T03:48:42.489Z,79.30
2018-09-10T03:51:11.281Z,78.90
2018-09-10T03:53:40.075Z,78.80
2018-09-10T03:56:08.888Z,78.40
2018-09-10T03:58:37.675Z,78.70
2018-09-10T04:01:07.050Z,79.00
2018-09-10T04:03:35.848Z,78.00
2018-09-10T04:06:04.739Z,78.40
2018-09-10T04:08:33.527Z,79.10
2018-09-10T04:11:02.352Z,78.60
2018-09-10T04:13:31.180Z,79.70
2018-09-10T04:15:59.954Z,79.30
2018-09-10T04:18:28.833Z,80.20
2018-09-10T04:20:57.706Z,81.30
2018-09-10T04:23:26.503Z,81.20
2018-09-10T04:25:55.314Z,81.40
2018-09-10T04:28:24.088Z,81.60
2018-09-10T04:30:52.913Z,81.20
2018-09-10T04:33:21.720Z,81.30
2018-09-10T04:35:50.513Z,81.00
2018-09-10T04:38:19.289Z,81.00
2018-09-10T04:40:48.080Z,81.00
2018-09-10T04:43:17.185Z,81.60
2018-09-10T04:45:45.968Z,81.00
2018-09-10T04:48:14.755Z,80.60
2018-09-10T04:50:43.562Z,82.00
2018-09-10T04:53:12.378Z,82.20
2018-09-10T04:55:41.203Z,83.20
2018-09-10T04:58:10.116Z,82.50
2018-09-10T05:00:38.960Z,82.60
2018-09-10T05:03:07.795Z,83.50
2018-09-10T05:05:36.583Z,83.80
2018-09-10T05:08:05.421Z,83.30
2018-09-10T05:10:34.236Z,83.90
2018-09-10T05:13:03.004Z,83.90
2018-09-10T05:15:31.847Z,84.40
2018-09-10T05:18:00.607Z,85.20
2018-09-10T05:20:29.403Z,85.50
2018-09-10T05:22:58.157Z,84.00
2018-09-10T05:25:26.961Z,83.70
2018-09-10T05:27:55.773Z,84.00
2018-09-10T05:30:24.594Z,84.20
2018-09-10T05:32:53.369Z,84.30
2018-09-10T05:35:22.193Z,83.70
2018-09-10T05:37:50.985Z,83.90
2018-09-10T05:40:19.787Z,83.70
2018-09-10T05:42:48.576Z,84.50
2018-09-10T05:45:17.472Z,83.50
2018-09-10T05:47:46.252Z,83.90
2018-09-10T05:50:15.040Z,84.20
2018-09-10T05:52:43.781Z,84.60
2018-09-10T05:55:12.560Z,84.60
2018-09-10T05:57:41.340Z,84.70
2018-09-10T06:00:10.845Z,85.50
2018-09-10T06:02:39.585Z,85.70
2018-09-10T06:05:08.368Z,86.00
2018-09-10T06:07:37.118Z,85.30
2018-09-10T06:10:05.971Z,86.10
2018-09-10T06:12:34.866Z,86.30
2018-09-10T06:15:03.670Z,88.70
2018-09-10T06:17:32.451Z,87.90
2018-09-10T06:20:01.223Z,89.20
2018-09-10T06:22:30.003Z,89.80
2018-09-10T06:24:58.762Z,90.10
2018-09-10T06:27:27.527Z,90.30
2018-09-10T06:29:56.285Z,90.50
2018-09-10T06:32:25.871Z,90.50
2018-09-10T06:34:54.659Z,90.50
2018-09-10T06:37:23.437Z,90.40
2018-09-10T06:39:52.180Z,90.60
2018-09-10T06:42:20.941Z,90.80
2018-09-10T06:44:49.689Z,91.50
2018-09-10T06:47:18.493Z,91.50
2018-09-10T06:49:47.284Z,92.00
2018-09-10T06:52:16.068Z,91.90
2018-09-10T06:54:44.857Z,91.90
2018-09-10T06:57:13.617Z,92.00
2018-09-10T06:59:42.449Z,91.40
2018-09-10T07:02:11.231Z,91.20
2018-09-10T07:04:40.005Z,91.10
2018-09-10T07:07:08.809Z,91.10
2018-09-10T07:09:37.668Z,91.80
2018-09-10T07:12:06.543Z,92.00
2018-09-10T07:14:35.343Z,91.50
2018-09-10T07:17:04.127Z,91.00
2018-09-10T07:19:32.904Z,90.50
2018-09-10T07:22:01.811Z,90.40
2018-09-10T07:24:30.608Z,90.20
2018-09-10T07:26:59.391Z,89.80
2018-09-10T07:29:28.803Z,90.80
2018-09-10T07:31:57.598Z,90.40
2018-09-10T07:34:26.442Z,90.00
2018-09-10T07:36:55.197Z,88.60
2018-09-10T07:39:23.954Z,88.80
2018-09-10T07:41:52.744Z,88.00
2018-09-10T07:44:21.593Z,87.30
2018-09-10T07:46:50.383Z,87.10
2018-09-10T07:49:19.913Z,87.40
2018-09-10T07:51:48.706Z,89.10
2018-09-10T07:54:17.466Z,87.80
2018-09-10T07:56:46.240Z,87.40
2018-09-10T07:59:15.022Z,88.10
2018-09-10T08:01:43.921Z,87.40
2018-09-10T08:04:12.678Z,87.20
2018-09-10T08:06:41.464Z,87.30
2018-09-10T08:09:10.998Z,87.60
2018-09-10T08:11:39.781Z,86.60
2018-09-10T08:14:08.637Z,85.40
2018-09-10T08:16:37.488Z,85.40
2018-09-10T08:19:06.310Z,85.90
2018-09-10T08:21:35.092Z,85.60
2018-09-10T08:24:03.946Z,85.10
2018-09-10T08:26:32.738Z,87.20
2018-09-10T08:29:01.593Z,86.10
2018-09-10T08:31:30.359Z,85.60
2018-09-10T08:33:59.164Z,85.30
2018-09-10T08:36:28.231Z,85.20
2018-09-10T08:38:57.090Z,83.80
2018-09-10T08:41:25.880Z,84.30
2018-09-10T08:43:54.651Z,82.90
2018-09-10T08:46:23.439Z,84.20
2018-09-10T08:48:52.425Z,87.10
2018-09-10T08:51:21.632Z,87.60
2018-09-10T08:53:50.667Z,87.50
2018-09-10T08:56:19.873Z,87.20
2018-09-10T08:58:48.916Z,86.70
2018-09-10T09:01:17.696Z,86.30
2018-09-10T09:03:46.493Z,83.20
2018-09-10T09:06:15.304Z,84.50
2018-09-10T09:08:44.092Z,82.90
2018-09-10T09:13:30.815Z,83.20
2018-09-10T09:15:59.620Z,79.80
2018-09-10T09:18:28.394Z,78.70
2018-09-10T09:20:57.261Z,79.30
2018-09-10T09:23:26.174Z,79.90
2018-09-10T09:25:55.012Z,79.50
2018-09-10T09:28:23.861Z,80.20
2018-09-10T09:30:52.656Z,78.30
2018-09-10T09:33:21.429Z,79.10
2018-09-10T09:35:55.595Z,78.20
2018-09-10T09:38:29.666Z,78.50
2018-09-10T09:41:03.733Z,78.30
2018-09-10T09:43:37.596Z,80.60
2018-09-10T09:46:08.016Z,80.50
2018-09-10T09:48:36.845Z,77.30
2018-09-10T09:51:05.846Z,78.00
2018-09-10T09:53:35.281Z,80.10
2018-09-10T09:56:04.137Z,80.50
2018-09-10T09:58:32.932Z,80.40
2018-09-10T10:01:23.080Z,80.60
2018-09-10T10:04:02.034Z,79.50
2018-09-10T10:06:30.889Z,78.90
2018-09-10T10:08:59.716Z,78.70
2018-09-10T10:11:28.511Z,78.10
2018-09-10T10:13:57.299Z,80.40
2018-09-10T10:16:26.129Z,80.00
2018-09-10T10:18:54.993Z,80.90
2018-09-10T10:21:23.835Z,81.90
2018-09-10T10:23:52.654Z,80.20
2018-09-10T10:26:21.546Z,78.90
2018-09-10T10:28:50.419Z,80.20
2018-09-10T10:31:19.161Z,79.30
2018-09-10T10:33:48.061Z,80.50
2018-09-10T10:36:16.841Z,81.40
2018-09-10T10:38:45.642Z,81.60
2018-09-10T10:41:14.567Z,79.70
2018-09-10T10:43:43.596Z,80.60
2018-09-10T10:46:12.496Z,79.80
2018-09-10T10:48:41.462Z,79.60
2018-09-10T10:51:10.551Z,79.50
2018-09-10T10:53:39.563Z,79.70
2018-09-10T10:56:08.472Z,79.60
2018-09-10T10:58:37.474Z,78.90
2018-09-10T11:01:06.501Z,79.30
2018-09-10T11:03:35.546Z,80.00
2018-09-10T11:06:04.523Z,78.60
2018-09-10T11:08:33.524Z,76.40
2018-09-10T11:11:02.443Z,77.30
2018-09-10T11:13:31.348Z,77.60
2018-09-10T11:16:00.209Z,77.00
2018-09-10T11:18:28.968Z,77.60
2018-09-10T11:20:57.792Z,75.30
2018-09-10T11:23:26.624Z,74.80
2018-09-10T11:25:55.471Z,74.20
2018-09-10T11:28:24.313Z,72.60
2018-09-10T11:30:53.164Z,72.80
2018-09-10T11:33:21.974Z,72.60
2018-09-10T11:35:50.772Z,72.50
2018-09-10T11:38:19.604Z,73.00
2018-09-10T11:40:48.499Z,73.00
2018-09-10T11:43:17.360Z,71.30
2018-09-10T11:45:46.169Z,71.30
2018-09-10T11:48:14.961Z,70.80
2018-09-10T11:50:43.793Z,71.00
2018-09-10T11:53:12.636Z,72.20
2018-09-10T11:55:41.525Z,70.30
2018-09-10T11:58:10.302Z,69.10
2018-09-10T12:00:39.617Z,67.10
2018-09-10T12:03:08.863Z,69.10
2018-09-10T12:05:37.707Z,69.20
2018-09-10T12:08:06.654Z,69.60
2018-09-10T12:10:35.474Z,68.90
2018-09-10T12:13:04.300Z,65.50
2018-09-10T12:15:33.154Z,65.60
2018-09-10T12:18:02.007Z,65.50
2018-09-10T12:20:30.834Z,65.30
2018-09-10T12:22:59.721Z,65.20
2018-09-10T12:25:28.590Z,62.90
2018-09-10T12:27:57.420Z,63.90
2018-09-10T12:30:26.292Z,63.80
2018-09-10T12:32:55.158Z,62.40
2018-09-10T12:35:23.949Z,61.50
2018-09-10T12:37:52.712Z,60.80
2018-09-10T12:40:21.596Z,59.80
2018-09-10T12:42:50.412Z,59.20
2018-09-10T12:45:19.253Z,59.00
2018-09-10T12:47:48.050Z,59.50
2018-09-10T12:50:16.923Z,57.60
2018-09-10T12:52:45.729Z,58.80
2018-09-10T12:55:14.679Z,58.20
2018-09-10T12:57:43.487Z,57.30
2018-09-10T13:00:12.407Z,56.90
2018-09-10T13:02:41.323Z,57.30
2018-09-10T13:05:10.162Z,55.90
2018-09-10T13:07:39.104Z,55.40
2018-09-10T13:10:07.958Z,54.40
2018-09-10T13:12:36.803Z,55.10
2018-09-10T13:15:05.659Z,55.80
2018-09-10T13:17:34.468Z,55.20
2018-09-10T13:20:03.297Z,54.30
2018-09-10T13:22:32.118Z,53.50
2018-09-10T13:25:00.928Z,52.70
2018-09-10T13:27:29.767Z,52.90
2018-09-10T13:29:58.575Z,52.30
2018-09-10T13:32:27.402Z,53.10
2018-09-10T13:34:56.221Z,50.30
2018-09-10T13:37:25.048Z,51.60
2018-09-10T13:39:53.974Z,50.60
2018-09-10T13:42:22.768Z,50.40
2018-09-10T13:44:51.641Z,49.70
2018-09-10T13:47:20.424Z,49.50
2018-09-10T13:49:49.276Z,49.90
2018-09-10T13:52:18.152Z,50.00
2018-09-10T13:54:46.972Z,50.30
2018-09-10T13:57:15.813Z,50.40
2018-09-10T13:59:44.683Z,50.70
2018-09-10T14:02:13.461Z,51.00
2018-09-10T14:04:42.360Z,49.00
2018-09-10T14:07:11.209Z,49.30
2018-09-10T14:09:40.038Z,49.20
2018-09-10T14:12:09.083Z,49.20
2018-09-10T14:14:37.909Z,49.30
2018-09-10T14:17:06.772Z,49.80
2018-09-10T14:19:35.592Z,48.90
2018-09-10T14:22:04.493Z,49.50
2018-09-10T14:24:33.328Z,48.60
2018-09-10T14:27:02.181Z,48.60
2018-09-10T14:29:31.008Z,49.30
2018-09-10T14:31:59.928Z,47.90
2018-09-10T14:34:28.784Z,48.20
2018-09-10T14:36:57.749Z,47.80
2018-09-10T14:39:26.556Z,47.80
2018-09-10T14:41:55.376Z,48.00
2018-09-10T14:44:24.210Z,49.10
2018-09-10T14:46:53.063Z,48.70
2018-09-10T14:49:21.860Z,48.90
2018-09-10T14:51:50.689Z,48.20
2018-09-10T14:54:19.528Z,47.90
2018-09-10T14:56:48.337Z,48.90
2018-09-10T14:59:17.477Z,49.20
2018-09-10T15:01:46.240Z,50.00
2018-09-10T15:04:15.108Z,50.00
2018-09-10T15:06:43.924Z,50.40
2018-09-10T15:09:12.714Z,50.20
2018-09-10T15:11:41.512Z,50.80
2018-09-10T15:14:10.270Z,51.00
2018-09-10T15:16:39.061Z,50.50
2018-09-10T15:19:07.935Z,50.10
2018-09-10T15:21:36.683Z,50.60
2018-09-10T15:24:05.567Z,51.00
2018-09-10T15:26:34.386Z,50.50
2018-09-10T15:29:03.172Z,50.40
2018-09-10T15:31:31.932Z,50.50
2018-09-10T15:34:00.687Z,50.40
2018-09-10T15:36:29.482Z,50.40
2018-09-10T15:38:58.260Z,50.60
2018-09-10T15:41:27.089Z,50.90
2018-09-10T15:43:55.871Z,50.90
2018-09-10T15:46:24.637Z,50.70
2018-09-10T15:48:53.516Z,51.00
2018-09-10T15:51:22.316Z,51.20
2018-09-10T15:53:51.108Z,51.50
2018-09-10T15:56:19.863Z,51.80
2018-09-10T15:58:48.627Z,52.10
2018-09-10T16:01:17.640Z,52.20
2018-09-10T16:03:46.467Z,52.10
2018-09-10T16:06:15.234Z,52.40
2018-09-10T16:08:44.040Z,52.90
2018-09-10T16:11:12.836Z,53.80
2018-09-10T16:13:41.644Z,54.50
2018-09-10T16:16:10.440Z,54.20
2018-09-10T16:18:39.246Z,54.20
2018-09-10T16:21:08.044Z,53.80
2018-09-10T16:23:36.879Z,53.60
2018-09-10T16:26:05.716Z,53.40
2018-09-10T16:28:34.512Z,53.20
2018-09-10T16:31:03.292Z,52.80
2018-09-10T16:33:32.054Z,52.90
2018-09-10T16:36:00.844Z,53.20
2018-09-10T16:38:29.678Z,53.20
2018-09-10T16:40:58.487Z,53.50
2018-09-10T16:43:27.256Z,54.30
2018-09-10T16:45:56.030Z,54.50
2018-09-10T16:48:24.922Z,54.50
2018-09-10T16:50:53.689Z,54.80
2018-09-10T16:53:22.499Z,54.70
2018-09-10T16:55:51.279Z,55.00
2018-09-10T16:58:20.075Z,55.00
2018-09-10T17:00:48.920Z,55.10
2018-09-10T17:03:17.671Z,55.80
2018-09-10T17:05:46.441Z,56.20
2018-09-10T17:08:15.191Z,56.10
2018-09-10T17:10:44.028Z,56.00
2018-09-10T17:13:12.756Z,55.50
2018-09-10T17:15:41.569Z,55.10
2018-09-10T17:18:10.333Z,55.00
2018-09-10T17:20:39.102Z,55.30
2018-09-10T17:23:07.886Z,55.70
2018-09-10T17:25:36.690Z,55.70
2018-09-10T17:28:05.540Z,56.30
2018-09-10T17:30:34.303Z,56.00
2018-09-10T17:33:03.077Z,56.20
2018-09-10T17:35:31.855Z,56.30
2018-09-10T17:38:00.644Z,56.50
2018-09-10T17:40:29.500Z,57.00
2018-09-10T17:42:58.278Z,57.10
2018-09-10T17:45:27.079Z,57.20
2018-09-10T17:47:55.861Z,57.20
2018-09-10T17:50:24.647Z,57.10
2018-09-10T17:52:53.528Z,57.10
2018-09-10T17:55:22.370Z,57.40
2018-09-10T17:57:51.218Z,58.00
2018-09-10T18:00:20.029Z,58.30
2018-09-10T18:02:48.849Z,58.90
2018-09-10T18:05:17.684Z,59.00
2018-09-10T18:07:46.467Z,59.30
2018-09-10T18:10:15.288Z,59.50
2018-09-10T18:12:44.409Z,59.50
2018-09-10T18:17:31.388Z,59.90
2018-09-10T18:20:00.201Z,60.00
2018-09-10T18:22:28.993Z,60.00
2018-09-10T18:24:58.043Z,59.90
2018-09-10T18:27:26.979Z,59.90
2018-09-10T18:29:55.814Z,59.80
2018-09-10T18:32:24.608Z,60.10
2018-09-10T18:34:53.419Z,60.20
2018-09-10T18:37:22.277Z,60.30
2018-09-10T18:39:51.097Z,60.40
2018-09-10T18:42:19.920Z,60.30
2018-09-10T18:44:48.760Z,60.40
2018-09-10T18:47:17.644Z,60.80
2018-09-10T18:49:46.520Z,61.10
2018-09-10T18:52:15.922Z,61.30
2018-09-10T18:54:44.802Z,61.30
2018-09-10T18:57:13.616Z,61.20
2018-09-10T18:59:42.428Z,61.30
2018-09-10T19:02:11.281Z,61.60
2018-09-10T19:04:40.261Z,61.70
2018-09-10T19:07:09.103Z,61.80
2018-09-10T19:09:38.272Z,61.70
2018-09-10T19:12:07.252Z,62.10
2018-09-10T19:14:36.266Z,62.30
2018-09-10T19:17:05.173Z,62.10
2018-09-10T19:19:34.143Z,62.20
2018-09-10T19:22:03.118Z,61.90
2018-09-10T19:24:31.951Z,62.60
2018-09-10T19:27:00.828Z,63.10
2018-09-10T19:29:29.632Z,62.30
2018-09-10T19:31:58.493Z,62.40
2018-09-10T19:34:27.342Z,62.60
2018-09-10T19:36:56.573Z,62.50
2018-09-10T19:39:25.441Z,62.40
2018-09-10T19:41:54.269Z,62.60
2018-09-10T19:44:23.138Z,62.60
2018-09-10T19:46:51.917Z,62.70
2018-09-10T19:49:20.745Z,63.10
2018-09-10T19:51:49.664Z,63.30
2018-09-10T19:54:18.767Z,63.60
2018-09-10T19:56:47.574Z,63.80
2018-09-10T19:59:16.432Z,64.10
2018-09-10T20:01:45.248Z,64.30
2018-09-10T20:04:14.169Z,64.50
2018-09-10T20:06:43.002Z,64.50
2018-09-10T20:09:12.327Z,64.40
2018-09-10T20:11:41.204Z,64.20
2018-09-10T20:14:10.136Z,64.00
2018-09-10T20:16:39.014Z,63.80
2018-09-10T20:19:08.166Z,63.70
2018-09-10T20:21:37.297Z,63.90
2018-09-10T20:24:06.233Z,64.00
2018-09-10T20:26:35.159Z,64.30
2018-09-10T20:29:04.040Z,64.20
2018-09-10T20:31:33.011Z,64.40
2018-09-10T20:34:08.328Z,64.40
2018-09-10T20:36:38.070Z,64.60
2018-09-10T20:39:09.313Z,64.50
2018-09-10T20:41:38.192Z,64.70
2018-09-10T20:44:07.614Z,65.30
2018-09-10T20:46:36.735Z,65.70
2018-09-10T20:49:05.823Z,65.80
2018-09-10T20:51:34.765Z,66.20
2018-09-10T20:54:03.723Z,65.70
2018-09-10T20:56:32.576Z,65.90
2018-09-10T20:59:01.506Z,65.80
2018-09-10T21:01:30.340Z,65.70
2018-09-10T21:03:59.344Z,65.50
2018-09-10T21:06:28.269Z,65.30
2018-09-10T21:08:57.184Z,65.50
2018-09-10T21:11:26.051Z,65.60
2018-09-10T21:13:55.028Z,65.80
2018-09-10T21:16:23.956Z,66.00
2018-09-10T21:18:59.380Z,66.80
2018-09-10T21:21:28.209Z,67.00
2018-09-10T21:23:57.068Z,66.70
2018-09-10T21:26:25.903Z,66.20
2018-09-10T21:28:54.693Z,66.10
2018-09-10T21:31:23.565Z,66.00
2018-09-10T21:33:52.459Z,66.10
2018-09-10T21:36:21.277Z,66.10
2018-09-10T21:38:50.126Z,66.30
2018-09-10T21:41:19.079Z,66.30
2018-09-10T21:43:47.997Z,66.20
2018-09-10T21:46:16.810Z,66.80
2018-09-10T21:48:45.621Z,66.50
2018-09-10T21:51:14.455Z,66.30
2018-09-10T21:53:43.343Z,66.50
2018-09-10T21:56:12.651Z,67.20
2018-09-10T21:58:41.519Z,67.00
2018-09-10T22:01:10.676Z,67.40
2018-09-10T22:03:39.617Z,67.50
2018-09-10T22:06:08.665Z,67.60
2018-09-10T22:08:37.497Z,67.40
2018-09-10T22:11:06.364Z,67.40
2018-09-10T22:13:35.215Z,67.20
2018-09-10T22:16:04.019Z,67.30
2018-09-10T22:18:32.883Z,66.90
2018-09-10T22:21:01.743Z,66.90
2018-09-10T22:23:30.583Z,68.60
2018-09-10T22:25:59.733Z,67.70
2018-09-10T22:28:28.511Z,68.20
2018-09-10T22:30:57.343Z,68.40
2018-09-10T22:33:26.176Z,68.20
2018-09-10T22:35:55.144Z,68.70
2018-09-10T22:38:23.941Z,68.90
2018-09-10T22:40:52.747Z,68.70
2018-09-10T22:43:21.623Z,68.40
2018-09-10T22:45:50.658Z,68.10
2018-09-10T22:48:19.493Z,68.20
2018-09-10T22:50:48.348Z,67.80
2018-09-10T22:53:17.167Z,68.30
2018-09-10T22:55:45.968Z,68.90
2018-09-10T22:58:14.779Z,68.70
2018-09-10T23:00:43.615Z,68.80
2018-09-10T23:03:12.488Z,69.70
2018-09-10T23:05:41.325Z,69.40
2018-09-10T23:08:10.149Z,69.00
2018-09-10T23:10:38.940Z,69.80
2018-09-10T23:13:08.037Z,70.30
2018-09-10T23:15:36.943Z,69.70
2018-09-10T23:18:05.780Z,69.70
2018-09-10T23:20:34.596Z,69.10
2018-09-10T23:23:03.385Z,69.60
2018-09-10T23:25:32.247Z,69.50
2018-09-10T23:28:01.050Z,69.60
2018-09-10T23:30:29.861Z,70.00
2018-09-10T23:32:58.784Z,69.50
2018-09-10T23:35:27.637Z,69.20
2018-09-10T23:37:56.667Z,69.30
2018-09-10T23:40:25.489Z,69.30
2018-09-10T23:42:54.350Z,69.20
2018-09-10T23:45:23.202Z,69.00
2018-09-10T23:47:52.173Z,69.30
2018-09-10T23:50:21.119Z,69.50
2018-09-10T23:52:50.046Z,69.50
2018-09-10T23:55:20.742Z,69.10
2018-09-10T23:57:49.883Z,69.00
