createdAt,value
2022-09-04T00:02:15.122Z,3.90
2022-09-04T00:04:47.015Z,3.70
2022-09-04T00:07:23.661Z,3.97
2022-09-04T00:09:59.345Z,3.97
2022-09-04T00:12:34.990Z,3.80
2022-09-04T00:15:27.780Z,3.60
2022-09-04T00:18:12.209Z,3.62
2022-09-04T00:20:45.866Z,3.72
2022-09-04T00:23:34.290Z,3.50
2022-09-04T00:26:14.284Z,4.28
2022-09-04T00:28:45.224Z,3.50
2022-09-04T00:31:27.158Z,5.60
2022-09-04T00:34:21.689Z,4.12
2022-09-04T00:36:54.654Z,3.50
2022-09-04T00:39:31.351Z,3.33
2022-09-04T00:42:05.757Z,4.55
2022-09-04T00:44:54.891Z,3.70
2022-09-04T00:47:43.954Z,4.55
2022-09-04T00:50:44.530Z,3.90
2022-09-04T00:53:37.723Z,4.53
2022-09-04T00:56:23.171Z,6.15
2022-09-04T00:58:50.039Z,4.32
2022-09-04T01:01:23.641Z,4.37
2022-09-04T01:04:12.375Z,3.70
2022-09-04T01:06:47.635Z,4.47
2022-09-04T01:09:31.240Z,5.62
2022-09-04T01:12:32.370Z,4.00
2022-09-04T01:15:28.401Z,4.10
2022-09-04T01:18:11.407Z,4.55
2022-09-04T01:21:24.141Z,4.43
2022-09-04T01:24:12.237Z,4.18
2022-09-04T01:27:13.309Z,4.45
2022-09-04T01:30:06.900Z,3.85
2022-09-04T01:33:07.196Z,5.40
2022-09-04T01:36:03.387Z,5.03
2022-09-04T01:38:37.811Z,4.22
2022-09-04T01:41:21.862Z,4.10
2022-09-04T01:43:50.063Z,4.85
2022-09-04T01:46:41.779Z,5.28
2022-09-04T01:49:32.598Z,4.50
2022-09-04T01:52:05.347Z,4.57
2022-09-04T01:54:49.842Z,5.03
2022-09-04T01:57:32.068Z,4.45
2022-09-04T02:00:10.488Z,5.65
2022-09-04T02:03:02.633Z,4.28
2022-09-04T02:05:55.085Z,6.18
2022-09-04T02:08:55.360Z,5.00
2022-09-04T02:11:28.985Z,5.18
2022-09-04T02:14:21.655Z,5.18
2022-09-04T02:17:18.448Z,5.68
2022-09-04T02:20:23.833Z,6.12
2022-09-04T02:23:24.641Z,6.40
2022-09-04T02:26:18.910Z,6.60
2022-09-04T02:29:20.058Z,5.70
2022-09-04T02:32:07.194Z,5.95
2022-09-04T02:34:53.418Z,5.72
2022-09-04T02:37:42.281Z,6.60
2022-09-04T02:40:27.827Z,6.70
2022-09-04T02:43:37.304Z,6.35
2022-09-04T02:46:34.467Z,6.47
2022-09-04T02:49:48.563Z,5.93
2022-09-04T02:52:50.805Z,6.10
2022-09-04T02:55:52.723Z,6.60
2022-09-04T02:58:57.761Z,7.03
2022-09-04T03:01:36.665Z,6.93
2022-09-04T03:04:18.209Z,7.07
2022-09-04T03:06:53.931Z,7.47
2022-09-04T03:09:37.570Z,7.18
2022-09-04T03:12:11.146Z,6.30
2022-09-04T03:14:51.766Z,6.40
2022-09-04T03:17:38.166Z,6.50
2022-09-04T03:20:28.833Z,5.20
2022-09-04T03:22:58.742Z,5.72
2022-09-04T03:25:45.663Z,5.55
2022-09-04T03:28:26.920Z,5.97
2022-09-04T03:30:57.403Z,6.15
2022-09-04T03:33:39.819Z,6.68
2022-09-04T03:36:14.476Z,5.60
2022-09-04T03:39:02.658Z,5.75
2022-09-04T03:41:55.351Z,7.78
2022-09-04T03:45:07.227Z,8.25
2022-09-04T03:47:49.419Z,8.20
2022-09-04T03:50:39.577Z,7.78
2022-09-04T03:53:22.160Z,8.13
2022-09-04T03:56:22.874Z,8.32
2022-09-04T03:59:08.773Z,8.73
2022-09-04T04:02:01.345Z,7.70
2022-09-04T04:04:46.253Z,8.35
2022-09-04T04:07:24.401Z,8.98
2022-09-04T04:10:22.255Z,8.77
2022-09-04T04:13:05.359Z,8.57
2022-09-04T04:15:35.230Z,9.60
2022-09-04T04:18:37.878Z,8.68
2022-09-04T04:21:29.027Z,9.05
2022-09-04T04:24:08.250Z,8.75
2022-09-04T04:26:44.370Z,8.27
2022-09-04T04:29:26.685Z,7.80
2022-09-04T04:32:17.312Z,8.85
2022-09-04T04:34:56.499Z,8.52
2022-09-04T04:37:43.615Z,8.20
2022-09-04T04:40:16.512Z,9.32
2022-09-04T04:43:12.959Z,7.87
2022-09-04T04:46:06.096Z,9.50
2022-09-04T04:49:00.535Z,8.27
2022-09-04T04:52:15.895Z,8.57
2022-09-04T04:55:13.393Z,9.25
2022-09-04T04:57:55.757Z,7.45
2022-09-04T05:00:40.704Z,8.23
2022-09-04T05:03:21.690Z,7.50
2022-09-04T05:06:14.004Z,7.57
2022-09-04T05:09:05.518Z,8.88
2022-09-04T05:11:40.729Z,8.40
2022-09-04T05:14:23.675Z,7.32
2022-09-04T05:17:05.798Z,8.32
2022-09-04T05:19:41.555Z,7.97
2022-09-04T05:22:34.436Z,8.57
2022-09-04T05:25:14.778Z,9.10
2022-09-04T05:28:03.520Z,8.88
2022-09-04T05:30:59.224Z,9.45
2022-09-04T05:33:31.788Z,8.43
2022-09-04T05:36:02.326Z,7.43
2022-09-04T05:38:49.668Z,8.65
2022-09-04T05:41:38.234Z,7.68
2022-09-04T05:44:14.642Z,8.93
2022-09-04T05:46:41.720Z,8.30
2022-09-04T05:49:50.575Z,9.35
2022-09-04T05:52:34.515Z,9.07
2022-09-04T05:55:31.999Z,7.70
2022-09-04T05:58:11.059Z,8.95
2022-09-04T06:00:53.598Z,8.32
2022-09-04T06:03:45.132Z,7.70
2022-09-04T06:06:24.453Z,7.78
2022-09-04T06:09:05.963Z,7.47
2022-09-04T06:12:05.228Z,9.07
2022-09-04T06:14:38.579Z,7.72
2022-09-04T06:17:37.233Z,8.25
2022-09-04T06:20:42.759Z,7.30
2022-09-04T06:23:21.277Z,8.48
2022-09-04T06:26:25.876Z,6.55
2022-09-04T06:29:01.340Z,7.30
2022-09-04T06:31:52.119Z,7.07
2022-09-04T06:34:37.612Z,7.70
2022-09-04T06:37:26.083Z,7.62
2022-09-04T06:40:21.579Z,6.85
2022-09-04T06:43:12.872Z,6.87
2022-09-04T06:46:08.179Z,7.80
2022-09-04T06:49:08.695Z,5.93
2022-09-04T06:51:44.528Z,6.03
2022-09-04T06:54:32.655Z,5.18
2022-09-04T06:57:57.151Z,6.72
2022-09-04T07:00:25.301Z,6.10
2022-09-04T07:03:13.808Z,7.47
2022-09-04T07:06:05.325Z,5.72
2022-09-04T07:08:51.106Z,5.57
2022-09-04T07:11:17.964Z,4.90
2022-09-04T07:14:04.516Z,5.10
2022-09-04T07:16:55.785Z,5.30
2022-09-04T07:19:34.942Z,4.90
2022-09-04T07:22:23.752Z,5.20
2022-09-04T07:24:57.149Z,5.35
2022-09-04T07:27:36.387Z,5.00
2022-09-04T07:30:12.099Z,5.55
2022-09-04T07:32:54.312Z,4.75
2022-09-04T07:35:59.434Z,4.60
2022-09-04T07:38:50.866Z,5.43
2022-09-04T07:41:20.086Z,5.30
2022-09-04T07:43:54.688Z,5.07
2022-09-04T07:46:49.395Z,4.85
2022-09-04T07:49:29.310Z,5.80
2022-09-04T07:52:10.330Z,4.78
2022-09-04T07:54:59.235Z,5.32
2022-09-04T07:57:34.115Z,5.65
2022-09-04T08:00:13.589Z,5.75
2022-09-04T08:03:07.107Z,5.35
2022-09-04T08:05:55.788Z,5.80
2022-09-04T08:08:42.905Z,6.62
2022-09-04T08:11:18.452Z,6.47
2022-09-04T08:14:42.672Z,6.53
2022-09-04T08:17:20.943Z,6.20
2022-09-04T08:20:10.649Z,6.93
2022-09-04T08:22:37.523Z,5.20
2022-09-04T08:25:46.332Z,6.22
2022-09-04T08:28:17.609Z,6.22
2022-09-04T08:31:01.767Z,5.62
2022-09-04T08:33:49.186Z,4.60
2022-09-04T08:36:49.020Z,5.85
2022-09-04T08:39:25.124Z,4.55
2022-09-04T08:42:10.034Z,5.15
2022-09-04T08:45:03.387Z,5.10
2022-09-04T08:47:58.179Z,4.90
2022-09-04T08:50:40.172Z,6.03
2022-09-04T08:53:27.660Z,5.25
2022-09-04T08:56:22.508Z,5.78
2022-09-04T08:59:38.135Z,5.40
2022-09-04T09:02:26.939Z,5.65
2022-09-04T09:05:45.767Z,5.32
2022-09-04T09:08:46.652Z,6.85
2022-09-04T09:11:31.862Z,5.78
2022-09-04T09:14:02.196Z,6.82
2022-09-04T09:17:00.263Z,5.72
2022-09-04T09:19:50.823Z,8.05
2022-09-04T09:22:36.091Z,5.68
2022-09-04T09:25:21.433Z,5.40
2022-09-04T09:27:48.334Z,6.00
2022-09-04T09:30:21.159Z,6.25
2022-09-04T09:33:12.697Z,6.93
2022-09-04T09:35:56.074Z,6.82
2022-09-04T09:38:43.717Z,6.20
2022-09-04T09:41:38.808Z,5.53
2022-09-04T09:44:24.427Z,5.47
2022-09-04T09:47:24.941Z,5.68
2022-09-04T09:49:57.787Z,6.62
2022-09-04T09:52:48.350Z,6.72
2022-09-04T09:55:25.007Z,6.80
2022-09-04T09:58:19.287Z,5.43
2022-09-04T10:01:05.303Z,5.80
2022-09-04T10:03:43.842Z,5.57
2022-09-04T10:07:00.364Z,6.90
2022-09-04T10:09:48.288Z,7.22
2022-09-04T10:12:36.547Z,7.90
2022-09-04T10:15:40.582Z,6.68
2022-09-04T10:18:51.502Z,6.85
2022-09-04T10:21:20.794Z,6.25
2022-09-04T10:24:08.256Z,6.35
2022-09-04T10:26:56.850Z,7.43
2022-09-04T10:29:45.171Z,8.13
2022-09-04T10:32:40.213Z,6.47
2022-09-04T10:35:34.843Z,6.78
2022-09-04T10:38:27.508Z,7.97
2022-09-04T10:41:15.000Z,8.35
2022-09-04T10:44:09.910Z,7.03
2022-09-04T10:46:43.035Z,8.02
2022-09-04T10:49:30.475Z,6.80
2022-09-04T10:52:30.414Z,7.10
2022-09-04T10:55:03.260Z,6.90
2022-09-04T10:57:45.544Z,8.73
2022-09-04T11:00:26.877Z,6.43
2022-09-04T11:02:57.146Z,8.27
2022-09-04T11:05:31.468Z,7.40
2022-09-04T11:08:20.359Z,6.45
2022-09-04T11:11:08.966Z,7.30
2022-09-04T11:14:14.764Z,6.78
2022-09-04T11:17:06.065Z,5.85
2022-09-04T11:19:45.287Z,6.28
2022-09-04T11:22:51.261Z,5.65
2022-09-04T11:25:55.835Z,5.72
2022-09-04T11:28:34.579Z,6.10
2022-09-04T11:31:07.624Z,6.37
2022-09-04T11:33:46.457Z,6.22
2022-09-04T11:36:40.898Z,6.93
2022-09-04T11:39:35.294Z,5.72
2022-09-04T11:42:20.588Z,4.78
2022-09-04T11:45:00.571Z,4.55
2022-09-04T11:47:57.730Z,4.47
2022-09-04T11:50:57.286Z,5.18
2022-09-04T11:53:46.027Z,4.60
2022-09-04T11:56:37.727Z,4.30
2022-09-04T11:59:24.144Z,4.28
2022-09-04T12:02:10.463Z,4.50
2022-09-04T12:04:51.036Z,5.28
2022-09-04T12:07:45.970Z,3.58
2022-09-04T12:10:47.841Z,4.07
2022-09-04T12:13:40.170Z,4.47
2022-09-04T12:16:27.300Z,5.03
2022-09-04T12:19:27.047Z,5.12
2022-09-04T12:22:35.963Z,4.97
2022-09-04T12:25:25.258Z,5.43
2022-09-04T12:28:21.356Z,5.25
2022-09-04T12:31:10.058Z,5.03
2022-09-04T12:33:56.903Z,5.28
2022-09-04T12:36:33.363Z,5.82
2022-09-04T12:39:43.075Z,5.55
2022-09-04T12:42:39.843Z,5.40
2022-09-04T12:45:40.997Z,5.30
2022-09-04T12:48:33.256Z,5.43
2022-09-04T12:51:21.322Z,5.55
2022-09-04T12:54:09.092Z,5.57
2022-09-04T12:57:00.908Z,5.18
2022-09-04T12:59:54.749Z,4.68
2022-09-04T13:02:39.439Z,4.95
2022-09-04T13:05:53.558Z,4.75
2022-09-04T13:08:35.720Z,3.95
2022-09-04T13:11:08.961Z,3.67
2022-09-04T13:13:57.046Z,4.32
2022-09-04T13:16:43.845Z,4.43
2022-09-04T13:19:20.061Z,3.87
2022-09-04T13:22:14.731Z,3.85
2022-09-04T13:25:07.540Z,4.10
2022-09-04T13:28:04.732Z,4.40
2022-09-04T13:30:34.460Z,3.97
2022-09-04T13:33:20.289Z,3.72
2022-09-04T13:36:19.189Z,3.97
2022-09-04T13:38:49.201Z,5.78
2022-09-04T13:41:54.448Z,5.60
2022-09-04T13:44:44.279Z,6.15
2022-09-04T13:47:32.454Z,6.25
2022-09-04T13:50:10.287Z,5.05
2022-09-04T13:52:55.827Z,4.82
2022-09-04T13:55:33.231Z,4.53
2022-09-04T13:58:16.980Z,4.90
2022-09-04T14:00:53.582Z,4.93
2022-09-04T14:03:51.519Z,5.82
2022-09-04T14:06:22.571Z,4.90
2022-09-04T14:09:04.932Z,5.05
2022-09-04T14:11:58.117Z,4.93
2022-09-04T14:14:41.388Z,4.65
2022-09-04T14:17:09.709Z,4.28
2022-09-04T14:20:12.578Z,4.68
2022-09-04T14:23:00.977Z,5.22
2022-09-04T14:25:40.923Z,6.03
2022-09-04T14:28:35.969Z,5.70
2022-09-04T14:31:11.601Z,6.50
2022-09-04T14:34:17.549Z,5.93
2022-09-04T14:37:08.251Z,6.12
2022-09-04T14:39:57.912Z,6.32
2022-09-04T14:42:52.159Z,5.93
2022-09-04T14:45:35.599Z,6.45
2022-09-04T14:48:11.619Z,6.78
2022-09-04T14:50:54.339Z,6.40
2022-09-04T14:53:32.480Z,5.47
2022-09-04T14:56:17.913Z,5.37
2022-09-04T14:59:10.419Z,6.40
2022-09-04T15:02:15.417Z,4.95
2022-09-04T15:04:44.726Z,5.35
2022-09-04T15:07:29.774Z,5.62
2022-09-04T15:10:24.580Z,5.00
2022-09-04T15:13:22.792Z,5.05
2022-09-04T15:15:55.132Z,4.00
2022-09-04T15:18:30.331Z,3.83
2022-09-04T15:21:03.520Z,3.92
2022-09-04T15:24:01.660Z,4.05
2022-09-04T15:26:52.638Z,3.87
2022-09-04T15:29:39.048Z,4.20
2022-09-04T15:32:13.874Z,4.32
2022-09-04T15:34:41.747Z,3.67
2022-09-04T15:37:27.048Z,3.00
2022-09-04T15:40:22.030Z,3.70
2022-09-04T15:43:11.735Z,4.05
2022-09-04T15:45:53.846Z,3.72
2022-09-04T15:48:42.150Z,4.20
2022-09-04T15:51:29.971Z,3.53
2022-09-04T15:54:15.900Z,3.92
2022-09-04T15:56:48.728Z,4.05
2022-09-04T15:59:18.526Z,3.95
2022-09-04T16:02:27.494Z,4.30
2022-09-04T16:05:03.482Z,3.67
2022-09-04T16:07:40.461Z,3.45
2022-09-04T16:10:24.717Z,3.50
2022-09-04T16:13:09.574Z,3.42
2022-09-04T16:15:43.892Z,3.95
2022-09-04T16:18:18.527Z,3.85
2022-09-04T16:20:53.852Z,3.42
2022-09-04T16:23:30.624Z,3.60
2022-09-04T16:25:59.908Z,4.50
2022-09-04T16:28:33.937Z,8.02
2022-09-04T16:31:03.926Z,9.10
2022-09-04T16:33:53.550Z,10.10
2022-09-04T16:36:28.460Z,6.37
2022-09-04T16:39:05.642Z,4.78
2022-09-04T16:41:38.583Z,5.60
2022-09-04T16:44:26.361Z,4.45
2022-09-04T16:47:06.121Z,4.80
2022-09-04T16:49:54.185Z,4.93
2022-09-04T16:53:12.532Z,5.60
2022-09-04T16:56:36.883Z,5.50
2022-09-04T16:59:22.641Z,5.90
2022-09-04T17:01:59.587Z,6.57
2022-09-04T17:04:39.997Z,5.87
2022-09-04T17:07:07.850Z,6.55
2022-09-04T17:09:46.932Z,5.85
2022-09-04T17:12:18.373Z,7.03
2022-09-04T17:14:57.753Z,6.28
2022-09-04T17:17:31.943Z,6.90
2022-09-04T17:23:53.552Z,7.03
2022-09-04T17:28:56.586Z,7.50
2022-09-04T17:29:08.057Z,8.35
2022-09-04T17:30:06.196Z,9.23
2022-09-04T17:36:49.267Z,9.25
2022-09-04T17:40:40.273Z,9.90
2022-09-04T17:40:46.387Z,9.70
2022-09-04T17:43:21.656Z,9.63
2022-09-04T17:45:53.591Z,10.48
2022-09-04T17:48:28.026Z,14.48
2022-09-04T17:51:00.894Z,10.15
2022-09-04T17:53:34.237Z,11.45
2022-09-04T17:56:14.806Z,12.48
2022-09-04T17:58:41.670Z,13.57
2022-09-04T18:01:29.717Z,12.48
2022-09-04T18:04:31.162Z,10.43
2022-09-04T18:07:33.576Z,11.75
2022-09-04T18:10:31.355Z,10.38
2022-09-04T18:13:37.070Z,11.52
2022-09-04T18:16:18.167Z,11.98
2022-09-04T18:18:58.942Z,11.20
2022-09-04T18:21:41.530Z,13.10
2022-09-04T18:24:26.714Z,13.02
2022-09-04T18:27:06.562Z,11.48
2022-09-04T18:31:04.551Z,12.25
2022-09-04T18:37:11.131Z,13.62
2022-09-04T18:37:19.639Z,11.77
2022-09-04T18:39:14.493Z,12.18
2022-09-04T18:49:32.459Z,12.10
2022-09-04T18:50:50.079Z,12.68
2022-09-04T18:50:52.395Z,12.20
2022-09-04T18:51:20.894Z,11.93
2022-09-04T18:54:20.348Z,12.43
2022-09-04T18:56:53.674Z,12.63
2022-09-04T18:59:32.782Z,12.82
2022-09-04T19:02:05.646Z,12.37
2022-09-04T19:04:45.108Z,13.80
2022-09-04T19:07:32.747Z,13.35
2022-09-04T19:10:18.547Z,13.05
2022-09-04T19:13:02.301Z,12.93
2022-09-04T19:15:50.968Z,13.43
2022-09-04T19:18:25.626Z,11.50
2022-09-04T19:21:14.941Z,10.88
2022-09-04T19:24:05.431Z,9.93
2022-09-04T19:27:04.360Z,11.85
2022-09-04T19:30:05.213Z,9.30
2022-09-04T19:33:10.663Z,10.73
2022-09-04T19:35:44.727Z,11.57
2022-09-04T19:44:22.909Z,13.00
2022-09-04T19:46:01.829Z,10.20
2022-09-04T19:46:16.448Z,11.20
2022-09-04T19:47:28.820Z,11.80
2022-09-04T19:53:23.202Z,11.05
2022-09-04T19:53:32.278Z,10.23
2022-09-04T19:56:26.020Z,10.23
2022-09-04T19:59:21.785Z,10.32
2022-09-04T20:01:58.193Z,9.50
2022-09-04T20:04:46.964Z,9.50
2022-09-04T20:07:26.754Z,9.50
2022-09-04T20:09:57.904Z,9.95
2022-09-04T20:12:27.315Z,9.95
2022-09-04T20:15:18.252Z,8.80
2022-09-04T20:18:19.822Z,9.43
2022-09-04T20:20:58.511Z,10.18
2022-09-04T20:23:39.381Z,10.02
2022-09-04T20:26:09.084Z,9.30
2022-09-04T20:28:55.432Z,10.52
2022-09-04T20:31:36.022Z,10.43
2022-09-04T20:34:38.980Z,10.02
2022-09-04T20:37:39.999Z,9.75
2022-09-04T20:40:19.815Z,9.93
2022-09-04T20:43:03.808Z,10.68
2022-09-04T20:48:51.112Z,10.55
2022-09-04T20:52:48.886Z,9.85
2022-09-04T20:52:58.062Z,8.88
2022-09-04T20:54:28.380Z,9.30
2022-09-04T20:58:36.833Z,11.65
2022-09-04T21:03:06.622Z,10.93
2022-09-04T21:03:29.010Z,12.00
2022-09-04T21:06:16.442Z,11.05
2022-09-04T21:09:06.808Z,12.02
2022-09-04T21:11:43.500Z,15.13
2022-09-04T21:14:18.665Z,14.50
2022-09-04T21:16:54.230Z,15.10
2022-09-04T21:19:36.345Z,14.98
2022-09-04T21:22:32.626Z,15.88
2022-09-04T21:25:20.316Z,18.83
2022-09-04T21:28:24.857Z,18.35
2022-09-04T21:30:59.202Z,18.80
2022-09-04T21:34:07.597Z,19.73
2022-09-04T21:37:08.878Z,22.17
2022-09-04T21:40:21.322Z,20.73
2022-09-04T21:43:10.427Z,18.23
2022-09-04T21:45:52.147Z,19.50
2022-09-04T21:48:46.407Z,19.73
2022-09-04T21:51:30.072Z,18.08
2022-09-04T21:56:22.747Z,17.70
2022-09-04T22:02:29.570Z,21.23
2022-09-04T22:02:47.730Z,18.10
2022-09-04T22:03:26.207Z,17.33
2022-09-04T22:06:04.647Z,15.75
2022-09-04T22:13:30.542Z,19.40
2022-09-04T22:13:41.544Z,19.33
2022-09-04T22:15:18.942Z,19.95
2022-09-04T22:18:14.263Z,22.95
2022-09-04T22:21:15.210Z,19.20
2022-09-04T22:24:18.694Z,24.02
2022-09-04T22:27:04.105Z,18.05
2022-09-04T22:30:10.162Z,17.98
2022-09-04T22:33:12.323Z,21.50
2022-09-04T22:36:13.403Z,19.98
2022-09-04T22:39:07.876Z,20.42
2022-09-04T22:42:03.100Z,30.20
2022-09-04T22:44:36.012Z,25.55
2022-09-04T22:47:27.266Z,21.42
2022-09-04T22:50:48.990Z,20.37
2022-09-04T22:53:34.737Z,22.45
2022-09-04T22:56:23.639Z,18.73
2022-09-04T22:59:27.595Z,20.33
2022-09-04T23:02:54.206Z,19.35
2022-09-04T23:05:54.237Z,21.58
2022-09-04T23:13:10.840Z,21.08
2022-09-04T23:13:57.802Z,22.08
2022-09-04T23:15:11.767Z,23.35
2022-09-04T23:18:40.227Z,23.00
2022-09-04T23:26:44.993Z,21.40
2022-09-04T23:26:46.032Z,19.35
2022-09-04T23:27:38.187Z,21.02
2022-09-04T23:30:12.407Z,21.58
2022-09-04T23:33:06.802Z,21.45
2022-09-04T23:35:57.927Z,20.37
2022-09-04T23:38:51.136Z,16.50
2022-09-04T23:41:47.444Z,18.98
2022-09-04T23:44:57.246Z,18.62
2022-09-04T23:47:48.793Z,18.75
2022-09-04T23:50:50.239Z,20.62
2022-09-04T23:53:42.764Z,17.87
2022-09-04T23:56:09.626Z,17.62
2022-09-04T23:59:34.441Z,18.55
