createdAt,value
2018-10-17T00:00:48.122Z,73.90
2018-10-17T00:03:16.020Z,74.30
2018-10-17T00:05:43.873Z,74.50
2018-10-17T00:08:11.794Z,74.40
2018-10-17T00:10:39.681Z,74.70
2018-10-17T00:13:07.568Z,74.70
2018-10-17T00:15:35.441Z,75.00
2018-10-17T00:18:03.281Z,75.00
2018-10-17T00:20:31.173Z,75.20
2018-10-17T00:22:59.064Z,75.30
2018-10-17T00:25:26.942Z,75.80
2018-10-17T00:27:54.796Z,75.80
2018-10-17T00:30:22.691Z,75.50
2018-10-17T00:32:50.561Z,75.50
2018-10-17T00:35:18.458Z,75.80
2018-10-17T00:37:46.353Z,76.50
2018-10-17T00:40:14.243Z,76.00
2018-10-17T00:42:42.119Z,76.30
2018-10-17T00:45:09.952Z,76.60
2018-10-17T00:47:37.899Z,76.60
2018-10-17T00:50:05.937Z,76.50
2018-10-17T00:52:33.789Z,76.60
2018-10-17T00:55:01.766Z,76.60
2018-10-17T00:57:29.545Z,77.10
2018-10-17T00:59:57.394Z,76.80
2018-10-17T01:02:25.272Z,76.10
2018-10-17T01:04:53.163Z,76.90
2018-10-17T01:07:21.021Z,77.10
2018-10-17T01:09:48.894Z,77.10
2018-10-17T01:12:16.717Z,77.00
2018-10-17T01:14:44.566Z,77.00
2018-10-17T01:17:12.485Z,76.90
2018-10-17T01:19:40.321Z,76.80
2018-10-17T01:22:08.189Z,76.80
2018-10-17T01:24:36.015Z,76.70
2018-10-17T01:27:04.092Z,76.60
2018-10-17T01:29:31.929Z,76.50
2018-10-17T01:31:59.849Z,76.50
2018-10-17T01:34:27.693Z,76.50
2018-10-17T01:36:55.603Z,76.70
2018-10-17T01:39:23.374Z,76.90
2018-10-17T01:41:51.212Z,76.80
2018-10-17T01:44:19.121Z,77.70
2018-10-17T01:46:46.980Z,77.50
2018-10-17T01:49:14.938Z,77.40
2018-10-17T01:51:42.741Z,77.70
2018-10-17T01:54:10.612Z,77.60
2018-10-17T01:56:38.517Z,77.50
2018-10-17T01:59:06.657Z,77.40
2018-10-17T02:01:34.556Z,77.10
2018-10-17T02:04:02.441Z,77.00
2018-10-17T02:06:30.333Z,77.00
2018-10-17T02:08:58.194Z,77.00
2018-10-17T02:11:26.053Z,77.10
2018-10-17T02:13:53.933Z,77.40
2018-10-17T02:16:21.765Z,77.50
2018-10-17T02:18:49.596Z,77.60
2018-10-17T02:21:17.442Z,77.60
2018-10-17T02:23:45.282Z,77.70
2018-10-17T02:26:13.190Z,77.90
2018-10-17T02:28:41.021Z,77.90
2018-10-17T02:31:08.925Z,77.90
2018-10-17T02:33:36.766Z,78.00
2018-10-17T02:36:04.697Z,78.10
2018-10-17T02:38:32.561Z,78.40
2018-10-17T02:41:00.465Z,78.40
2018-10-17T02:43:28.369Z,78.50
2018-10-17T02:45:56.185Z,78.60
2018-10-17T02:48:24.070Z,78.70
2018-10-17T02:50:51.958Z,78.90
2018-10-17T02:53:19.945Z,79.00
2018-10-17T02:55:47.720Z,79.20
2018-10-17T02:58:15.535Z,79.20
2018-10-17T03:00:43.384Z,79.40
2018-10-17T03:03:11.272Z,79.50
2018-10-17T03:05:39.162Z,79.40
2018-10-17T03:08:07.017Z,79.40
2018-10-17T03:10:34.877Z,79.50
2018-10-17T03:13:02.772Z,79.60
2018-10-17T03:15:30.750Z,79.70
2018-10-17T03:17:58.602Z,79.70
2018-10-17T03:20:26.526Z,79.70
2018-10-17T03:22:54.451Z,79.70
2018-10-17T03:25:22.236Z,79.80
2018-10-17T03:27:50.155Z,80.00
2018-10-17T03:30:18.044Z,79.90
2018-10-17T03:32:45.936Z,79.70
2018-10-17T03:35:13.867Z,79.70
2018-10-17T03:37:41.720Z,79.70
2018-10-17T03:40:09.566Z,79.60
2018-10-17T03:42:37.462Z,79.70
2018-10-17T03:45:06.416Z,79.70
2018-10-17T03:47:34.318Z,79.80
2018-10-17T03:50:02.285Z,80.00
2018-10-17T03:52:30.097Z,80.10
2018-10-17T03:54:59.731Z,80.40
2018-10-17T03:57:27.649Z,81.00
2018-10-17T03:59:55.493Z,80.40
2018-10-17T04:02:23.370Z,80.70
2018-10-17T04:04:51.310Z,80.70
2018-10-17T04:07:19.158Z,80.70
2018-10-17T04:09:47.010Z,80.80
2018-10-17T04:12:14.878Z,80.80
2018-10-17T04:14:42.712Z,80.90
2018-10-17T04:17:10.680Z,80.90
2018-10-17T04:19:38.625Z,80.80
2018-10-17T04:22:06.523Z,80.80
2018-10-17T04:24:34.413Z,80.80
2018-10-17T04:27:02.330Z,80.80
2018-10-17T04:29:30.215Z,80.90
2018-10-17T04:31:58.092Z,80.90
2018-10-17T04:34:26.030Z,80.90
2018-10-17T04:36:53.894Z,80.80
2018-10-17T04:39:21.751Z,80.70
2018-10-17T04:41:49.613Z,80.80
2018-10-17T04:44:17.525Z,80.90
2018-10-17T04:46:45.455Z,80.90
2018-10-17T04:49:13.423Z,80.90
2018-10-17T04:51:41.244Z,81.00
2018-10-17T04:54:09.137Z,80.80
2018-10-17T04:56:37.009Z,80.80
2018-10-17T04:59:04.956Z,80.80
2018-10-17T05:01:32.858Z,80.80
2018-10-17T05:04:00.729Z,80.70
2018-10-17T05:06:28.651Z,80.70
2018-10-17T05:08:56.541Z,80.70
2018-10-17T05:11:24.360Z,80.80
2018-10-17T05:13:52.934Z,80.50
2018-10-17T05:16:21.321Z,80.40
2018-10-17T05:18:49.136Z,80.30
2018-10-17T05:21:17.092Z,80.40
2018-10-17T05:23:45.042Z,81.50
2018-10-17T05:26:13.003Z,81.60
2018-10-17T05:28:40.917Z,81.70
2018-10-17T05:31:08.914Z,81.70
2018-10-17T05:33:36.697Z,81.70
2018-10-17T05:36:04.762Z,81.90
2018-10-17T05:38:32.649Z,81.90
2018-10-17T05:41:00.729Z,81.90
2018-10-17T05:43:28.580Z,81.80
2018-10-17T05:45:56.673Z,81.70
2018-10-17T05:48:24.566Z,81.70
2018-10-17T05:50:52.554Z,81.70
2018-10-17T05:53:20.368Z,81.50
2018-10-17T05:55:48.213Z,81.50
2018-10-17T05:58:16.321Z,81.50
2018-10-17T06:00:44.169Z,81.40
2018-10-17T06:03:12.093Z,81.40
2018-10-17T06:05:39.953Z,81.40
2018-10-17T06:08:07.860Z,81.40
2018-10-17T06:10:35.753Z,81.40
2018-10-17T06:13:03.664Z,81.40
2018-10-17T06:15:31.512Z,81.50
2018-10-17T06:17:59.434Z,81.40
2018-10-17T06:20:27.297Z,81.50
2018-10-17T06:22:55.232Z,81.60
2018-10-17T06:25:23.142Z,81.60
2018-10-17T06:27:51.012Z,81.70
2018-10-17T06:30:18.859Z,81.70
2018-10-17T06:32:46.720Z,81.70
2018-10-17T06:35:14.639Z,81.70
2018-10-17T06:37:42.464Z,81.90
2018-10-17T06:40:10.468Z,82.00
2018-10-17T06:42:38.290Z,82.00
2018-10-17T06:45:06.236Z,82.10
2018-10-17T06:47:34.108Z,82.00
2018-10-17T06:50:02.022Z,82.20
2018-10-17T06:52:29.915Z,82.40
2018-10-17T06:54:57.799Z,82.40
2018-10-17T06:57:25.706Z,82.40
2018-10-17T06:59:53.573Z,82.70
2018-10-17T07:02:21.656Z,82.80
2018-10-17T07:04:49.536Z,83.10
2018-10-17T07:07:17.452Z,83.10
2018-10-17T07:09:45.301Z,83.30
2018-10-17T07:12:13.200Z,83.30
2018-10-17T07:14:41.037Z,83.50
2018-10-17T07:17:08.990Z,83.60
2018-10-17T07:19:36.789Z,82.60
2018-10-17T07:22:04.755Z,82.70
2018-10-17T07:24:32.661Z,82.90
2018-10-17T07:27:00.535Z,82.90
2018-10-17T07:29:28.775Z,82.90
2018-10-17T07:31:56.538Z,82.90
2018-10-17T07:34:24.446Z,83.10
2018-10-17T07:36:52.394Z,82.90
2018-10-17T07:39:20.225Z,82.90
2018-10-17T07:41:48.121Z,83.20
2018-10-17T07:44:15.998Z,83.60
2018-10-17T07:46:43.911Z,83.40
2018-10-17T07:49:11.828Z,83.20
2018-10-17T07:51:39.711Z,83.10
2018-10-17T07:54:07.647Z,83.10
2018-10-17T07:56:35.469Z,83.40
2018-10-17T07:59:03.389Z,83.70
2018-10-17T08:01:31.358Z,83.70
2018-10-17T08:03:59.217Z,83.20
2018-10-17T08:06:27.099Z,83.60
2018-10-17T08:08:54.922Z,83.20
2018-10-17T08:11:22.788Z,83.10
2018-10-17T08:13:50.784Z,83.10
2018-10-17T08:16:18.614Z,83.50
2018-10-17T08:18:46.505Z,83.10
2018-10-17T08:21:14.555Z,83.30
2018-10-17T08:23:43.273Z,83.00
2018-10-17T08:26:11.178Z,82.90
2018-10-17T08:28:39.054Z,83.00
2018-10-17T08:31:06.918Z,82.90
2018-10-17T08:33:34.823Z,82.70
2018-10-17T08:36:02.878Z,82.60
2018-10-17T08:38:30.601Z,82.60
2018-10-17T08:40:58.502Z,82.50
2018-10-17T08:43:26.385Z,82.30
2018-10-17T08:45:54.213Z,82.40
2018-10-17T08:48:22.081Z,82.20
2018-10-17T08:50:50.093Z,82.10
2018-10-17T08:53:17.829Z,82.10
2018-10-17T08:55:45.687Z,81.60
2018-10-17T08:58:13.549Z,81.50
2018-10-17T09:00:41.464Z,81.20
2018-10-17T09:03:09.320Z,81.30
2018-10-17T09:05:37.199Z,81.20
2018-10-17T09:08:05.210Z,81.20
2018-10-17T09:10:33.051Z,80.60
2018-10-17T09:13:00.928Z,80.80
2018-10-17T09:15:28.833Z,80.50
2018-10-17T09:17:56.734Z,80.10
2018-10-17T09:20:24.860Z,79.80
2018-10-17T09:22:52.496Z,79.80
2018-10-17T09:25:20.428Z,79.40
2018-10-17T09:27:48.373Z,78.80
2018-10-17T09:30:16.329Z,78.50
2018-10-17T09:32:44.112Z,78.40
2018-10-17T09:35:12.128Z,78.20
2018-10-17T09:37:39.921Z,78.00
2018-10-17T09:40:09.386Z,78.00
2018-10-17T09:42:37.233Z,77.30
2018-10-17T09:45:06.062Z,77.10
2018-10-17T09:47:33.920Z,77.40
2018-10-17T09:50:01.938Z,77.00
2018-10-17T09:52:29.766Z,76.70
2018-10-17T09:54:57.684Z,76.40
2018-10-17T09:57:25.525Z,76.40
2018-10-17T09:59:53.425Z,76.50
2018-10-17T10:02:21.372Z,76.30
2018-10-17T10:04:49.184Z,74.80
2018-10-17T10:07:17.145Z,74.90
2018-10-17T10:09:44.989Z,74.70
2018-10-17T10:12:13.013Z,74.30
2018-10-17T10:14:40.874Z,72.30
2018-10-17T10:17:08.775Z,71.20
2018-10-17T10:19:36.608Z,72.90
2018-10-17T10:22:04.890Z,72.70
2018-10-17T10:24:32.724Z,73.20
2018-10-17T10:27:00.689Z,71.10
2018-10-17T10:29:28.547Z,71.30
2018-10-17T10:31:56.505Z,72.20
2018-10-17T10:34:24.356Z,72.20
2018-10-17T10:36:52.188Z,71.90
2018-10-17T10:39:20.057Z,70.00
2018-10-17T10:41:47.924Z,70.00
2018-10-17T10:44:15.887Z,70.10
2018-10-17T10:46:43.735Z,70.90
2018-10-17T10:49:11.617Z,68.90
2018-10-17T10:51:39.551Z,70.30
2018-10-17T10:54:07.375Z,69.60
2018-10-17T10:56:35.254Z,68.20
2018-10-17T10:59:03.138Z,67.60
2018-10-17T11:01:31.009Z,68.90
2018-10-17T11:03:58.848Z,69.40
2018-10-17T11:06:26.748Z,67.70
2018-10-17T11:08:54.645Z,67.00
2018-10-17T11:11:22.465Z,68.00
2018-10-17T11:13:50.332Z,67.50
2018-10-17T11:16:18.204Z,65.00
2018-10-17T11:18:46.060Z,65.60
2018-10-17T11:21:13.962Z,66.80
2018-10-17T11:23:41.790Z,67.30
2018-10-17T11:26:09.672Z,66.60
2018-10-17T11:28:37.505Z,65.40
2018-10-17T11:31:05.448Z,65.30
2018-10-17T11:33:33.268Z,65.70
2018-10-17T11:36:01.180Z,65.80
2018-10-17T11:38:29.025Z,61.70
2018-10-17T11:40:56.918Z,63.20
2018-10-17T11:43:24.774Z,63.40
2018-10-17T11:45:52.618Z,63.00
2018-10-17T11:48:20.510Z,63.80
2018-10-17T11:50:48.416Z,62.60
2018-10-17T11:53:16.351Z,63.20
2018-10-17T11:55:44.148Z,63.40
2018-10-17T11:58:12.102Z,63.30
2018-10-17T12:00:39.978Z,63.20
2018-10-17T12:03:07.903Z,63.10
2018-10-17T12:05:36.136Z,62.90
2018-10-17T12:08:03.689Z,62.70
2018-10-17T12:10:31.566Z,63.40
2018-10-17T12:12:59.434Z,61.30
2018-10-17T12:15:27.249Z,61.60
2018-10-17T12:17:55.086Z,61.20
2018-10-17T12:20:22.982Z,61.90
2018-10-17T12:22:50.837Z,61.80
2018-10-17T12:25:18.728Z,62.70
2018-10-17T12:27:46.752Z,61.40
2018-10-17T12:30:15.222Z,59.60
2018-10-17T12:32:43.022Z,59.50
2018-10-17T12:35:11.271Z,61.10
2018-10-17T12:37:39.137Z,59.40
2018-10-17T12:40:08.289Z,59.90
2018-10-17T12:42:36.253Z,59.50
2018-10-17T12:45:04.259Z,56.60
2018-10-17T12:47:32.104Z,57.90
2018-10-17T12:50:00.210Z,58.20
2018-10-17T12:52:28.362Z,58.30
2018-10-17T12:54:56.263Z,59.70
2018-10-17T12:57:24.121Z,59.70
2018-10-17T12:59:51.972Z,59.30
2018-10-17T13:02:19.958Z,57.70
2018-10-17T13:04:47.907Z,57.80
2018-10-17T13:07:15.842Z,56.70
2018-10-17T13:09:43.693Z,56.90
2018-10-17T13:12:11.553Z,58.30
2018-10-17T13:14:39.462Z,57.20
2018-10-17T13:17:07.524Z,58.40
2018-10-17T13:19:35.365Z,58.50
2018-10-17T13:22:03.221Z,57.80
2018-10-17T13:24:31.164Z,58.30
2018-10-17T13:26:58.994Z,57.00
2018-10-17T13:29:26.844Z,56.40
2018-10-17T13:31:54.695Z,57.40
2018-10-17T13:34:22.577Z,58.00
2018-10-17T13:36:50.453Z,58.10
2018-10-17T13:39:18.373Z,55.90
2018-10-17T13:41:46.209Z,56.00
2018-10-17T13:49:09.500Z,55.80
2018-10-17T13:51:37.343Z,55.20
2018-10-17T13:56:32.927Z,55.10
2018-10-17T13:59:00.875Z,55.50
2018-10-17T14:01:28.712Z,55.00
2018-10-17T14:03:56.642Z,53.90
2018-10-17T14:06:24.470Z,52.40
2018-10-17T14:08:52.331Z,50.80
2018-10-17T14:11:20.267Z,52.10
2018-10-17T14:13:48.078Z,51.90
2018-10-17T14:16:15.954Z,51.00
2018-10-17T14:18:43.813Z,50.00
2018-10-17T14:23:39.500Z,49.30
2018-10-17T14:26:07.269Z,48.20
2018-10-17T14:28:35.118Z,47.40
2018-10-17T14:31:02.984Z,47.10
2018-10-17T14:33:30.842Z,46.50
2018-10-17T14:35:58.828Z,45.80
2018-10-17T14:50:45.202Z,42.90
2018-10-17T14:53:13.168Z,44.10
2018-10-17T14:55:41.039Z,44.60
2018-10-17T14:58:08.917Z,44.90
2018-10-17T15:00:36.852Z,44.70
2018-10-17T15:03:04.973Z,44.60
2018-10-17T15:05:32.899Z,44.60
2018-10-17T15:08:00.799Z,44.10
2018-10-17T15:10:28.675Z,44.00
2018-10-17T15:12:56.798Z,43.90
2018-10-17T15:15:24.648Z,43.90
2018-10-17T15:17:52.560Z,43.50
2018-10-17T15:20:20.450Z,43.20
2018-10-17T15:22:48.378Z,43.40
2018-10-17T15:25:16.209Z,43.60
2018-10-17T15:27:44.094Z,43.70
2018-10-17T15:30:12.117Z,43.50
2018-10-17T15:32:39.961Z,43.80
2018-10-17T15:35:08.158Z,43.70
2018-10-17T15:37:36.062Z,44.10
2018-10-17T15:40:04.022Z,44.20
2018-10-17T15:42:31.887Z,44.50
2018-10-17T15:44:59.740Z,44.50
2018-10-17T15:47:27.624Z,44.40
2018-10-17T15:49:55.476Z,44.80
2018-10-17T15:52:23.385Z,45.00
2018-10-17T15:54:51.281Z,45.30
2018-10-17T15:57:19.130Z,45.60
2018-10-17T15:59:47.012Z,45.80
2018-10-17T16:02:14.922Z,45.80
2018-10-17T16:04:42.772Z,50.20
2018-10-17T16:07:10.644Z,46.30
2018-10-17T16:09:38.495Z,46.50
2018-10-17T16:12:06.425Z,46.70
2018-10-17T16:14:34.292Z,46.90
2018-10-17T16:17:02.231Z,47.10
2018-10-17T16:19:30.073Z,47.30
2018-10-17T16:21:57.941Z,47.50
2018-10-17T16:24:25.790Z,48.00
2018-10-17T16:26:53.679Z,48.20
2018-10-17T16:29:21.588Z,48.40
2018-10-17T16:31:49.596Z,48.70
2018-10-17T16:36:45.426Z,48.70
2018-10-17T16:41:40.965Z,49.20
2018-10-17T16:44:08.856Z,50.10
2018-10-17T16:46:37.054Z,50.20
2018-10-17T16:49:05.308Z,50.40
2018-10-17T16:51:33.228Z,50.60
2018-10-17T16:54:01.149Z,50.70
2018-10-17T16:56:29.041Z,50.80
2018-10-17T16:58:56.911Z,51.70
2018-10-17T17:01:24.803Z,51.70
2018-10-17T17:03:52.625Z,51.50
2018-10-17T17:06:20.468Z,51.60
2018-10-17T17:08:48.341Z,51.90
2018-10-17T17:11:16.961Z,52.70
2018-10-17T17:13:44.821Z,54.50
2018-10-17T17:16:12.745Z,54.40
2018-10-17T17:18:40.621Z,56.50
2018-10-17T17:21:08.630Z,57.10
2018-10-17T17:23:36.440Z,55.80
2018-10-17T17:26:04.401Z,56.00
2018-10-17T17:28:32.256Z,55.80
2018-10-17T17:31:00.141Z,55.50
2018-10-17T17:33:28.025Z,55.40
2018-10-17T17:35:55.878Z,55.40
2018-10-17T17:38:30.573Z,55.70
2018-10-17T17:40:58.443Z,55.70
2018-10-17T17:43:26.361Z,55.80
2018-10-17T17:45:55.221Z,56.20
2018-10-17T17:48:23.087Z,56.40
2018-10-17T17:50:51.000Z,56.70
2018-10-17T17:53:18.869Z,57.00
2018-10-17T17:55:46.704Z,56.90
2018-10-17T17:58:14.575Z,56.80
2018-10-17T18:00:42.467Z,56.90
2018-10-17T18:03:10.638Z,57.10
2018-10-17T18:05:38.532Z,57.20
2018-10-17T18:08:06.510Z,57.40
2018-10-17T18:10:34.348Z,57.90
2018-10-17T18:13:02.221Z,58.50
2018-10-17T18:15:30.068Z,58.10
2018-10-17T18:17:57.933Z,58.30
2018-10-17T18:20:25.774Z,58.70
2018-10-17T18:22:53.663Z,58.90
2018-10-17T18:25:21.526Z,58.90
2018-10-17T18:27:50.029Z,58.90
2018-10-17T18:30:17.888Z,58.90
2018-10-17T18:32:45.701Z,59.10
2018-10-17T18:35:13.536Z,59.30
2018-10-17T18:37:41.396Z,59.40
2018-10-17T18:40:09.313Z,59.60
2018-10-17T18:42:37.181Z,59.50
2018-10-17T18:45:05.512Z,59.60
2018-10-17T18:47:33.362Z,59.50
2018-10-17T18:50:01.216Z,59.50
2018-10-17T18:52:29.076Z,59.60
2018-10-17T18:54:56.896Z,59.90
2018-10-17T18:57:24.785Z,59.90
2018-10-17T18:59:52.663Z,60.70
2018-10-17T19:02:20.589Z,60.30
2018-10-17T19:04:48.457Z,60.40
2018-10-17T19:07:16.337Z,62.50
2018-10-17T19:09:44.236Z,61.70
2018-10-17T19:12:12.110Z,61.60
2018-10-17T19:14:39.952Z,62.10
2018-10-17T19:17:07.816Z,61.80
2018-10-17T19:19:35.685Z,62.00
2018-10-17T19:22:04.087Z,62.10
2018-10-17T19:24:32.007Z,62.10
2018-10-17T19:26:59.903Z,63.20
2018-10-17T19:29:27.904Z,62.50
2018-10-17T19:31:55.788Z,62.90
2018-10-17T19:34:23.701Z,63.20
2018-10-17T19:36:51.537Z,63.00
2018-10-17T19:39:19.517Z,63.10
2018-10-17T19:41:47.358Z,63.90
2018-10-17T19:44:15.232Z,63.80
2018-10-17T19:46:43.117Z,63.60
2018-10-17T19:49:10.962Z,63.70
2018-10-17T19:51:38.785Z,63.60
2018-10-17T19:54:06.993Z,63.40
2018-10-17T19:56:34.873Z,63.50
2018-10-17T19:59:02.700Z,63.40
2018-10-17T20:01:30.640Z,63.40
2018-10-17T20:03:58.485Z,63.60
2018-10-17T20:06:26.317Z,63.70
2018-10-17T20:08:54.197Z,64.10
2018-10-17T20:11:22.402Z,64.30
2018-10-17T20:13:50.294Z,64.30
2018-10-17T20:16:18.213Z,64.50
2018-10-17T20:18:46.057Z,64.70
2018-10-17T20:21:13.996Z,64.60
2018-10-17T20:23:41.834Z,64.20
2018-10-17T20:26:10.278Z,63.80
2018-10-17T20:28:38.189Z,64.10
2018-10-17T20:31:06.021Z,64.60
2018-10-17T20:33:33.913Z,64.60
2018-10-17T20:36:01.801Z,64.90
2018-10-17T20:38:29.669Z,65.30
2018-10-17T20:40:57.561Z,65.60
2018-10-17T20:43:25.837Z,65.80
2018-10-17T20:45:53.721Z,66.00
2018-10-17T20:48:21.625Z,66.00
2018-10-17T20:50:49.508Z,66.40
2018-10-17T20:53:17.401Z,67.10
2018-10-17T20:55:45.313Z,67.40
2018-10-17T20:58:13.408Z,68.50
2018-10-17T21:00:41.361Z,67.40
2018-10-17T21:03:09.289Z,67.50
2018-10-17T21:05:37.138Z,67.40
2018-10-17T21:08:05.087Z,67.00
2018-10-17T21:10:32.897Z,67.10
2018-10-17T21:13:00.965Z,67.30
2018-10-17T21:15:28.833Z,67.10
2018-10-17T21:17:56.713Z,67.10
2018-10-17T21:20:24.590Z,67.50
2018-10-17T21:22:52.428Z,67.70
2018-10-17T21:25:20.337Z,67.20
2018-10-17T21:27:48.216Z,66.90
2018-10-17T21:30:16.057Z,67.00
2018-10-17T21:32:43.902Z,67.50
2018-10-17T21:35:11.781Z,67.70
2018-10-17T21:37:39.712Z,67.90
2018-10-17T21:40:07.582Z,67.80
2018-10-17T21:42:35.476Z,68.00
2018-10-17T21:45:03.381Z,68.30
2018-10-17T21:47:31.346Z,68.90
2018-10-17T21:49:59.210Z,69.20
2018-10-17T21:52:27.050Z,69.40
2018-10-17T21:54:54.924Z,69.40
2018-10-17T21:57:22.793Z,70.10
2018-10-17T21:59:50.652Z,70.20
2018-10-17T22:02:18.589Z,70.30
2018-10-17T22:04:46.456Z,70.30
2018-10-17T22:12:55.494Z,70.50
2018-10-17T22:15:23.159Z,70.30
2018-10-17T22:17:50.849Z,70.20
2018-10-17T22:20:18.533Z,70.00
2018-10-17T22:22:46.234Z,70.10
2018-10-17T22:25:13.902Z,70.20
2018-10-17T22:27:41.564Z,70.30
2018-10-17T22:30:09.364Z,70.60
2018-10-17T22:32:36.944Z,70.80
2018-10-17T22:35:05.058Z,70.90
2018-10-17T22:37:32.729Z,72.00
2018-10-17T22:40:00.425Z,70.90
2018-10-17T22:42:28.091Z,71.10
2018-10-17T22:44:55.762Z,71.40
2018-10-17T22:47:23.504Z,71.70
2018-10-17T22:49:51.207Z,72.00
2018-10-17T22:52:18.856Z,72.30
2018-10-17T22:54:46.581Z,72.60
2018-10-17T22:57:14.269Z,73.20
2018-10-17T22:59:41.986Z,72.60
2018-10-17T23:02:09.801Z,72.60
2018-10-17T23:04:37.442Z,72.50
2018-10-17T23:07:05.600Z,72.40
2018-10-17T23:09:33.332Z,72.30
2018-10-17T23:12:01.064Z,72.50
2018-10-17T23:14:28.741Z,72.30
2018-10-17T23:16:56.424Z,72.50
2018-10-17T23:19:24.105Z,72.60
2018-10-17T23:21:51.768Z,72.70
2018-10-17T23:24:20.258Z,72.90
2018-10-17T23:26:47.944Z,72.90
2018-10-17T23:29:15.613Z,73.10
2018-10-17T23:31:43.282Z,73.00
2018-10-17T23:34:10.953Z,73.20
2018-10-17T23:36:38.620Z,76.10
2018-10-17T23:39:07.980Z,74.30
2018-10-17T23:41:35.690Z,74.30
2018-10-17T23:44:03.490Z,74.30
2018-10-17T23:46:31.145Z,75.40
2018-10-17T23:48:58.788Z,75.30
2018-10-17T23:51:26.466Z,75.40
2018-10-17T23:53:54.143Z,75.10
2018-10-17T23:56:21.813Z,74.80
2018-10-17T23:58:49.516Z,75.50
