createdAt,value
2019-05-10T00:00:38.022Z,11.70
2019-05-10T00:03:24.729Z,11.70
2019-05-10T00:06:11.057Z,11.70
2019-05-10T00:08:44.987Z,11.70
2019-05-10T00:11:36.850Z,11.70
2019-05-10T00:14:14.104Z,11.70
2019-05-10T00:16:42.886Z,11.70
2019-05-10T00:19:19.929Z,11.70
2019-05-10T00:21:48.560Z,11.70
2019-05-10T00:24:17.259Z,11.80
2019-05-10T00:26:46.221Z,11.70
2019-05-10T00:29:15.179Z,11.70
2019-05-10T00:31:43.806Z,11.70
2019-05-10T00:34:12.376Z,11.80
2019-05-10T00:36:41.028Z,11.70
2019-05-10T00:39:09.674Z,11.70
2019-05-10T00:41:38.306Z,11.70
2019-05-10T00:44:07.035Z,11.70
2019-05-10T00:46:35.588Z,11.60
2019-05-10T00:49:04.316Z,11.70
2019-05-10T00:51:32.890Z,11.70
2019-05-10T00:54:01.468Z,11.70
2019-05-10T00:56:30.132Z,11.70
2019-05-10T00:58:58.770Z,11.70
2019-05-10T01:01:27.337Z,11.70
2019-05-10T01:03:55.971Z,11.60
2019-05-10T01:06:24.608Z,11.70
2019-05-10T01:08:53.270Z,11.70
2019-05-10T01:11:21.849Z,11.70
2019-05-10T01:13:50.525Z,11.70
2019-05-10T01:16:19.074Z,11.60
2019-05-10T01:18:47.703Z,11.60
2019-05-10T01:21:16.386Z,11.60
2019-05-10T01:23:44.938Z,11.50
2019-05-10T01:26:13.603Z,11.50
2019-05-10T01:28:42.264Z,11.50
2019-05-10T01:31:10.961Z,11.50
2019-05-10T01:33:39.676Z,11.50
2019-05-10T01:36:08.238Z,11.40
2019-05-10T01:38:36.821Z,11.50
2019-05-10T01:41:05.419Z,11.40
2019-05-10T01:43:33.998Z,11.50
2019-05-10T01:46:02.583Z,11.50
2019-05-10T01:48:31.335Z,11.40
2019-05-10T01:50:59.911Z,11.40
2019-05-10T01:53:28.581Z,11.40
2019-05-10T01:55:57.222Z,11.40
2019-05-10T01:58:25.873Z,11.40
2019-05-10T02:00:54.639Z,11.40
2019-05-10T02:03:23.215Z,11.30
2019-05-10T02:05:51.798Z,11.30
2019-05-10T02:08:20.408Z,11.20
2019-05-10T02:10:49.124Z,11.10
2019-05-10T02:13:17.686Z,11.10
2019-05-10T02:15:46.377Z,11.10
2019-05-10T02:18:14.967Z,11.10
2019-05-10T02:20:43.548Z,11.00
2019-05-10T02:23:12.365Z,10.90
2019-05-10T02:25:40.918Z,10.90
2019-05-10T02:28:09.491Z,10.90
2019-05-10T02:30:38.468Z,10.90
2019-05-10T02:33:09.275Z,10.90
2019-05-10T02:35:37.895Z,10.80
2019-05-10T02:38:07.007Z,10.80
2019-05-10T02:40:35.833Z,10.80
2019-05-10T02:43:04.629Z,10.80
2019-05-10T02:45:33.520Z,10.80
2019-05-10T02:48:02.505Z,10.80
2019-05-10T02:50:31.493Z,10.70
2019-05-10T02:53:01.356Z,10.60
2019-05-10T02:55:31.233Z,10.70
2019-05-10T02:58:00.748Z,10.60
2019-05-10T03:00:31.957Z,10.60
2019-05-10T03:03:00.964Z,10.60
2019-05-10T03:05:32.326Z,10.50
2019-05-10T03:08:03.260Z,10.50
2019-05-10T03:10:34.049Z,10.50
2019-05-10T03:13:04.127Z,10.50
2019-05-10T03:15:37.504Z,10.50
2019-05-10T03:18:09.155Z,10.50
2019-05-10T03:20:38.665Z,10.50
2019-05-10T03:23:10.147Z,10.40
2019-05-10T03:25:38.916Z,10.40
2019-05-10T03:28:07.811Z,10.40
2019-05-10T03:30:38.600Z,10.40
2019-05-10T03:33:07.216Z,10.30
2019-05-10T03:35:36.125Z,10.40
2019-05-10T03:38:04.904Z,10.50
2019-05-10T03:40:34.821Z,10.50
2019-05-10T03:43:03.681Z,10.60
2019-05-10T03:45:32.582Z,10.60
2019-05-10T03:48:01.485Z,10.60
2019-05-10T03:50:30.256Z,10.60
2019-05-10T03:52:59.140Z,10.60
2019-05-10T03:55:29.604Z,10.60
2019-05-10T03:57:58.694Z,10.60
2019-05-10T04:00:27.574Z,10.60
2019-05-10T04:02:56.441Z,10.60
2019-05-10T04:05:25.313Z,10.70
2019-05-10T04:07:54.058Z,10.70
2019-05-10T04:10:22.910Z,10.70
2019-05-10T04:12:52.445Z,10.70
2019-05-10T04:15:21.320Z,10.70
2019-05-10T04:17:50.707Z,10.70
2019-05-10T04:20:20.431Z,10.70
2019-05-10T04:22:50.887Z,10.70
2019-05-10T04:25:19.828Z,10.70
2019-05-10T04:27:48.739Z,10.70
2019-05-10T04:30:18.006Z,10.70
2019-05-10T04:32:46.922Z,10.70
2019-05-10T04:35:15.858Z,10.70
2019-05-10T04:37:45.029Z,10.70
2019-05-10T04:40:15.316Z,10.70
2019-05-10T04:42:44.122Z,10.70
2019-05-10T04:45:14.115Z,10.80
2019-05-10T04:47:42.942Z,10.70
2019-05-10T04:50:12.051Z,10.80
2019-05-10T04:52:40.939Z,10.80
2019-05-10T04:55:10.650Z,10.90
2019-05-10T04:57:50.111Z,10.90
2019-05-10T05:00:10.881Z,10.90
2019-05-10T05:02:39.776Z,10.80
2019-05-10T05:05:09.019Z,10.80
2019-05-10T05:07:40.005Z,10.90
2019-05-10T05:10:08.808Z,10.90
2019-05-10T05:12:37.700Z,10.90
2019-05-10T05:15:10.887Z,11.00
2019-05-10T05:17:42.041Z,11.00
2019-05-10T05:20:14.709Z,11.00
2019-05-10T05:22:45.479Z,11.00
2019-05-10T05:25:14.330Z,11.10
2019-05-10T05:27:43.264Z,11.10
2019-05-10T05:30:12.310Z,11.20
2019-05-10T05:32:44.334Z,11.20
2019-05-10T05:35:15.270Z,11.10
2019-05-10T05:37:42.219Z,11.10
2019-05-10T05:40:13.392Z,11.10
2019-05-10T05:42:42.167Z,11.10
2019-05-10T05:45:11.557Z,11.20
2019-05-10T05:47:42.141Z,11.20
2019-05-10T05:50:12.399Z,11.20
2019-05-10T05:52:41.463Z,11.20
2019-05-10T05:55:10.515Z,11.30
2019-05-10T05:57:39.391Z,11.30
2019-05-10T06:00:09.296Z,11.40
2019-05-10T06:02:44.192Z,11.20
2019-05-10T06:05:09.183Z,11.30
2019-05-10T06:07:39.407Z,11.30
2019-05-10T06:10:17.091Z,11.30
2019-05-10T06:12:44.567Z,11.30
2019-05-10T06:15:10.410Z,11.40
2019-05-10T06:17:39.376Z,11.50
2019-05-10T06:20:08.730Z,11.50
2019-05-10T06:22:43.264Z,11.60
2019-05-10T06:25:09.261Z,11.70
2019-05-10T06:27:41.021Z,11.80
2019-05-10T06:30:09.003Z,11.80
2019-05-10T06:32:39.625Z,11.90
2019-05-10T06:35:13.965Z,11.90
2019-05-10T06:37:39.040Z,11.90
2019-05-10T06:40:07.926Z,12.00
2019-05-10T06:42:36.508Z,12.00
2019-05-10T06:45:14.468Z,12.10
2019-05-10T06:47:42.072Z,12.10
2019-05-10T06:50:09.396Z,12.10
2019-05-10T06:52:38.434Z,12.20
2019-05-10T06:55:08.131Z,12.20
2019-05-10T06:57:36.917Z,12.20
2019-05-10T07:00:08.798Z,12.10
2019-05-10T07:02:37.445Z,12.00
2019-05-10T07:05:06.174Z,12.00
2019-05-10T07:07:43.665Z,12.00
2019-05-10T07:10:17.976Z,12.20
2019-05-10T07:12:37.591Z,12.30
2019-05-10T07:15:10.153Z,12.40
2019-05-10T07:17:46.926Z,12.50
2019-05-10T07:20:12.335Z,12.60
2019-05-10T07:22:41.065Z,12.60
2019-05-10T07:25:09.970Z,12.60
2019-05-10T07:27:38.889Z,12.60
2019-05-10T07:30:07.906Z,12.50
2019-05-10T07:32:36.831Z,12.50
2019-05-10T07:35:08.455Z,12.60
2019-05-10T07:37:37.091Z,12.60
2019-05-10T07:40:08.490Z,12.70
2019-05-10T07:42:39.730Z,12.60
2019-05-10T07:45:08.435Z,12.60
2019-05-10T07:47:37.504Z,12.60
2019-05-10T07:50:09.563Z,12.70
2019-05-10T07:52:43.489Z,12.80
2019-05-10T07:55:10.418Z,12.80
2019-05-10T07:57:38.269Z,12.90
2019-05-10T08:00:07.676Z,12.90
2019-05-10T08:02:36.376Z,12.80
2019-05-10T08:05:11.005Z,12.90
2019-05-10T08:07:38.833Z,12.90
2019-05-10T08:10:08.785Z,13.00
2019-05-10T08:12:43.759Z,13.00
2019-05-10T08:15:09.933Z,13.00
2019-05-10T08:17:43.979Z,13.10
2019-05-10T08:20:16.286Z,13.10
2019-05-10T08:22:44.459Z,13.20
2019-05-10T08:25:12.653Z,13.30
2019-05-10T08:27:43.895Z,13.40
2019-05-10T08:30:24.802Z,13.30
2019-05-10T08:32:42.464Z,13.30
2019-05-10T08:35:16.847Z,13.30
2019-05-10T08:37:43.254Z,13.40
2019-05-10T08:40:12.921Z,13.40
2019-05-10T08:42:48.596Z,13.50
2019-05-10T08:45:12.563Z,13.50
2019-05-10T08:47:42.723Z,13.50
2019-05-10T08:50:26.415Z,13.40
2019-05-10T08:52:42.497Z,13.30
2019-05-10T08:55:12.312Z,13.40
2019-05-10T08:57:44.411Z,13.60
2019-05-10T09:00:13.007Z,13.60
2019-05-10T09:02:42.677Z,13.70
2019-05-10T09:05:12.625Z,13.80
2019-05-10T09:07:43.060Z,13.80
2019-05-10T09:10:12.960Z,13.80
2019-05-10T09:12:50.524Z,13.80
2019-05-10T09:15:13.426Z,13.70
2019-05-10T09:17:42.973Z,13.70
2019-05-10T09:20:21.054Z,13.70
2019-05-10T09:22:42.723Z,13.60
2019-05-10T09:25:12.796Z,13.60
2019-05-10T09:27:43.230Z,13.70
2019-05-10T09:30:18.289Z,13.70
2019-05-10T09:32:43.799Z,13.80
2019-05-10T09:35:14.511Z,13.80
2019-05-10T09:37:47.734Z,13.90
2019-05-10T09:40:13.735Z,13.90
2019-05-10T09:42:43.645Z,14.00
2019-05-10T09:45:12.978Z,14.00
2019-05-10T09:47:43.519Z,14.10
2019-05-10T09:50:12.932Z,14.10
2019-05-10T09:52:41.560Z,14.20
2019-05-10T09:55:14.540Z,14.20
2019-05-10T09:57:40.568Z,14.30
2019-05-10T10:00:11.326Z,14.30
2019-05-10T10:02:40.865Z,14.30
2019-05-10T10:05:10.437Z,14.40
2019-05-10T10:07:39.078Z,14.40
2019-05-10T10:10:12.683Z,14.50
2019-05-10T10:12:38.204Z,14.60
2019-05-10T10:15:09.343Z,14.70
2019-05-10T10:17:42.001Z,14.80
2019-05-10T10:20:08.395Z,14.90
2019-05-10T10:22:38.091Z,15.00
2019-05-10T10:25:07.655Z,14.90
2019-05-10T10:27:39.337Z,14.90
2019-05-10T10:30:12.881Z,14.90
2019-05-10T10:32:38.110Z,15.00
2019-05-10T10:35:21.006Z,15.10
2019-05-10T10:37:47.403Z,15.20
2019-05-10T10:40:18.118Z,15.20
2019-05-10T10:42:47.324Z,15.20
2019-05-10T10:45:17.380Z,15.30
2019-05-10T10:47:47.171Z,15.20
2019-05-10T10:50:17.247Z,15.10
2019-05-10T10:52:45.873Z,15.10
2019-05-10T10:55:15.547Z,15.10
2019-05-10T10:57:44.118Z,15.10
2019-05-10T11:00:13.093Z,15.00
2019-05-10T11:02:42.015Z,14.90
2019-05-10T11:05:12.078Z,15.00
2019-05-10T11:07:44.281Z,15.10
2019-05-10T11:10:18.553Z,15.20
2019-05-10T11:12:42.078Z,15.20
2019-05-10T11:15:11.416Z,15.30
2019-05-10T11:17:40.903Z,15.30
2019-05-10T11:20:11.559Z,15.30
2019-05-10T11:22:42.057Z,15.30
2019-05-10T11:25:12.850Z,15.40
2019-05-10T11:27:41.702Z,15.50
2019-05-10T11:30:12.119Z,15.60
2019-05-10T11:32:41.996Z,15.70
2019-05-10T11:35:11.969Z,15.90
2019-05-10T11:37:45.401Z,15.90
2019-05-10T11:40:12.723Z,15.90
2019-05-10T11:42:43.651Z,15.90
2019-05-10T11:45:11.967Z,15.80
2019-05-10T11:47:41.046Z,15.70
2019-05-10T11:50:10.824Z,15.60
2019-05-10T11:52:40.960Z,15.70
2019-05-10T11:55:14.542Z,15.70
2019-05-10T11:57:56.676Z,15.80
2019-05-10T12:00:25.630Z,15.90
2019-05-10T12:03:05.614Z,16.00
2019-05-10T12:05:20.259Z,16.00
2019-05-10T12:07:47.591Z,16.00
2019-05-10T12:10:20.991Z,16.10
2019-05-10T12:13:04.850Z,16.10
2019-05-10T12:15:24.783Z,16.10
2019-05-10T12:17:54.108Z,16.10
2019-05-10T12:20:26.838Z,16.20
2019-05-10T12:22:51.828Z,16.30
2019-05-10T12:25:37.858Z,16.20
2019-05-10T12:27:52.224Z,16.30
2019-05-10T12:30:21.492Z,16.30
2019-05-10T12:33:05.969Z,16.30
2019-05-10T12:35:21.270Z,16.20
2019-05-10T12:37:53.940Z,16.10
2019-05-10T12:40:23.873Z,16.10
2019-05-10T12:42:51.141Z,16.10
2019-05-10T12:45:22.981Z,16.20
2019-05-10T12:47:51.726Z,16.30
2019-05-10T12:50:22.000Z,16.30
2019-05-10T12:53:02.729Z,16.40
2019-05-10T12:55:21.320Z,16.30
2019-05-10T12:57:49.905Z,16.30
2019-05-10T13:00:18.847Z,16.20
2019-05-10T13:02:51.316Z,16.20
2019-05-10T13:05:17.715Z,16.10
2019-05-10T13:07:46.449Z,16.00
2019-05-10T13:10:15.199Z,15.90
2019-05-10T13:12:46.861Z,16.00
2019-05-10T13:15:14.432Z,16.00
2019-05-10T13:17:50.246Z,15.80
2019-05-10T13:20:14.028Z,15.60
2019-05-10T13:22:42.605Z,15.40
2019-05-10T13:25:12.155Z,15.40
2019-05-10T13:27:40.719Z,15.30
2019-05-10T13:30:09.841Z,15.30
2019-05-10T13:32:41.950Z,15.30
2019-05-10T13:35:10.607Z,15.20
2019-05-10T13:37:39.195Z,15.20
2019-05-10T13:40:08.686Z,15.30
2019-05-10T13:42:43.441Z,15.30
2019-05-10T13:45:07.739Z,15.40
2019-05-10T13:47:36.427Z,15.40
2019-05-10T13:50:07.178Z,15.40
2019-05-10T13:52:38.361Z,15.50
2019-05-10T13:55:07.235Z,15.50
2019-05-10T13:57:35.793Z,15.50
2019-05-10T14:00:07.559Z,15.80
2019-05-10T14:02:36.205Z,16.10
2019-05-10T14:05:06.277Z,16.30
2019-05-10T14:07:34.874Z,16.50
2019-05-10T14:10:04.290Z,16.70
2019-05-10T14:12:32.950Z,16.80
2019-05-10T14:15:08.368Z,16.90
2019-05-10T14:17:31.808Z,16.90
2019-05-10T14:20:00.511Z,16.90
2019-05-10T14:22:29.068Z,17.00
2019-05-10T14:24:59.155Z,17.00
2019-05-10T14:27:29.871Z,17.10
2019-05-10T14:29:58.079Z,17.30
2019-05-10T14:32:26.726Z,17.40
2019-05-10T14:34:55.278Z,17.20
2019-05-10T14:37:23.883Z,17.10
2019-05-10T14:39:52.442Z,17.00
2019-05-10T14:42:23.841Z,17.10
2019-05-10T14:44:51.328Z,17.10
2019-05-10T14:47:19.937Z,17.10
2019-05-10T14:49:48.819Z,17.10
2019-05-10T14:52:23.238Z,17.30
2019-05-10T14:54:55.437Z,17.60
2019-05-10T14:57:22.047Z,17.80
2019-05-10T14:59:50.672Z,17.60
2019-05-10T15:02:22.619Z,17.30
2019-05-10T15:04:50.494Z,17.10
2019-05-10T15:07:19.097Z,17.00
2019-05-10T15:09:47.701Z,17.00
2019-05-10T15:12:21.961Z,17.10
2019-05-10T15:14:46.582Z,17.40
2019-05-10T15:17:15.191Z,17.40
2019-05-10T15:19:55.793Z,17.20
2019-05-10T15:22:18.374Z,17.10
2019-05-10T15:24:44.247Z,16.80
2019-05-10T15:27:16.208Z,16.70
2019-05-10T15:29:43.261Z,16.60
2019-05-10T15:32:11.892Z,16.60
2019-05-10T15:34:40.569Z,16.70
2019-05-10T15:37:10.640Z,16.60
2019-05-10T15:39:39.390Z,16.60
2019-05-10T15:42:08.059Z,16.50
2019-05-10T15:44:36.623Z,16.50
2019-05-10T15:47:05.285Z,16.40
2019-05-10T15:49:33.848Z,16.30
2019-05-10T15:52:16.787Z,16.30
2019-05-10T15:54:37.907Z,16.20
2019-05-10T15:57:03.331Z,16.20
2019-05-10T15:59:31.940Z,16.10
2019-05-10T16:02:00.550Z,16.10
2019-05-10T16:04:29.132Z,16.10
2019-05-10T16:06:57.721Z,16.10
2019-05-10T16:09:26.438Z,16.10
2019-05-10T16:11:56.011Z,16.10
2019-05-10T16:14:25.289Z,16.10
2019-05-10T16:16:53.865Z,16.10
2019-05-10T16:19:22.473Z,16.10
2019-05-10T16:21:52.023Z,16.10
2019-05-10T16:24:26.498Z,16.10
2019-05-10T16:26:54.694Z,16.20
2019-05-10T16:29:22.103Z,16.20
2019-05-10T16:31:50.695Z,16.20
2019-05-10T16:34:19.261Z,16.10
2019-05-10T16:36:47.827Z,16.10
2019-05-10T16:39:16.429Z,16.10
2019-05-10T16:41:44.994Z,16.10
2019-05-10T16:44:13.665Z,15.90
2019-05-10T16:46:43.011Z,15.80
2019-05-10T16:49:15.422Z,15.70
2019-05-10T16:51:42.431Z,15.60
2019-05-10T16:54:13.579Z,15.60
2019-05-10T16:56:42.236Z,15.70
2019-05-10T16:59:10.901Z,15.80
2019-05-10T17:01:39.474Z,15.70
2019-05-10T17:04:08.066Z,15.60
2019-05-10T17:06:40.348Z,15.60
2019-05-10T17:09:09.474Z,15.60
2019-05-10T17:11:41.446Z,15.70
2019-05-10T17:14:12.688Z,15.80
2019-05-10T17:16:38.381Z,15.80
2019-05-10T17:19:07.109Z,15.80
2019-05-10T17:21:35.716Z,15.70
2019-05-10T17:24:04.489Z,15.70
2019-05-10T17:26:33.055Z,15.80
2019-05-10T17:29:01.652Z,15.70
2019-05-10T17:31:30.308Z,15.70
2019-05-10T17:33:58.868Z,15.70
2019-05-10T17:36:27.455Z,15.70
2019-05-10T17:38:56.021Z,15.60
2019-05-10T17:41:26.954Z,15.60
2019-05-10T17:43:55.221Z,15.50
2019-05-10T17:46:23.812Z,15.50
2019-05-10T17:48:52.449Z,15.50
2019-05-10T17:51:21.028Z,15.50
2019-05-10T17:53:55.076Z,15.50
2019-05-10T17:56:19.813Z,15.40
2019-05-10T17:58:48.378Z,15.40
2019-05-10T18:01:17.038Z,15.50
2019-05-10T18:03:45.673Z,15.50
2019-05-10T18:06:23.592Z,15.90
2019-05-10T18:08:44.577Z,16.40
2019-05-10T18:11:13.144Z,16.50
2019-05-10T18:13:42.564Z,16.40
2019-05-10T18:16:11.210Z,16.10
2019-05-10T18:18:46.344Z,16.00
2019-05-10T18:21:15.958Z,15.80
2019-05-10T18:23:40.556Z,15.70
2019-05-10T18:26:09.818Z,15.50
2019-05-10T18:28:38.478Z,15.40
2019-05-10T18:31:07.061Z,15.30
2019-05-10T18:33:35.624Z,15.20
2019-05-10T18:36:04.353Z,15.10
2019-05-10T18:38:37.110Z,15.00
2019-05-10T18:41:05.320Z,15.10
2019-05-10T18:43:35.376Z,15.00
2019-05-10T18:46:03.671Z,14.90
2019-05-10T18:48:33.110Z,14.80
2019-05-10T18:51:01.908Z,14.80
2019-05-10T18:53:30.461Z,14.70
2019-05-10T18:55:59.020Z,14.70
2019-05-10T18:58:29.397Z,14.80
2019-05-10T19:01:00.798Z,14.80
2019-05-10T19:03:33.762Z,14.70
2019-05-10T19:05:58.571Z,14.70
2019-05-10T19:08:27.225Z,14.60
2019-05-10T19:11:02.785Z,14.60
2019-05-10T19:13:26.406Z,14.60
2019-05-10T19:15:58.440Z,14.60
2019-05-10T19:18:25.633Z,14.60
2019-05-10T19:20:55.255Z,14.60
2019-05-10T19:23:23.876Z,14.80
2019-05-10T19:25:53.929Z,14.80
2019-05-10T19:28:26.941Z,14.90
2019-05-10T19:31:00.413Z,14.90
2019-05-10T19:33:35.626Z,14.90
2019-05-10T19:35:58.649Z,15.00
2019-05-10T19:38:27.281Z,15.10
2019-05-10T19:40:55.873Z,15.20
2019-05-10T19:43:24.434Z,15.20
2019-05-10T19:45:57.609Z,15.30
2019-05-10T19:48:29.310Z,15.40
2019-05-10T19:50:56.600Z,15.40
2019-05-10T19:53:25.225Z,15.50
2019-05-10T19:55:56.891Z,15.40
2019-05-10T19:58:26.529Z,15.40
2019-05-10T20:00:54.441Z,15.40
2019-05-10T20:03:23.007Z,15.40
2019-05-10T20:05:51.711Z,15.30
2019-05-10T20:08:20.322Z,15.30
2019-05-10T20:10:54.815Z,15.30
2019-05-10T20:13:23.428Z,15.30
2019-05-10T20:15:52.000Z,15.20
2019-05-10T20:18:20.758Z,15.20
2019-05-10T20:20:49.335Z,15.20
2019-05-10T20:23:17.894Z,15.20
2019-05-10T20:25:46.570Z,15.10
2019-05-10T20:28:15.131Z,15.10
2019-05-10T20:30:43.690Z,15.00
2019-05-10T20:33:12.286Z,15.00
2019-05-10T20:35:40.839Z,14.90
2019-05-10T20:38:09.436Z,14.90
2019-05-10T20:40:38.040Z,14.90
2019-05-10T20:43:06.584Z,14.90
2019-05-10T20:45:35.283Z,14.90
2019-05-10T20:48:04.291Z,14.70
2019-05-10T20:50:32.854Z,14.70
2019-05-10T20:53:01.446Z,14.60
2019-05-10T20:55:30.151Z,14.50
2019-05-10T20:57:58.737Z,14.50
2019-05-10T21:00:27.462Z,14.50
2019-05-10T21:02:56.035Z,14.60
2019-05-10T21:05:24.693Z,14.60
2019-05-10T21:07:53.333Z,14.70
2019-05-10T21:10:21.962Z,14.70
2019-05-10T21:12:50.577Z,14.80
2019-05-10T21:15:19.212Z,14.80
2019-05-10T21:17:47.984Z,14.80
2019-05-10T21:20:16.612Z,14.90
2019-05-10T21:22:45.245Z,14.90
2019-05-10T21:25:14.388Z,14.90
2019-05-10T21:27:43.030Z,14.90
2019-05-10T21:30:11.770Z,14.90
2019-05-10T21:32:40.352Z,14.90
2019-05-10T21:35:09.245Z,15.00
2019-05-10T21:37:37.856Z,15.00
2019-05-10T21:40:08.220Z,15.00
2019-05-10T21:42:36.898Z,15.00
2019-05-10T21:45:05.608Z,14.90
2019-05-10T21:47:34.192Z,14.90
2019-05-10T21:50:02.907Z,14.90
2019-05-10T21:52:31.561Z,14.90
2019-05-10T21:55:00.229Z,14.90
2019-05-10T21:57:28.786Z,15.00
2019-05-10T21:59:57.465Z,14.90
2019-05-10T22:02:26.133Z,14.90
2019-05-10T22:04:54.699Z,15.00
2019-05-10T22:07:23.299Z,14.90
2019-05-10T22:09:52.015Z,14.90
2019-05-10T22:12:20.583Z,14.90
2019-05-10T22:14:49.159Z,14.90
2019-05-10T22:17:21.032Z,14.90
2019-05-10T22:19:49.596Z,14.90
2019-05-10T22:22:18.178Z,14.90
2019-05-10T22:24:46.731Z,14.90
2019-05-10T22:27:15.293Z,14.90
2019-05-10T22:29:43.897Z,14.90
2019-05-10T22:32:12.516Z,14.90
2019-05-10T22:34:41.081Z,14.90
2019-05-10T22:37:09.757Z,14.80
2019-05-10T22:39:38.324Z,14.80
2019-05-10T22:42:06.883Z,14.80
2019-05-10T22:44:35.504Z,14.80
2019-05-10T22:47:04.194Z,14.80
2019-05-10T22:49:32.771Z,14.80
2019-05-10T22:52:01.515Z,14.80
2019-05-10T22:54:30.132Z,14.80
2019-05-10T22:56:59.542Z,14.80
2019-05-10T22:59:28.157Z,14.80
2019-05-10T23:01:56.774Z,14.90
2019-05-10T23:04:25.355Z,14.80
2019-05-10T23:06:53.963Z,14.80
2019-05-10T23:09:25.051Z,14.80
2019-05-10T23:11:52.822Z,14.80
2019-05-10T23:14:21.497Z,14.80
2019-05-10T23:16:50.054Z,14.80
2019-05-10T23:19:18.611Z,14.80
2019-05-10T23:21:47.489Z,14.80
2019-05-10T23:24:20.666Z,14.80
2019-05-10T23:26:49.241Z,14.80
2019-05-10T23:29:17.827Z,14.80
2019-05-10T23:31:46.687Z,14.80
2019-05-10T23:34:15.399Z,14.80
2019-05-10T23:36:43.992Z,14.80
2019-05-10T23:39:12.556Z,14.80
2019-05-10T23:41:41.126Z,14.70
2019-05-10T23:44:09.945Z,14.70
2019-05-10T23:46:38.512Z,14.70
2019-05-10T23:49:07.137Z,14.70
2019-05-10T23:51:35.747Z,14.70
2019-05-10T23:54:04.453Z,14.70
2019-05-10T23:56:33.044Z,14.70
2019-05-10T23:59:01.652Z,14.70
