createdAt,value
2022-11-24T09:19:21.194Z,6.70
2022-11-24T09:21:23.988Z,6.60
2022-11-24T09:23:26.633Z,6.60
2022-11-24T09:25:28.471Z,6.60
2022-11-24T09:27:30.274Z,6.70
2022-11-24T09:29:32.477Z,6.70
2022-11-24T09:31:36.778Z,6.80
2022-11-24T09:33:39.584Z,6.80
2022-11-24T09:35:41.410Z,6.80
2022-11-24T09:37:45.213Z,6.80
2022-11-24T09:39:47.040Z,6.70
2022-11-24T09:42:29.912Z,6.80
2022-11-24T09:45:10.565Z,6.80
2022-11-24T09:47:49.969Z,6.80
2022-11-24T09:50:04.467Z,6.80
2022-11-24T09:52:13.674Z,6.90
2022-11-24T09:54:28.357Z,6.90
2022-11-24T09:56:34.947Z,6.90
2022-11-24T09:58:49.191Z,6.90
2022-11-24T10:00:53.285Z,7.00
2022-11-24T10:02:55.134Z,7.00
2022-11-24T10:04:57.110Z,7.10
2022-11-24T10:06:58.958Z,7.10
2022-11-24T10:09:09.636Z,7.10
2022-11-24T10:11:20.108Z,7.20
2022-11-24T10:13:40.469Z,7.30
2022-11-24T10:15:45.413Z,7.60
2022-11-24T10:18:13.269Z,7.30
2022-11-24T10:20:36.560Z,7.30
2022-11-24T10:22:50.367Z,7.20
2022-11-24T10:24:54.999Z,7.20
2022-11-24T10:27:13.858Z,7.20
2022-11-24T10:29:21.478Z,7.20
2022-11-24T10:31:42.786Z,7.20
2022-11-24T10:33:46.360Z,7.20
2022-11-24T10:35:59.014Z,7.20
2022-11-24T10:38:19.862Z,7.20
2022-11-24T10:40:58.107Z,7.20
2022-11-24T10:43:00.892Z,7.30
2022-11-24T10:45:11.294Z,7.30
2022-11-24T10:47:23.030Z,7.30
2022-11-24T10:49:32.436Z,7.30
2022-11-24T10:51:48.133Z,7.30
2022-11-24T10:54:23.657Z,7.20
2022-11-24T10:56:25.506Z,7.30
2022-11-24T10:58:38.217Z,7.30
2022-11-24T11:00:40.390Z,7.40
2022-11-24T11:02:42.535Z,7.40
2022-11-24T11:04:44.324Z,7.30
2022-11-24T11:06:46.261Z,7.40
2022-11-24T11:08:48.106Z,7.40
2022-11-24T11:11:04.276Z,7.40
2022-11-24T11:13:31.038Z,7.40
2022-11-24T11:15:33.238Z,7.40
2022-11-24T11:17:38.377Z,7.40
2022-11-24T11:19:52.363Z,7.40
2022-11-24T11:22:11.974Z,7.40
2022-11-24T11:24:18.607Z,7.40
2022-11-24T11:26:27.868Z,7.50
2022-11-24T11:28:30.318Z,7.40
2022-11-24T11:35:20.969Z,7.40
2022-11-24T11:37:31.246Z,7.50
2022-11-24T11:39:48.874Z,7.50
2022-11-24T11:42:01.224Z,7.50
2022-11-24T11:44:29.091Z,7.50
2022-11-24T11:46:33.228Z,7.50
2022-11-24T11:48:43.297Z,7.50
2022-11-24T11:51:21.711Z,7.60
2022-11-24T11:53:16.919Z,7.60
2022-11-24T11:55:45.268Z,7.60
2022-11-24T11:58:20.081Z,7.70
2022-11-24T12:00:23.767Z,7.70
2022-11-24T12:02:51.544Z,7.70
2022-11-24T12:05:25.573Z,7.60
2022-11-24T12:07:43.640Z,7.60
2022-11-24T12:10:15.121Z,7.60
2022-11-24T12:12:35.482Z,7.60
2022-11-24T12:15:03.474Z,7.70
2022-11-24T12:17:18.958Z,7.70
2022-11-24T12:19:49.368Z,7.80
2022-11-24T12:22:02.859Z,7.80
2022-11-24T12:24:43.217Z,7.80
2022-11-24T12:27:03.053Z,7.80
2022-11-24T12:29:24.638Z,7.80
2022-11-24T12:31:45.815Z,7.80
2022-11-24T12:34:38.815Z,7.80
2022-11-24T12:37:08.564Z,7.80
2022-11-24T12:39:57.835Z,7.80
2022-11-24T12:42:28.189Z,7.80
2022-11-24T12:45:00.098Z,7.80
2022-11-24T12:47:32.320Z,7.80
2022-11-24T12:49:51.269Z,7.70
2022-11-24T12:52:24.083Z,7.70
2022-11-24T12:54:28.869Z,7.70
2022-11-24T12:57:03.275Z,7.70
2022-11-24T12:59:37.171Z,7.70
2022-11-24T13:02:04.480Z,7.70
2022-11-24T13:04:28.559Z,7.70
2022-11-24T13:06:52.266Z,7.60
2022-11-24T13:09:01.344Z,7.60
2022-11-24T13:11:26.869Z,7.70
2022-11-24T13:14:00.419Z,7.60
2022-11-24T13:18:57.922Z,7.60
2022-11-24T13:21:06.454Z,7.60
2022-11-24T13:23:32.305Z,7.60
2022-11-24T13:25:36.624Z,7.60
2022-11-24T13:27:50.088Z,7.60
2022-11-24T13:29:53.673Z,7.60
2022-11-24T13:32:06.163Z,7.60
2022-11-24T13:34:48.251Z,7.60
2022-11-24T13:36:55.723Z,7.50
2022-11-24T13:39:22.786Z,7.60
2022-11-24T13:41:59.318Z,7.60
2022-11-24T16:34:41.698Z,7.60
2022-11-24T16:36:46.144Z,7.50
2022-11-24T16:38:56.504Z,7.50
2022-11-24T16:41:01.147Z,7.60
2022-11-24T16:45:24.785Z,7.50
2022-11-24T16:47:30.386Z,7.40
2022-11-24T16:49:34.786Z,7.40
2022-11-24T16:51:44.614Z,7.50
2022-11-24T16:53:49.403Z,7.50
2022-11-24T16:55:58.867Z,7.50
2022-11-24T16:58:06.102Z,7.50
2022-11-24T17:00:13.081Z,7.40
2022-11-24T17:02:16.446Z,7.50
2022-11-24T17:04:21.151Z,7.40
2022-11-24T17:06:28.647Z,7.40
2022-11-24T17:08:34.246Z,7.40
2022-11-24T17:10:42.436Z,7.40
2022-11-24T17:12:51.846Z,7.50
2022-11-24T17:15:24.574Z,7.40
2022-11-24T17:17:29.375Z,7.40
2022-11-24T17:19:33.666Z,7.40
2022-11-24T17:21:37.372Z,7.50
2022-11-24T17:23:42.540Z,7.40
2022-11-24T17:25:45.958Z,7.50
2022-11-24T17:27:52.112Z,7.50
2022-11-24T17:30:01.426Z,7.50
2022-11-24T17:32:06.362Z,7.50
2022-11-24T17:34:13.811Z,7.50
2022-11-24T17:36:17.078Z,7.40
2022-11-24T17:38:22.432Z,7.50
2022-11-24T17:40:29.922Z,7.40
2022-11-24T17:42:34.913Z,7.50
2022-11-24T17:44:42.737Z,7.40
2022-11-24T17:46:45.722Z,7.40
2022-11-24T17:48:49.196Z,7.40
2022-11-24T17:51:04.500Z,7.50
2022-11-24T17:53:14.297Z,7.50
2022-11-24T17:55:18.851Z,7.50
2022-11-24T17:57:24.842Z,7.50
2022-11-24T17:59:29.671Z,7.50
2022-11-24T18:01:45.820Z,7.50
2022-11-24T20:20:05.361Z,7.60
2022-11-24T20:22:07.645Z,7.50
2022-11-24T20:24:19.203Z,7.50
2022-11-24T20:26:23.239Z,7.50
2022-11-24T20:28:25.106Z,7.50
2022-11-24T20:30:27.046Z,7.70
2022-11-24T20:32:29.050Z,7.70
2022-11-24T20:34:31.226Z,7.60
2022-11-24T20:36:34.841Z,7.50
2022-11-24T20:38:38.237Z,7.50
2022-11-24T20:40:40.101Z,7.50
2022-11-24T20:42:42.018Z,7.60
2022-11-24T20:44:44.098Z,7.50
2022-11-24T20:46:46.815Z,7.50
2022-11-24T20:48:49.501Z,7.50
2022-11-24T20:50:51.685Z,7.50
2022-11-24T20:52:53.656Z,7.50
2022-11-24T20:54:55.700Z,7.50
2022-11-24T20:56:57.456Z,7.50
2022-11-24T20:59:00.212Z,7.60
2022-11-24T21:01:10.140Z,7.60
2022-11-24T21:03:12.091Z,7.50
2022-11-24T21:05:13.977Z,7.50
2022-11-24T21:07:16.188Z,7.50
2022-11-24T21:09:18.736Z,7.50
2022-11-24T21:11:22.192Z,7.60
2022-11-24T21:13:24.588Z,7.60
2022-11-24T21:15:27.881Z,7.50
2022-11-24T21:17:32.639Z,7.50
2022-11-24T21:19:34.794Z,7.50
2022-11-24T21:21:37.262Z,7.50
2022-11-24T21:23:39.455Z,7.60
2022-11-24T21:25:44.950Z,7.50
2022-11-24T21:27:46.817Z,7.50
2022-11-24T21:29:48.664Z,7.50
2022-11-24T21:31:50.758Z,7.50
2022-11-24T21:33:58.921Z,7.60
2022-11-24T21:36:05.173Z,7.60
2022-11-24T21:38:07.768Z,7.70
2022-11-24T21:40:10.148Z,7.60
2022-11-24T21:42:11.956Z,7.60
2022-11-24T21:44:14.552Z,7.60
2022-11-24T21:46:17.073Z,7.50
2022-11-24T21:48:19.169Z,7.60
2022-11-24T21:50:20.992Z,7.60
2022-11-24T21:52:22.856Z,7.60
2022-11-24T21:54:24.884Z,7.60
2022-11-24T21:56:26.672Z,7.60
2022-11-24T21:58:29.170Z,7.60
2022-11-24T22:00:31.014Z,7.60
2022-11-24T22:02:33.028Z,7.60
2022-11-24T22:04:35.231Z,7.60
2022-11-24T22:06:37.343Z,7.70
2022-11-24T22:08:39.575Z,7.60
2022-11-24T22:10:41.793Z,7.60
2022-11-24T22:12:44.320Z,7.60
2022-11-24T22:14:46.495Z,7.60
2022-11-24T22:16:48.470Z,7.60
2022-11-24T22:18:50.660Z,7.60
2022-11-24T22:20:56.350Z,7.60
2022-11-24T22:22:58.360Z,7.60
2022-11-24T22:25:00.252Z,7.60
2022-11-24T22:27:03.001Z,7.60
2022-11-24T22:29:04.938Z,7.60
2022-11-24T22:31:12.170Z,7.60
2022-11-24T22:33:14.210Z,7.60
2022-11-24T22:35:16.198Z,7.70
2022-11-24T22:37:18.079Z,7.70
2022-11-24T22:39:19.912Z,7.60
2022-11-24T22:41:21.969Z,7.60
2022-11-24T22:43:23.785Z,7.60
2022-11-24T22:45:25.828Z,7.60
2022-11-24T22:47:27.772Z,7.60
2022-11-24T22:49:30.639Z,7.60
2022-11-24T22:51:34.675Z,7.70
2022-11-24T22:53:37.185Z,7.60
2022-11-24T22:55:39.092Z,7.60
2022-11-24T22:57:43.811Z,7.50
2022-11-24T22:59:49.398Z,7.50
2022-11-24T23:01:51.193Z,7.50
2022-11-24T23:03:54.638Z,7.40
2022-11-24T23:06:00.522Z,7.50
2022-11-24T23:08:02.362Z,7.50
2022-11-24T23:10:04.396Z,7.40
2022-11-24T23:12:06.440Z,7.40
2022-11-24T23:14:12.012Z,7.40
2022-11-24T23:16:17.451Z,7.40
2022-11-24T23:18:19.343Z,7.40
2022-11-24T23:20:21.187Z,7.40
2022-11-24T23:22:23.031Z,7.40
2022-11-24T23:24:26.237Z,7.40
2022-11-24T23:26:33.985Z,7.40
2022-11-24T23:28:36.705Z,7.40
2022-11-24T23:30:38.599Z,7.40
2022-11-24T23:32:40.453Z,7.40
2022-11-24T23:34:42.271Z,7.60
2022-11-24T23:36:44.113Z,7.50
2022-11-24T23:38:46.315Z,7.40
2022-11-24T23:40:48.008Z,7.40
2022-11-24T23:42:50.045Z,7.40
2022-11-24T23:44:51.884Z,7.40
2022-11-24T23:46:53.722Z,7.30
2022-11-24T23:48:56.189Z,7.30
2022-11-24T23:51:02.807Z,7.40
2022-11-24T23:53:04.668Z,7.40
2022-11-24T23:55:06.881Z,7.40
2022-11-24T23:57:08.693Z,7.40
2022-11-24T23:59:12.274Z,7.40
