createdAt,value
2019-03-28T00:00:12.090Z,99702.00
2019-03-28T00:02:41.358Z,99707.00
2019-03-28T00:05:10.692Z,99711.00
2019-03-28T00:07:40.310Z,99709.00
2019-03-28T00:10:10.099Z,99707.00
2019-03-28T00:12:40.099Z,99710.00
2019-03-28T00:15:09.495Z,99705.00
2019-03-28T00:17:38.764Z,99700.00
2019-03-28T00:20:08.445Z,99708.00
2019-03-28T00:22:55.875Z,99708.00
2019-03-28T00:25:26.774Z,99704.00
2019-03-28T00:27:56.312Z,99696.00
2019-03-28T00:30:25.578Z,99698.00
2019-03-28T00:32:54.850Z,99697.00
2019-03-28T00:35:24.105Z,99690.00
2019-03-28T00:37:53.701Z,99698.00
2019-03-28T00:40:22.962Z,99694.00
2019-03-28T00:42:52.230Z,99690.00
2019-03-28T00:45:21.521Z,99694.00
2019-03-28T00:47:50.781Z,99698.00
2019-03-28T00:50:20.046Z,99691.00
2019-03-28T00:52:49.306Z,99691.00
2019-03-28T00:55:18.933Z,99691.00
2019-03-28T00:57:48.193Z,99690.00
2019-03-28T01:00:18.307Z,99688.00
2019-03-28T01:02:47.566Z,99691.00
2019-03-28T01:05:17.214Z,99688.00
2019-03-28T01:07:47.221Z,99682.00
2019-03-28T01:10:16.501Z,99685.00
2019-03-28T01:12:45.769Z,99692.00
2019-03-28T01:15:15.106Z,99699.00
2019-03-28T01:17:44.381Z,99682.00
2019-03-28T01:20:13.852Z,99680.00
2019-03-28T01:22:43.110Z,99689.00
2019-03-28T01:25:12.532Z,99672.00
2019-03-28T01:27:41.795Z,99676.00
2019-03-28T01:30:11.808Z,99677.00
2019-03-28T01:32:41.392Z,99679.00
2019-03-28T01:35:10.662Z,99675.00
2019-03-28T01:37:39.924Z,99684.00
2019-03-28T01:40:09.270Z,99676.00
2019-03-28T01:42:38.525Z,99682.00
2019-03-28T01:45:08.338Z,99681.00
2019-03-28T01:47:37.774Z,99674.00
2019-03-28T01:50:07.601Z,99671.00
2019-03-28T01:52:36.852Z,99675.00
2019-03-28T01:55:08.424Z,99670.00
2019-03-28T01:57:37.687Z,99667.00
2019-03-28T02:00:10.350Z,99671.00
2019-03-28T02:02:39.863Z,99679.00
2019-03-28T02:05:09.377Z,99673.00
2019-03-28T02:07:38.633Z,99674.00
2019-03-28T02:10:09.045Z,99675.00
2019-03-28T02:12:38.306Z,99671.00
2019-03-28T02:15:10.910Z,99674.00
2019-03-28T02:17:40.172Z,99671.00
2019-03-28T02:20:10.652Z,99665.00
2019-03-28T02:22:39.919Z,99666.00
2019-03-28T02:25:10.369Z,99670.00
2019-03-28T02:27:39.629Z,99681.00
2019-03-28T02:30:10.446Z,99673.00
2019-03-28T02:32:39.723Z,99670.00
2019-03-28T02:35:09.627Z,99669.00
2019-03-28T02:37:38.883Z,99675.00
2019-03-28T02:40:08.406Z,99683.00
2019-03-28T02:42:37.692Z,99677.00
2019-03-28T02:45:08.385Z,99683.00
2019-03-28T02:47:37.631Z,99667.00
2019-03-28T02:50:07.610Z,99667.00
2019-03-28T02:52:37.142Z,99681.00
2019-03-28T02:55:08.168Z,99677.00
2019-03-28T02:57:41.816Z,99672.00
2019-03-28T03:00:10.687Z,99659.00
2019-03-28T03:02:39.956Z,99665.00
2019-03-28T03:05:09.295Z,99661.00
2019-03-28T03:07:38.552Z,99658.00
2019-03-28T03:10:08.721Z,99662.00
2019-03-28T03:12:37.993Z,99655.00
2019-03-28T03:15:10.520Z,99661.00
2019-03-28T03:17:40.118Z,99665.00
2019-03-28T03:20:10.266Z,99667.00
2019-03-28T03:22:39.515Z,99673.00
2019-03-28T03:25:09.395Z,99677.00
2019-03-28T03:27:38.738Z,99664.00
2019-03-28T03:30:09.265Z,99671.00
2019-03-28T03:32:38.690Z,99680.00
2019-03-28T03:35:08.057Z,99689.00
2019-03-28T03:37:37.417Z,99682.00
2019-03-28T03:40:09.193Z,99674.00
2019-03-28T03:42:38.465Z,99661.00
2019-03-28T03:45:09.800Z,99676.00
2019-03-28T03:47:39.153Z,99667.00
2019-03-28T03:50:09.246Z,99662.00
2019-03-28T03:52:38.519Z,99661.00
2019-03-28T03:55:08.622Z,99662.00
2019-03-28T03:57:37.892Z,99659.00
2019-03-28T04:00:09.446Z,99665.00
2019-03-28T04:02:39.057Z,99665.00
2019-03-28T04:05:08.391Z,99669.00
2019-03-28T04:07:37.651Z,99665.00
2019-03-28T04:10:07.450Z,99670.00
2019-03-28T04:12:36.742Z,99670.00
2019-03-28T04:15:06.824Z,99663.00
2019-03-28T04:17:36.403Z,99664.00
2019-03-28T04:20:07.633Z,99670.00
2019-03-28T04:22:37.447Z,99675.00
2019-03-28T04:25:06.808Z,99672.00
2019-03-28T04:27:36.095Z,99677.00
2019-03-28T04:30:08.968Z,99682.00
2019-03-28T04:32:38.238Z,99679.00
2019-03-28T04:35:07.669Z,99693.00
2019-03-28T04:37:36.945Z,99694.00
2019-03-28T04:40:08.779Z,99696.00
2019-03-28T04:42:38.252Z,99692.00
2019-03-28T04:45:07.951Z,99697.00
2019-03-28T04:47:37.185Z,99689.00
2019-03-28T04:50:11.169Z,99698.00
2019-03-28T04:52:40.443Z,99705.00
2019-03-28T04:55:09.952Z,99694.00
2019-03-28T04:57:41.100Z,99691.00
2019-03-28T05:00:11.859Z,99691.00
2019-03-28T05:02:41.130Z,99696.00
2019-03-28T05:05:10.815Z,99702.00
2019-03-28T05:07:40.077Z,99707.00
2019-03-28T05:10:10.858Z,99708.00
2019-03-28T05:12:40.194Z,99711.00
2019-03-28T05:15:10.465Z,99711.00
2019-03-28T05:17:40.417Z,99719.00
2019-03-28T05:20:13.320Z,99727.00
2019-03-28T05:22:41.939Z,99726.00
2019-03-28T05:25:11.439Z,99718.00
2019-03-28T05:27:40.711Z,99727.00
2019-03-28T05:30:10.684Z,99726.00
2019-03-28T05:32:39.948Z,99719.00
2019-03-28T05:35:09.737Z,99723.00
2019-03-28T05:37:39.495Z,99716.00
2019-03-28T05:40:09.629Z,99723.00
2019-03-28T05:42:38.908Z,99732.00
2019-03-28T05:45:08.443Z,99726.00
2019-03-28T05:47:37.731Z,99732.00
2019-03-28T05:50:07.738Z,99729.00
2019-03-28T05:52:37.350Z,99730.00
2019-03-28T05:55:07.673Z,99740.00
2019-03-28T05:57:36.934Z,99738.00
2019-03-28T06:00:07.048Z,99739.00
2019-03-28T06:02:36.313Z,99747.00
2019-03-28T06:05:07.327Z,99735.00
2019-03-28T06:07:36.657Z,99739.00
2019-03-28T06:10:08.095Z,99747.00
2019-03-28T06:12:37.690Z,99741.00
2019-03-28T06:15:08.582Z,99743.00
2019-03-28T06:17:38.139Z,99751.00
2019-03-28T06:20:09.665Z,99757.00
2019-03-28T06:22:39.573Z,99749.00
2019-03-28T06:25:10.316Z,99757.00
2019-03-28T06:27:39.577Z,99746.00
2019-03-28T06:30:09.867Z,99756.00
2019-03-28T06:32:43.176Z,99748.00
2019-03-28T06:35:10.189Z,99758.00
2019-03-28T06:37:39.462Z,99751.00
2019-03-28T06:40:09.337Z,99761.00
2019-03-28T06:42:38.600Z,99758.00
2019-03-28T06:45:09.172Z,99758.00
2019-03-28T06:47:38.435Z,99743.00
2019-03-28T06:50:09.260Z,99746.00
2019-03-28T06:52:38.782Z,99741.00
2019-03-28T06:55:08.269Z,99738.00
2019-03-28T06:57:37.533Z,99741.00
2019-03-28T07:00:11.741Z,99736.00
2019-03-28T07:02:41.012Z,99739.00
2019-03-28T07:05:11.598Z,99743.00
2019-03-28T07:07:40.858Z,99743.00
2019-03-28T07:10:10.937Z,99745.00
2019-03-28T07:12:40.208Z,99738.00
2019-03-28T07:15:09.820Z,99756.00
2019-03-28T07:17:39.111Z,99745.00
2019-03-28T07:20:09.744Z,99735.00
2019-03-28T07:22:39.162Z,99746.00
2019-03-28T07:25:08.509Z,99738.00
2019-03-28T07:27:37.765Z,99743.00
2019-03-28T07:30:10.826Z,99748.00
2019-03-28T07:32:43.193Z,99739.00
2019-03-28T07:35:11.383Z,99730.00
2019-03-28T07:37:40.649Z,99725.00
2019-03-28T07:40:10.159Z,99726.00
2019-03-28T07:42:39.438Z,99731.00
2019-03-28T07:45:09.424Z,99729.00
2019-03-28T07:47:38.687Z,99731.00
2019-03-28T07:50:09.376Z,99727.00
2019-03-28T07:52:38.635Z,99720.00
2019-03-28T07:55:09.426Z,99719.00
2019-03-28T07:57:38.685Z,99721.00
2019-03-28T08:00:11.766Z,99718.00
2019-03-28T08:02:41.034Z,99718.00
2019-03-28T08:05:11.921Z,99710.00
2019-03-28T08:07:45.233Z,99710.00
2019-03-28T08:10:12.476Z,99709.00
2019-03-28T08:12:41.748Z,99707.00
2019-03-28T08:15:12.725Z,99717.00
2019-03-28T08:17:42.056Z,99711.00
2019-03-28T08:20:12.647Z,99711.00
2019-03-28T08:22:41.978Z,99731.00
2019-03-28T08:25:12.363Z,99715.00
2019-03-28T08:27:42.837Z,99718.00
2019-03-28T08:30:18.791Z,99724.00
2019-03-28T08:32:43.895Z,99720.00
2019-03-28T08:35:13.314Z,99727.00
2019-03-28T08:37:43.353Z,99713.00
2019-03-28T08:40:17.410Z,99720.00
2019-03-28T08:42:47.488Z,99724.00
2019-03-28T08:45:16.879Z,99720.00
2019-03-28T08:47:46.147Z,99717.00
2019-03-28T08:50:15.739Z,99715.00
2019-03-28T08:52:45.249Z,99719.00
2019-03-28T08:55:14.850Z,99718.00
2019-03-28T08:57:44.120Z,99725.00
2019-03-28T09:00:16.635Z,99715.00
2019-03-28T09:02:44.761Z,99722.00
2019-03-28T09:05:14.114Z,99722.00
2019-03-28T09:07:43.385Z,99717.00
2019-03-28T09:10:13.177Z,99719.00
2019-03-28T09:12:54.564Z,99717.00
2019-03-28T09:15:24.247Z,99715.00
2019-03-28T09:17:53.503Z,99711.00
2019-03-28T09:20:22.844Z,99704.00
2019-03-28T09:22:52.126Z,99704.00
2019-03-28T09:25:21.408Z,99707.00
2019-03-28T09:27:51.752Z,99702.00
2019-03-28T09:30:48.650Z,99713.00
2019-03-28T09:33:13.303Z,99709.00
2019-03-28T09:35:42.753Z,99708.00
2019-03-28T09:38:12.142Z,99707.00
2019-03-28T09:40:41.419Z,99703.00
2019-03-28T09:43:10.699Z,99697.00
2019-03-28T09:45:40.230Z,99700.00
2019-03-28T09:48:11.581Z,99698.00
2019-03-28T09:50:40.542Z,99697.00
2019-03-28T09:53:09.852Z,99701.00
2019-03-28T09:55:39.125Z,99699.00
2019-03-28T09:58:08.481Z,99701.00
2019-03-28T10:00:37.825Z,99697.00
2019-03-28T10:03:07.433Z,99695.00
2019-03-28T10:05:38.085Z,99689.00
2019-03-28T10:08:07.814Z,99698.00
2019-03-28T10:10:37.082Z,99695.00
2019-03-28T10:13:06.368Z,99688.00
2019-03-28T10:15:37.033Z,99686.00
2019-03-28T10:18:06.514Z,99691.00
2019-03-28T10:20:35.794Z,99693.00
2019-03-28T10:23:05.144Z,99689.00
2019-03-28T10:25:34.419Z,99678.00
2019-03-28T10:28:03.751Z,99680.00
2019-03-28T10:30:42.118Z,99680.00
2019-03-28T10:33:11.591Z,99681.00
2019-03-28T10:35:40.920Z,99685.00
2019-03-28T10:38:10.276Z,99678.00
2019-03-28T10:40:39.582Z,99684.00
2019-03-28T10:43:08.894Z,99671.00
2019-03-28T10:45:38.209Z,99678.00
2019-03-28T10:48:07.877Z,99679.00
2019-03-28T10:50:45.044Z,99673.00
2019-03-28T10:53:08.531Z,99670.00
2019-03-28T10:55:37.835Z,99673.00
2019-03-28T10:58:18.355Z,99668.00
2019-03-28T11:00:38.731Z,99667.00
2019-03-28T11:03:08.392Z,99660.00
2019-03-28T11:05:37.703Z,99660.00
2019-03-28T11:08:07.095Z,99665.00
2019-03-28T11:10:36.404Z,99657.00
2019-03-28T11:13:09.162Z,99656.00
2019-03-28T11:15:36.754Z,99646.00
2019-03-28T11:18:06.075Z,99646.00
2019-03-28T11:20:38.180Z,99649.00
2019-03-28T11:23:07.330Z,99643.00
2019-03-28T11:25:36.873Z,99639.00
2019-03-28T11:28:06.203Z,99638.00
2019-03-28T11:30:35.508Z,99634.00
2019-03-28T11:33:06.548Z,99626.00
2019-03-28T11:35:36.003Z,99622.00
2019-03-28T11:38:05.313Z,99631.00
2019-03-28T11:40:34.620Z,99623.00
2019-03-28T11:43:03.952Z,99625.00
2019-03-28T11:45:33.567Z,99623.00
2019-03-28T11:48:02.884Z,99621.00
2019-03-28T11:50:32.189Z,99633.00
2019-03-28T11:53:01.503Z,99618.00
2019-03-28T11:55:30.817Z,99624.00
2019-03-28T11:58:00.131Z,99629.00
2019-03-28T12:00:29.826Z,99639.00
2019-03-28T12:02:59.159Z,99625.00
2019-03-28T12:05:28.463Z,99619.00
2019-03-28T12:07:57.779Z,99621.00
2019-03-28T12:10:27.093Z,99623.00
2019-03-28T12:12:56.412Z,99612.00
2019-03-28T12:15:25.800Z,99610.00
2019-03-28T12:17:55.386Z,99618.00
2019-03-28T12:20:24.695Z,99619.00
2019-03-28T12:22:56.047Z,99617.00
2019-03-28T12:25:25.045Z,99614.00
2019-03-28T12:27:54.365Z,99611.00
2019-03-28T12:30:23.939Z,99614.00
2019-03-28T12:32:53.541Z,99603.00
2019-03-28T12:35:23.150Z,99595.00
2019-03-28T12:37:52.468Z,99601.00
2019-03-28T12:40:21.770Z,99615.00
2019-03-28T12:42:51.087Z,99610.00
2019-03-28T12:45:20.386Z,99605.00
2019-03-28T12:47:50.066Z,99605.00
2019-03-28T12:50:19.370Z,99599.00
2019-03-28T12:52:48.983Z,99604.00
2019-03-28T12:55:18.278Z,99600.00
2019-03-28T12:57:48.564Z,99601.00
2019-03-28T13:00:21.521Z,99612.00
2019-03-28T13:02:50.834Z,99606.00
2019-03-28T13:05:20.781Z,99596.00
2019-03-28T13:07:50.099Z,99598.00
2019-03-28T13:10:19.480Z,99593.00
2019-03-28T13:12:49.058Z,99594.00
2019-03-28T13:15:18.369Z,99593.00
2019-03-28T13:17:48.020Z,99597.00
2019-03-28T13:20:17.395Z,99600.00
2019-03-28T13:22:46.713Z,99591.00
2019-03-28T13:25:16.028Z,99597.00
2019-03-28T13:27:45.633Z,99586.00
2019-03-28T13:30:15.487Z,99584.00
2019-03-28T13:32:45.157Z,99590.00
2019-03-28T13:35:14.558Z,99580.00
2019-03-28T13:37:43.845Z,99582.00
2019-03-28T13:40:14.398Z,99583.00
2019-03-28T13:42:43.703Z,99579.00
2019-03-28T13:45:14.495Z,99576.00
2019-03-28T13:47:43.982Z,99587.00
2019-03-28T13:50:14.611Z,99573.00
2019-03-28T13:52:43.920Z,99574.00
2019-03-28T13:55:13.666Z,99575.00
2019-03-28T13:57:43.491Z,99572.00
2019-03-28T14:00:15.287Z,99576.00
2019-03-28T14:02:55.621Z,99570.00
2019-03-28T14:05:15.991Z,99571.00
2019-03-28T14:07:45.299Z,99567.00
2019-03-28T14:10:14.755Z,99567.00
2019-03-28T14:12:44.067Z,99565.00
2019-03-28T14:15:13.455Z,99568.00
2019-03-28T14:17:42.759Z,99575.00
2019-03-28T14:20:13.485Z,99566.00
2019-03-28T14:22:42.790Z,99569.00
2019-03-28T14:25:12.179Z,99567.00
2019-03-28T14:27:41.499Z,99570.00
2019-03-28T14:30:11.667Z,99566.00
2019-03-28T14:32:52.654Z,99566.00
2019-03-28T14:35:12.874Z,99569.00
2019-03-28T14:37:42.183Z,99573.00
2019-03-28T14:40:12.713Z,99573.00
2019-03-28T14:42:42.009Z,99572.00
2019-03-28T14:45:11.768Z,99574.00
2019-03-28T14:47:41.240Z,99570.00
2019-03-28T14:50:11.578Z,99577.00
2019-03-28T14:52:41.192Z,99581.00
2019-03-28T14:55:10.647Z,99586.00
2019-03-28T14:57:40.891Z,99571.00
2019-03-28T15:00:47.023Z,99583.00
2019-03-28T15:03:25.795Z,99575.00
2019-03-28T15:05:47.668Z,99574.00
2019-03-28T15:08:17.982Z,99569.00
2019-03-28T15:10:47.916Z,99572.00
2019-03-28T15:13:17.204Z,99576.00
2019-03-28T15:15:46.517Z,99567.00
2019-03-28T15:18:15.822Z,99571.00
2019-03-28T15:20:45.487Z,99571.00
2019-03-28T15:23:14.794Z,99556.00
2019-03-28T15:25:44.113Z,99567.00
2019-03-28T15:28:13.414Z,99566.00
2019-03-28T15:30:42.730Z,99565.00
2019-03-28T15:33:12.040Z,99560.00
2019-03-28T15:35:41.359Z,99557.00
2019-03-28T15:38:10.664Z,99567.00
2019-03-28T15:40:39.980Z,99552.00
2019-03-28T15:43:09.284Z,99564.00
2019-03-28T15:45:38.669Z,99566.00
2019-03-28T15:48:07.971Z,99563.00
2019-03-28T15:50:37.283Z,99564.00
2019-03-28T15:53:06.659Z,99553.00
2019-03-28T15:55:35.976Z,99554.00
2019-03-28T15:58:05.354Z,99550.00
2019-03-28T16:00:34.666Z,99555.00
2019-03-28T16:03:04.042Z,99557.00
2019-03-28T16:05:33.361Z,99560.00
2019-03-28T16:08:02.734Z,99553.00
2019-03-28T16:10:32.071Z,99555.00
2019-03-28T16:13:01.379Z,99560.00
2019-03-28T16:15:30.789Z,99551.00
2019-03-28T16:18:00.088Z,99552.00
2019-03-28T16:20:29.402Z,99542.00
2019-03-28T16:22:58.712Z,99551.00
2019-03-28T16:25:28.323Z,99553.00
2019-03-28T16:27:57.725Z,99549.00
2019-03-28T16:30:36.525Z,99556.00
2019-03-28T16:33:06.741Z,99554.00
2019-03-28T16:35:36.062Z,99560.00
2019-03-28T16:38:05.442Z,99553.00
2019-03-28T16:40:35.075Z,99551.00
2019-03-28T16:43:04.689Z,99553.00
2019-03-28T16:45:33.992Z,99563.00
2019-03-28T16:48:03.384Z,99562.00
2019-03-28T16:50:32.756Z,99567.00
2019-03-28T16:53:02.071Z,99561.00
2019-03-28T16:55:31.375Z,99570.00
2019-03-28T16:58:00.691Z,99569.00
2019-03-28T17:00:38.088Z,99569.00
2019-03-28T17:03:07.735Z,99566.00
2019-03-28T17:05:37.506Z,99570.00
2019-03-28T17:08:07.315Z,99572.00
2019-03-28T17:10:48.780Z,99574.00
2019-03-28T17:13:18.168Z,99567.00
2019-03-28T17:15:47.606Z,99577.00
2019-03-28T17:18:18.692Z,99568.00
2019-03-28T17:20:47.945Z,99568.00
2019-03-28T17:23:17.263Z,99577.00
2019-03-28T17:25:46.646Z,99569.00
2019-03-28T17:28:16.023Z,99568.00
2019-03-28T17:30:45.593Z,99572.00
2019-03-28T17:33:17.624Z,99569.00
2019-03-28T17:35:46.312Z,99570.00
2019-03-28T17:38:17.057Z,99565.00
2019-03-28T17:40:46.760Z,99580.00
2019-03-28T17:43:16.209Z,99574.00
2019-03-28T17:45:45.869Z,99570.00
2019-03-28T17:48:15.580Z,99573.00
2019-03-28T17:50:44.893Z,99577.00
2019-03-28T17:53:14.900Z,99578.00
2019-03-28T17:55:44.342Z,99585.00
2019-03-28T17:58:13.660Z,99584.00
2019-03-28T18:00:44.610Z,99588.00
2019-03-28T18:03:14.059Z,99586.00
2019-03-28T18:05:57.074Z,99581.00
2019-03-28T18:08:14.645Z,99579.00
2019-03-28T18:10:44.616Z,99591.00
2019-03-28T18:13:13.934Z,99586.00
2019-03-28T18:15:43.285Z,99594.00
2019-03-28T18:18:13.040Z,99589.00
2019-03-28T18:20:42.395Z,99598.00
2019-03-28T18:23:11.711Z,99600.00
2019-03-28T18:25:41.024Z,99603.00
2019-03-28T18:28:10.632Z,99604.00
2019-03-28T18:30:39.967Z,99610.00
2019-03-28T18:33:09.260Z,99615.00
2019-03-28T18:35:38.570Z,99616.00
2019-03-28T18:38:07.900Z,99628.00
2019-03-28T18:40:37.206Z,99622.00
2019-03-28T18:43:06.529Z,99630.00
2019-03-28T18:45:35.839Z,99627.00
2019-03-28T18:48:05.165Z,99631.00
2019-03-28T18:50:34.743Z,99625.00
2019-03-28T18:53:04.055Z,99622.00
2019-03-28T18:55:33.361Z,99629.00
2019-03-28T18:58:02.960Z,99625.00
2019-03-28T19:00:32.265Z,99632.00
2019-03-28T19:03:01.590Z,99626.00
2019-03-28T19:05:30.901Z,99627.00
2019-03-28T19:08:00.225Z,99633.00
2019-03-28T19:10:29.535Z,99629.00
2019-03-28T19:12:59.803Z,99641.00
2019-03-28T19:15:29.111Z,99638.00
2019-03-28T19:17:59.708Z,99639.00
2019-03-28T19:20:29.024Z,99636.00
2019-03-28T19:22:58.569Z,99634.00
2019-03-28T19:25:28.355Z,99644.00
2019-03-28T19:27:57.666Z,99641.00
2019-03-28T19:30:34.434Z,99638.00
2019-03-28T19:33:06.675Z,99642.00
2019-03-28T19:35:36.064Z,99639.00
2019-03-28T19:38:08.854Z,99644.00
2019-03-28T19:40:36.489Z,99639.00
2019-03-28T19:43:19.256Z,99637.00
2019-03-28T19:45:37.837Z,99638.00
2019-03-28T19:48:08.530Z,99638.00
2019-03-28T19:50:38.130Z,99641.00
2019-03-28T19:53:07.593Z,99649.00
2019-03-28T19:55:39.921Z,99647.00
2019-03-28T19:58:09.202Z,99644.00
2019-03-28T20:00:38.507Z,99636.00
2019-03-28T20:03:08.113Z,99641.00
2019-03-28T20:05:47.321Z,99647.00
2019-03-28T20:08:15.461Z,99648.00
2019-03-28T20:10:40.172Z,99639.00
2019-03-28T20:13:09.505Z,99642.00
2019-03-28T20:15:38.810Z,99647.00
2019-03-28T20:18:08.128Z,99640.00
2019-03-28T20:20:37.452Z,99643.00
2019-03-28T20:23:07.118Z,99642.00
2019-03-28T20:25:36.434Z,99632.00
2019-03-28T20:28:05.746Z,99638.00
2019-03-28T20:30:35.130Z,99634.00
2019-03-28T20:33:04.831Z,99634.00
2019-03-28T20:35:34.152Z,99633.00
2019-03-28T20:38:03.868Z,99638.00
2019-03-28T20:40:33.572Z,99631.00
2019-03-28T20:43:02.880Z,99633.00
2019-03-28T20:45:32.199Z,99629.00
2019-03-28T20:48:01.863Z,99635.00
2019-03-28T20:50:31.864Z,99635.00
2019-03-28T20:53:01.170Z,99637.00
2019-03-28T20:55:30.755Z,99638.00
2019-03-28T20:58:00.062Z,99639.00
2019-03-28T21:00:37.246Z,99639.00
2019-03-28T21:03:06.783Z,99646.00
2019-03-28T21:05:36.103Z,99641.00
2019-03-28T21:08:05.588Z,99639.00
2019-03-28T21:10:34.974Z,99648.00
2019-03-28T21:13:04.281Z,99634.00
2019-03-28T21:15:33.599Z,99642.00
2019-03-28T21:18:02.908Z,99640.00
2019-03-28T21:20:32.221Z,99632.00
2019-03-28T21:23:05.039Z,99639.00
2019-03-28T21:25:32.943Z,99624.00
2019-03-28T21:28:02.250Z,99623.00
2019-03-28T21:30:31.565Z,99619.00
2019-03-28T21:33:00.832Z,99619.00
2019-03-28T21:35:30.126Z,99617.00
2019-03-28T21:37:59.396Z,99621.00
2019-03-28T21:40:28.679Z,99611.00
2019-03-28T21:42:57.954Z,99618.00
2019-03-28T21:45:27.233Z,99617.00
2019-03-28T21:47:56.507Z,99613.00
2019-03-28T21:50:25.794Z,99614.00
2019-03-28T21:52:55.145Z,99617.00
2019-03-28T21:55:24.719Z,99615.00
2019-03-28T21:57:53.992Z,99627.00
2019-03-28T22:00:23.277Z,99620.00
2019-03-28T22:02:52.549Z,99623.00
2019-03-28T22:05:22.128Z,99619.00
2019-03-28T22:07:51.570Z,99625.00
2019-03-28T22:10:20.937Z,99615.00
2019-03-28T22:12:50.207Z,99615.00
2019-03-28T22:15:19.488Z,99616.00
2019-03-28T22:17:48.754Z,99617.00
2019-03-28T22:20:18.237Z,99618.00
2019-03-28T22:22:47.592Z,99611.00
2019-03-28T22:25:16.872Z,99607.00
2019-03-28T22:27:47.553Z,99611.00
2019-03-28T22:30:17.204Z,99605.00
2019-03-28T22:32:46.478Z,99598.00
2019-03-28T22:35:15.756Z,99608.00
2019-03-28T22:37:45.025Z,99596.00
2019-03-28T22:40:14.557Z,99608.00
2019-03-28T22:42:43.829Z,99601.00
2019-03-28T22:45:15.040Z,99598.00
2019-03-28T22:47:44.325Z,99592.00
2019-03-28T22:50:13.927Z,99590.00
2019-03-28T22:52:43.207Z,99592.00
2019-03-28T22:55:12.887Z,99582.00
2019-03-28T22:57:42.168Z,99584.00
2019-03-28T23:00:14.047Z,99588.00
2019-03-28T23:02:43.327Z,99580.00
2019-03-28T23:05:13.536Z,99582.00
2019-03-28T23:07:43.146Z,99581.00
2019-03-28T23:10:13.145Z,99585.00
2019-03-28T23:12:42.408Z,99587.00
2019-03-28T23:15:12.291Z,99587.00
2019-03-28T23:17:41.570Z,99587.00
2019-03-28T23:20:11.342Z,99593.00
2019-03-28T23:22:40.888Z,99588.00
2019-03-28T23:25:10.976Z,99577.00
2019-03-28T23:27:40.487Z,99576.00
2019-03-28T23:30:10.360Z,99579.00
2019-03-28T23:32:39.643Z,99575.00
2019-03-28T23:35:09.751Z,99584.00
2019-03-28T23:37:39.498Z,99575.00
2019-03-28T23:40:10.315Z,99566.00
2019-03-28T23:42:39.596Z,99570.00
2019-03-28T23:45:13.260Z,99568.00
2019-03-28T23:47:43.011Z,99578.00
2019-03-28T23:50:12.541Z,99567.00
2019-03-28T23:52:42.716Z,99575.00
2019-03-28T23:55:12.126Z,99572.00
2019-03-28T23:57:41.402Z,99570.00
