createdAt,value
2019-05-15T00:00:40.944Z,18.35
2019-05-15T00:03:28.887Z,12.05
2019-05-15T00:06:18.884Z,14.53
2019-05-15T00:09:08.125Z,13.58
2019-05-15T00:11:58.922Z,17.02
2019-05-15T00:14:48.306Z,19.62
2019-05-15T00:17:35.454Z,20.00
2019-05-15T00:20:24.311Z,18.55
2019-05-15T00:23:12.713Z,15.65
2019-05-15T00:26:01.167Z,13.28
2019-05-15T00:28:49.808Z,15.32
2019-05-15T00:31:38.765Z,16.90
2019-05-15T00:34:29.171Z,15.70
2019-05-15T00:37:18.231Z,14.23
2019-05-15T00:40:08.842Z,13.88
2019-05-15T00:42:57.817Z,17.17
2019-05-15T00:45:45.902Z,13.30
2019-05-15T00:48:34.122Z,15.50
2019-05-15T00:51:22.752Z,13.38
2019-05-15T00:54:10.477Z,18.10
2019-05-15T00:56:58.907Z,13.25
2019-05-15T00:59:48.376Z,13.78
2019-05-15T01:02:38.752Z,14.80
2019-05-15T01:05:28.001Z,15.45
2019-05-15T01:08:18.925Z,11.45
2019-05-15T01:11:06.112Z,19.75
2019-05-15T01:13:54.382Z,15.88
2019-05-15T01:16:42.395Z,14.40
2019-05-15T01:19:30.588Z,14.53
2019-05-15T01:22:19.593Z,14.28
2019-05-15T01:25:08.689Z,14.43
2019-05-15T01:27:58.345Z,11.97
2019-05-15T01:30:48.657Z,11.15
2019-05-15T01:33:35.693Z,10.72
2019-05-15T01:36:24.229Z,13.13
2019-05-15T01:39:12.292Z,16.17
2019-05-15T01:42:00.623Z,11.28
2019-05-15T01:44:49.256Z,13.20
2019-05-15T01:47:38.963Z,13.43
2019-05-15T01:50:29.200Z,9.88
2019-05-15T01:53:18.665Z,10.65
2019-05-15T01:56:08.402Z,8.25
2019-05-15T01:58:58.006Z,11.22
2019-05-15T02:01:48.510Z,10.60
2019-05-15T02:04:35.748Z,10.53
2019-05-15T02:07:23.619Z,10.18
2019-05-15T02:10:12.450Z,11.08
2019-05-15T02:13:00.324Z,9.28
2019-05-15T02:15:48.541Z,10.98
2019-05-15T02:18:39.153Z,10.88
2019-05-15T02:21:28.927Z,8.03
2019-05-15T02:24:18.845Z,8.45
2019-05-15T02:27:08.867Z,9.60
2019-05-15T02:30:13.072Z,16.60
2019-05-15T02:32:49.899Z,9.10
2019-05-15T02:35:38.887Z,10.70
2019-05-15T02:38:25.620Z,11.63
2019-05-15T02:41:14.913Z,13.25
2019-05-15T02:44:03.302Z,9.85
2019-05-15T02:46:51.349Z,13.22
2019-05-15T02:49:39.888Z,8.65
2019-05-15T02:52:29.595Z,14.05
2019-05-15T02:55:19.761Z,9.33
2019-05-15T02:58:10.091Z,13.08
2019-05-15T03:00:59.276Z,12.30
2019-05-15T03:03:49.714Z,12.90
2019-05-15T03:06:38.976Z,9.38
2019-05-15T03:09:29.830Z,10.45
2019-05-15T03:12:19.540Z,10.08
2019-05-15T03:15:09.706Z,15.45
2019-05-15T03:18:00.109Z,8.58
2019-05-15T03:20:49.812Z,9.53
2019-05-15T03:23:40.020Z,12.55
2019-05-15T03:26:25.946Z,8.08
2019-05-15T03:29:13.934Z,9.28
2019-05-15T03:32:22.283Z,12.15
2019-05-15T03:34:56.318Z,13.45
2019-05-15T03:37:41.942Z,10.63
2019-05-15T03:40:30.155Z,12.00
2019-05-15T03:43:18.771Z,9.28
2019-05-15T03:46:09.091Z,11.97
2019-05-15T03:48:56.123Z,13.68
2019-05-15T03:51:45.829Z,14.63
2019-05-15T03:54:33.371Z,12.23
2019-05-15T03:57:23.193Z,13.40
2019-05-15T04:00:11.593Z,10.80
2019-05-15T04:03:00.019Z,12.03
2019-05-15T04:05:49.440Z,9.78
2019-05-15T04:08:39.528Z,12.82
2019-05-15T04:11:29.373Z,10.48
2019-05-15T04:14:19.353Z,10.20
2019-05-15T04:17:09.080Z,9.98
2019-05-15T04:19:58.762Z,13.83
2019-05-15T04:22:45.582Z,11.43
2019-05-15T04:25:33.941Z,10.95
2019-05-15T04:28:22.165Z,10.60
2019-05-15T04:31:10.318Z,11.88
2019-05-15T04:33:59.346Z,11.70
2019-05-15T04:36:49.800Z,13.03
2019-05-15T04:39:39.745Z,11.85
2019-05-15T04:42:26.027Z,12.03
2019-05-15T04:45:14.164Z,9.15
2019-05-15T04:48:03.054Z,10.03
2019-05-15T04:50:51.895Z,9.03
2019-05-15T04:53:41.456Z,11.15
2019-05-15T04:56:29.565Z,10.43
2019-05-15T04:59:19.475Z,9.08
2019-05-15T05:02:24.276Z,9.28
2019-05-15T05:04:58.846Z,10.90
2019-05-15T05:07:48.944Z,9.10
2019-05-15T05:10:39.377Z,9.60
2019-05-15T05:13:28.559Z,12.43
2019-05-15T05:16:15.544Z,12.10
2019-05-15T05:19:04.149Z,10.35
2019-05-15T05:21:52.395Z,11.25
2019-05-15T05:24:41.002Z,8.23
2019-05-15T05:27:29.216Z,12.63
2019-05-15T05:30:18.997Z,11.28
2019-05-15T05:33:08.488Z,9.35
2019-05-15T05:35:58.377Z,9.40
2019-05-15T05:38:49.163Z,11.20
2019-05-15T05:41:39.014Z,12.40
2019-05-15T05:44:28.935Z,10.15
2019-05-15T05:47:18.176Z,12.50
2019-05-15T05:50:08.585Z,10.65
2019-05-15T05:52:57.948Z,12.05
2019-05-15T05:55:48.797Z,11.28
2019-05-15T05:58:38.682Z,11.90
2019-05-15T06:01:28.135Z,10.05
2019-05-15T06:04:15.817Z,10.25
2019-05-15T06:07:09.431Z,10.63
2019-05-15T06:09:53.988Z,9.40
2019-05-15T06:12:43.010Z,9.75
2019-05-15T06:15:31.246Z,11.50
2019-05-15T06:18:20.128Z,10.05
2019-05-15T06:21:09.481Z,10.38
2019-05-15T06:24:03.570Z,9.85
2019-05-15T06:26:48.212Z,11.40
2019-05-15T06:29:37.788Z,9.83
2019-05-15T06:32:25.173Z,10.20
2019-05-15T06:35:19.286Z,12.65
2019-05-15T06:38:08.396Z,10.00
2019-05-15T06:40:58.207Z,9.53
2019-05-15T06:43:45.351Z,9.90
2019-05-15T06:46:33.738Z,14.35
2019-05-15T06:49:22.478Z,10.63
2019-05-15T06:52:11.201Z,9.30
2019-05-15T06:54:59.380Z,10.48
2019-05-15T06:57:48.497Z,9.13
2019-05-15T07:00:38.855Z,8.58
2019-05-15T07:03:29.048Z,11.90
2019-05-15T07:06:18.102Z,13.95
2019-05-15T07:09:09.393Z,12.00
2019-05-15T07:11:58.893Z,12.50
2019-05-15T07:14:45.950Z,14.20
2019-05-15T07:17:34.474Z,14.80
2019-05-15T07:20:23.963Z,14.03
2019-05-15T07:23:11.800Z,16.17
2019-05-15T07:26:00.383Z,17.82
2019-05-15T07:28:48.725Z,19.80
2019-05-15T07:31:38.421Z,15.53
2019-05-15T07:34:28.394Z,15.72
2019-05-15T07:37:18.855Z,18.98
2019-05-15T07:40:10.915Z,14.10
2019-05-15T07:42:59.266Z,18.17
2019-05-15T07:45:53.658Z,16.87
2019-05-15T07:48:38.446Z,15.48
2019-05-15T07:51:28.641Z,17.77
2019-05-15T07:54:18.254Z,12.05
2019-05-15T07:57:08.975Z,15.35
2019-05-15T07:59:58.812Z,16.15
2019-05-15T08:02:48.104Z,11.40
2019-05-15T08:05:39.494Z,9.48
2019-05-15T08:08:28.935Z,11.33
2019-05-15T08:11:20.874Z,11.60
2019-05-15T08:14:05.336Z,9.45
2019-05-15T08:16:55.369Z,9.20
2019-05-15T08:19:44.748Z,7.95
2019-05-15T08:22:32.885Z,7.42
2019-05-15T08:25:32.265Z,7.22
2019-05-15T08:28:11.054Z,6.67
2019-05-15T08:31:00.003Z,8.85
2019-05-15T08:33:49.615Z,6.90
2019-05-15T08:36:38.526Z,5.58
2019-05-15T08:39:28.507Z,7.25
2019-05-15T08:42:18.686Z,5.95
2019-05-15T08:45:09.249Z,7.62
2019-05-15T08:47:58.572Z,6.47
2019-05-15T08:50:48.657Z,6.42
2019-05-15T08:53:37.998Z,6.50
2019-05-15T08:56:28.659Z,6.78
2019-05-15T08:59:18.585Z,9.00
2019-05-15T09:02:07.712Z,6.70
2019-05-15T09:04:55.136Z,9.68
2019-05-15T09:07:43.543Z,11.43
2019-05-15T09:10:34.860Z,7.28
2019-05-15T09:13:22.653Z,8.20
2019-05-15T09:16:10.907Z,9.78
2019-05-15T09:18:59.296Z,8.40
2019-05-15T09:21:49.131Z,8.40
2019-05-15T09:24:38.414Z,6.53
2019-05-15T09:27:27.855Z,7.30
2019-05-15T09:30:18.297Z,7.17
2019-05-15T09:33:08.085Z,7.05
2019-05-15T09:35:58.168Z,8.70
2019-05-15T09:38:49.127Z,6.92
2019-05-15T09:41:38.014Z,6.30
2019-05-15T09:44:28.206Z,8.63
2019-05-15T09:47:18.660Z,7.30
2019-05-15T09:50:08.487Z,6.25
2019-05-15T09:52:58.775Z,5.92
2019-05-15T09:55:49.009Z,11.53
2019-05-15T09:58:38.142Z,7.00
2019-05-15T10:01:28.334Z,6.67
2019-05-15T10:04:15.016Z,6.22
2019-05-15T10:07:03.568Z,7.10
2019-05-15T10:09:52.610Z,8.13
2019-05-15T10:12:41.071Z,7.80
2019-05-15T10:15:29.696Z,8.75
2019-05-15T10:18:19.301Z,6.55
2019-05-15T10:21:09.160Z,7.65
2019-05-15T10:23:58.987Z,7.55
2019-05-15T10:26:49.054Z,7.85
2019-05-15T10:29:38.763Z,8.33
2019-05-15T10:32:29.017Z,9.80
2019-05-15T10:35:25.614Z,9.05
2019-05-15T10:38:08.735Z,7.12
2019-05-15T10:41:04.811Z,7.58
2019-05-15T10:43:56.032Z,7.00
2019-05-15T10:46:38.246Z,7.30
2019-05-15T10:49:28.215Z,8.53
2019-05-15T10:52:18.014Z,11.80
2019-05-15T10:55:09.297Z,8.30
2019-05-15T10:57:56.509Z,12.15
2019-05-15T11:00:45.087Z,7.45
2019-05-15T11:03:35.034Z,7.40
2019-05-15T11:06:23.734Z,11.57
2019-05-15T11:09:12.543Z,7.62
2019-05-15T11:12:01.223Z,9.05
2019-05-15T11:14:49.981Z,9.75
2019-05-15T11:17:38.665Z,7.92
2019-05-15T11:20:27.281Z,8.65
2019-05-15T11:23:20.138Z,8.15
2019-05-15T11:26:08.787Z,10.88
2019-05-15T11:28:58.722Z,12.68
2019-05-15T11:31:48.576Z,11.12
2019-05-15T11:34:38.145Z,9.95
2019-05-15T11:37:28.135Z,8.65
2019-05-15T11:40:20.567Z,7.10
2019-05-15T11:43:09.105Z,5.95
2019-05-15T11:45:58.906Z,7.25
2019-05-15T11:48:49.760Z,8.23
2019-05-15T11:51:38.405Z,7.42
2019-05-15T11:54:28.298Z,7.15
2019-05-15T11:57:19.001Z,10.10
2019-05-15T12:00:15.068Z,9.78
2019-05-15T12:02:58.448Z,9.20
2019-05-15T12:05:52.257Z,9.98
2019-05-15T12:08:41.021Z,9.03
2019-05-15T12:11:36.556Z,10.03
2019-05-15T12:14:19.637Z,7.50
2019-05-15T12:17:15.006Z,9.83
2019-05-15T12:20:05.226Z,12.95
2019-05-15T12:22:48.538Z,8.73
2019-05-15T12:25:39.550Z,8.55
2019-05-15T12:28:29.579Z,12.33
2019-05-15T12:31:16.780Z,9.15
2019-05-15T12:34:04.517Z,9.55
2019-05-15T12:39:43.357Z,8.30
2019-05-15T13:02:22.245Z,13.00
2019-05-15T13:05:10.642Z,12.63
2019-05-15T13:08:02.853Z,8.95
2019-05-15T13:10:50.565Z,11.18
2019-05-15T13:13:39.067Z,11.10
2019-05-15T13:16:28.180Z,9.90
2019-05-15T13:19:19.002Z,13.72
2019-05-15T13:22:17.340Z,16.77
2019-05-15T13:24:55.682Z,12.85
2019-05-15T13:27:44.212Z,8.43
2019-05-15T13:30:32.273Z,11.48
2019-05-15T13:33:20.550Z,12.93
2019-05-15T13:36:09.132Z,14.43
2019-05-15T13:38:57.923Z,11.95
2019-05-15T13:41:48.185Z,10.32
2019-05-15T13:44:35.095Z,11.73
2019-05-15T13:47:24.042Z,12.33
2019-05-15T13:50:12.303Z,11.05
2019-05-15T13:53:00.545Z,16.52
2019-05-15T13:55:51.546Z,13.10
2019-05-15T13:58:39.347Z,11.80
2019-05-15T14:01:28.643Z,9.68
2019-05-15T14:04:18.369Z,9.20
2019-05-15T14:07:08.397Z,10.78
2019-05-15T14:09:59.691Z,12.73
2019-05-15T14:12:47.697Z,12.35
2019-05-15T14:15:38.036Z,10.72
2019-05-15T14:18:25.131Z,12.05
2019-05-15T14:21:12.915Z,13.80
2019-05-15T14:24:01.748Z,14.65
2019-05-15T14:26:49.729Z,11.22
2019-05-15T14:29:37.786Z,10.48
2019-05-15T14:32:35.546Z,9.30
2019-05-15T14:35:18.022Z,10.08
2019-05-15T14:38:06.857Z,10.68
2019-05-15T14:40:56.131Z,10.98
2019-05-15T14:43:43.521Z,8.50
2019-05-15T14:46:31.053Z,9.68
2019-05-15T14:49:19.472Z,13.55
2019-05-15T14:52:09.310Z,7.17
2019-05-15T14:54:59.019Z,15.30
2019-05-15T14:57:48.778Z,11.45
2019-05-15T15:00:35.999Z,7.30
2019-05-15T15:03:23.873Z,7.22
2019-05-15T15:06:11.967Z,8.03
2019-05-15T15:09:00.214Z,6.03
2019-05-15T15:11:48.487Z,5.85
2019-05-15T15:14:37.900Z,7.67
2019-05-15T15:17:25.558Z,6.62
2019-05-15T15:20:14.467Z,5.33
2019-05-15T15:23:03.596Z,5.65
2019-05-15T15:25:51.426Z,8.75
2019-05-15T15:28:40.470Z,9.58
2019-05-15T15:31:29.108Z,5.33
2019-05-15T15:34:19.612Z,5.85
2019-05-15T15:37:08.327Z,7.47
2019-05-15T15:39:58.653Z,8.33
2019-05-15T15:42:48.367Z,8.03
2019-05-15T15:45:35.182Z,8.48
2019-05-15T15:48:22.960Z,8.75
2019-05-15T15:51:11.207Z,4.58
2019-05-15T15:53:59.305Z,6.62
2019-05-15T15:56:48.534Z,5.65
2019-05-15T15:59:38.593Z,6.17
2019-05-15T16:02:28.143Z,5.00
2019-05-15T16:05:18.875Z,5.10
2019-05-15T16:08:08.509Z,5.03
2019-05-15T16:10:56.041Z,10.28
2019-05-15T16:13:46.357Z,10.08
2019-05-15T16:16:34.171Z,4.50
2019-05-15T16:19:22.568Z,5.05
2019-05-15T16:22:10.227Z,4.90
2019-05-15T16:25:02.182Z,4.42
2019-05-15T16:27:48.904Z,6.22
2019-05-15T16:30:50.466Z,6.30
2019-05-15T16:33:28.369Z,4.47
2019-05-15T16:36:18.230Z,5.80
2019-05-15T16:39:10.881Z,6.50
2019-05-15T16:41:59.194Z,5.87
2019-05-15T16:44:48.902Z,4.58
2019-05-15T16:47:38.337Z,5.25
2019-05-15T16:50:28.646Z,3.92
2019-05-15T16:53:18.109Z,5.10
2019-05-15T16:56:05.742Z,7.92
2019-05-15T16:58:55.668Z,4.22
2019-05-15T17:01:43.407Z,7.37
2019-05-15T17:04:34.776Z,8.38
2019-05-15T17:07:22.636Z,5.30
2019-05-15T17:10:10.705Z,5.20
2019-05-15T17:12:59.201Z,7.33
2019-05-15T17:15:48.570Z,7.00
2019-05-15T17:18:38.157Z,6.28
2019-05-15T17:21:28.496Z,6.33
2019-05-15T17:24:16.977Z,4.92
2019-05-15T17:27:08.286Z,6.20
2019-05-15T17:29:55.410Z,6.55
2019-05-15T17:32:43.411Z,6.20
2019-05-15T17:35:32.135Z,4.42
2019-05-15T17:38:20.432Z,7.67
2019-05-15T17:41:09.682Z,2.90
2019-05-15T17:43:58.455Z,4.60
2019-05-15T17:46:48.767Z,5.50
2019-05-15T17:49:35.891Z,5.08
2019-05-15T17:52:24.559Z,4.78
2019-05-15T17:55:12.765Z,7.75
2019-05-15T17:58:01.238Z,4.83
2019-05-15T18:00:50.422Z,3.85
2019-05-15T18:03:39.295Z,4.35
2019-05-15T18:06:29.398Z,6.42
2019-05-15T18:09:18.784Z,6.35
2019-05-15T18:12:10.757Z,5.87
2019-05-15T18:14:58.353Z,7.20
2019-05-15T18:17:48.224Z,5.83
2019-05-15T18:20:38.397Z,4.25
2019-05-15T18:23:26.731Z,4.05
2019-05-15T18:26:15.248Z,6.17
2019-05-15T18:29:03.165Z,6.15
2019-05-15T18:31:51.202Z,4.85
2019-05-15T18:34:39.708Z,4.25
2019-05-15T18:37:42.526Z,5.78
2019-05-15T18:40:19.042Z,7.45
2019-05-15T18:43:10.079Z,4.65
2019-05-15T18:45:58.534Z,7.53
2019-05-15T18:48:48.474Z,5.80
2019-05-15T18:51:38.409Z,5.25
2019-05-15T18:54:27.912Z,7.80
2019-05-15T18:57:15.394Z,5.03
2019-05-15T19:00:05.045Z,11.22
2019-05-15T19:02:52.925Z,15.20
2019-05-15T19:05:40.993Z,4.50
2019-05-15T19:08:29.593Z,9.30
2019-05-15T19:11:18.352Z,9.88
2019-05-15T19:14:08.348Z,7.65
2019-05-15T19:16:59.163Z,9.15
2019-05-15T19:19:59.130Z,9.48
2019-05-15T19:22:48.219Z,7.10
2019-05-15T19:26:08.392Z,9.18
2019-05-15T19:29:00.587Z,4.90
2019-05-15T19:31:49.703Z,11.05
2019-05-15T19:34:42.794Z,9.58
2019-05-15T19:37:39.737Z,10.00
2019-05-15T19:40:32.853Z,5.25
2019-05-15T19:43:35.160Z,6.47
2019-05-15T19:46:23.488Z,7.22
2019-05-15T19:49:11.797Z,7.60
2019-05-15T19:51:59.590Z,8.13
2019-05-15T19:54:48.583Z,6.78
2019-05-15T19:57:38.695Z,11.95
2019-05-15T20:00:28.242Z,9.33
2019-05-15T20:03:17.731Z,11.75
2019-05-15T20:06:05.228Z,7.78
2019-05-15T20:08:52.734Z,13.80
2019-05-15T20:11:40.881Z,9.10
2019-05-15T20:14:28.911Z,9.83
2019-05-15T20:17:18.352Z,16.07
2019-05-15T20:20:08.773Z,9.58
2019-05-15T20:22:59.991Z,10.75
2019-05-15T20:25:46.602Z,7.10
2019-05-15T20:28:34.155Z,15.63
2019-05-15T20:31:21.702Z,10.03
2019-05-15T20:34:09.903Z,10.28
2019-05-15T20:36:58.859Z,10.13
2019-05-15T20:39:49.201Z,9.85
2019-05-15T20:42:38.291Z,5.53
2019-05-15T20:45:29.190Z,7.30
2019-05-15T20:48:18.405Z,10.68
2019-05-15T20:51:08.096Z,5.83
2019-05-15T20:53:57.752Z,6.78
2019-05-15T20:56:45.780Z,12.63
2019-05-15T20:59:34.289Z,6.62
2019-05-15T21:02:22.304Z,9.98
2019-05-15T21:05:10.407Z,4.70
2019-05-15T21:07:58.815Z,7.33
2019-05-15T21:10:48.983Z,11.68
2019-05-15T21:13:38.356Z,6.37
2019-05-15T21:16:27.971Z,8.75
2019-05-15T21:19:18.785Z,12.43
2019-05-15T21:22:05.704Z,9.53
2019-05-15T21:24:54.038Z,9.28
2019-05-15T21:27:43.625Z,11.12
2019-05-15T21:30:32.123Z,15.68
2019-05-15T21:33:20.538Z,10.35
2019-05-15T21:36:09.175Z,7.22
2019-05-15T21:38:58.612Z,9.90
2019-05-15T21:41:48.882Z,9.88
2019-05-15T21:44:38.213Z,9.33
2019-05-15T21:47:28.025Z,8.10
2019-05-15T21:50:19.374Z,7.92
2019-05-15T21:53:07.567Z,10.75
2019-05-15T21:55:55.486Z,8.73
2019-05-15T21:58:43.729Z,8.20
2019-05-15T22:01:31.657Z,9.20
2019-05-15T22:04:20.085Z,11.18
2019-05-15T22:07:09.046Z,8.28
2019-05-15T22:09:57.303Z,9.65
2019-05-15T22:12:45.283Z,6.22
2019-05-15T22:15:33.014Z,7.95
2019-05-15T22:18:21.877Z,12.18
2019-05-15T22:21:10.256Z,7.50
2019-05-15T22:24:00.371Z,6.97
2019-05-15T22:26:48.674Z,9.90
2019-05-15T22:29:37.985Z,9.15
2019-05-15T22:32:26.147Z,7.97
2019-05-15T22:35:14.806Z,5.58
2019-05-15T22:38:03.423Z,5.45
2019-05-15T22:40:51.039Z,6.70
2019-05-15T22:43:39.642Z,8.85
2019-05-15T22:46:29.039Z,10.30
2019-05-15T22:49:18.279Z,9.60
2019-05-15T22:52:08.589Z,5.42
2019-05-15T22:54:58.289Z,7.33
2019-05-15T22:57:48.066Z,6.20
2019-05-15T23:00:35.493Z,5.45
2019-05-15T23:03:23.657Z,5.87
2019-05-15T23:06:11.900Z,5.15
2019-05-15T23:08:59.872Z,6.33
2019-05-15T23:11:48.572Z,6.08
2019-05-15T23:14:37.944Z,4.95
2019-05-15T23:17:27.765Z,6.45
2019-05-15T23:20:17.757Z,6.03
2019-05-15T23:23:08.618Z,8.98
2019-05-15T23:25:57.757Z,4.05
2019-05-15T23:28:45.517Z,4.58
2019-05-15T23:31:34.835Z,7.42
2019-05-15T23:34:23.125Z,5.35
2019-05-15T23:37:11.744Z,5.83
2019-05-15T23:39:59.330Z,4.20
2019-05-15T23:42:49.139Z,4.15
2019-05-15T23:45:38.943Z,4.58
2019-05-15T23:48:28.405Z,6.90
2019-05-15T23:51:15.968Z,6.42
2019-05-15T23:54:04.219Z,6.50
2019-05-15T23:56:52.657Z,6.70
2019-05-15T23:59:40.659Z,6.00
