createdAt,value
2023-05-02T00:00:12.819Z,13.41
2023-05-02T00:01:09.540Z,12.41
2023-05-02T00:02:06.532Z,12.23
2023-05-02T00:03:05.712Z,13.08
2023-05-02T00:04:03.573Z,12.32
2023-05-02T00:05:01.177Z,12.80
2023-05-02T00:05:58.155Z,12.16
2023-05-02T00:06:55.130Z,13.11
2023-05-02T00:07:52.037Z,13.02
2023-05-02T00:08:50.119Z,13.32
2023-05-02T00:09:47.349Z,13.64
2023-05-02T00:10:44.325Z,13.09
2023-05-02T00:11:41.120Z,13.74
2023-05-02T00:12:38.823Z,13.79
2023-05-02T00:13:35.747Z,13.97
2023-05-02T00:14:33.041Z,14.04
2023-05-02T00:15:29.891Z,13.21
2023-05-02T00:16:26.661Z,12.85
2023-05-02T00:17:23.596Z,14.16
2023-05-02T00:18:20.557Z,12.04
2023-05-02T00:19:19.915Z,13.37
2023-05-02T00:20:16.673Z,12.81
2023-05-02T00:21:14.115Z,14.19
2023-05-02T00:22:10.927Z,14.39
2023-05-02T00:23:07.799Z,14.35
2023-05-02T00:24:05.047Z,14.18
2023-05-02T00:25:02.438Z,14.25
2023-05-02T00:25:59.141Z,13.16
2023-05-02T00:26:55.905Z,14.31
2023-05-02T00:27:53.047Z,13.96
2023-05-02T00:28:50.121Z,12.85
2023-05-02T00:29:47.993Z,14.23
2023-05-02T00:30:46.348Z,13.41
2023-05-02T00:31:43.281Z,13.63
2023-05-02T00:32:40.752Z,14.40
2023-05-02T00:33:37.631Z,13.35
2023-05-02T00:34:34.440Z,14.42
2023-05-02T00:35:33.697Z,14.17
2023-05-02T00:36:30.461Z,13.88
2023-05-02T00:37:28.663Z,12.70
2023-05-02T00:38:25.463Z,14.57
2023-05-02T00:39:22.485Z,13.56
2023-05-02T00:40:19.280Z,13.64
2023-05-02T00:41:17.440Z,13.97
2023-05-02T00:42:14.244Z,14.02
2023-05-02T00:43:11.055Z,14.21
2023-05-02T00:44:08.583Z,14.02
2023-05-02T00:45:06.686Z,13.98
2023-05-02T00:46:03.763Z,14.39
2023-05-02T00:47:02.066Z,14.62
2023-05-02T00:47:58.987Z,14.44
2023-05-02T00:48:55.775Z,14.48
2023-05-02T00:49:52.622Z,14.49
2023-05-02T00:50:49.366Z,14.16
2023-05-02T00:51:46.282Z,14.49
2023-05-02T00:52:43.605Z,13.85
2023-05-02T00:53:41.895Z,13.71
2023-05-02T00:54:39.725Z,14.25
2023-05-02T00:55:37.039Z,14.37
2023-05-02T00:56:33.794Z,14.39
2023-05-02T00:57:30.602Z,13.08
2023-05-02T00:58:29.498Z,14.32
2023-05-02T00:59:27.174Z,13.71
2023-05-02T01:00:36.844Z,14.48
2023-05-02T01:02:05.437Z,13.37
2023-05-02T01:03:31.462Z,14.47
2023-05-02T01:04:46.082Z,14.57
2023-05-02T01:05:54.762Z,13.81
2023-05-02T01:07:24.440Z,13.77
2023-05-02T01:08:57.148Z,13.63
2023-05-02T01:10:09.232Z,14.57
2023-05-02T01:11:16.429Z,13.75
2023-05-02T01:12:33.430Z,13.72
2023-05-02T01:13:35.026Z,14.59
2023-05-02T01:14:36.403Z,14.57
2023-05-02T01:15:37.454Z,14.42
2023-05-02T01:16:42.257Z,13.89
2023-05-02T01:17:41.687Z,13.66
2023-05-02T01:18:42.192Z,14.71
2023-05-02T01:19:44.634Z,13.67
2023-05-02T01:20:46.607Z,14.05
2023-05-02T01:21:44.302Z,12.56
2023-05-02T01:22:41.761Z,14.76
2023-05-02T01:23:38.477Z,14.79
2023-05-02T01:25:02.253Z,14.01
2023-05-02T01:26:07.746Z,14.62
2023-05-02T01:27:22.420Z,14.72
2023-05-02T01:28:29.257Z,14.64
2023-05-02T01:29:29.622Z,14.60
2023-05-02T01:30:29.537Z,14.08
2023-05-02T01:31:33.222Z,14.18
2023-05-02T01:32:34.963Z,14.30
2023-05-02T01:33:36.027Z,13.85
2023-05-02T01:34:35.917Z,13.91
2023-05-02T01:35:37.426Z,14.55
2023-05-02T01:36:36.285Z,14.46
2023-05-02T01:37:36.780Z,13.96
2023-05-02T01:38:36.240Z,14.55
2023-05-02T01:39:38.197Z,14.49
2023-05-02T01:40:38.301Z,13.18
2023-05-02T01:41:38.124Z,14.51
2023-05-02T01:42:38.182Z,14.18
2023-05-02T01:43:38.126Z,14.62
2023-05-02T01:44:37.578Z,14.08
2023-05-02T01:45:38.105Z,13.24
2023-05-02T01:46:40.318Z,14.45
2023-05-02T01:47:40.801Z,14.73
2023-05-02T01:48:37.799Z,14.29
2023-05-02T01:49:37.015Z,14.10
2023-05-02T01:50:34.475Z,13.49
2023-05-02T01:51:35.436Z,12.83
2023-05-02T01:52:33.297Z,14.27
2023-05-02T01:53:33.942Z,14.39
2023-05-02T01:54:33.686Z,14.00
2023-05-02T01:55:36.094Z,13.93
2023-05-02T01:56:38.670Z,14.29
2023-05-02T01:57:39.963Z,14.36
2023-05-02T01:58:39.855Z,13.58
2023-05-02T01:59:40.871Z,12.47
2023-05-02T02:00:39.265Z,14.29
2023-05-02T02:01:39.247Z,13.72
2023-05-02T02:02:39.470Z,13.06
2023-05-02T02:03:36.298Z,13.89
2023-05-02T02:04:37.689Z,13.99
2023-05-02T02:05:37.179Z,13.63
2023-05-02T02:06:34.259Z,13.37
2023-05-02T02:07:31.872Z,11.96
2023-05-02T02:08:28.675Z,13.38
2023-05-02T02:09:25.888Z,13.46
2023-05-02T02:10:29.638Z,13.91
2023-05-02T02:11:47.288Z,13.23
2023-05-02T02:12:54.976Z,14.13
2023-05-02T02:14:06.471Z,13.75
2023-05-02T02:15:06.989Z,13.92
2023-05-02T02:16:09.155Z,13.79
2023-05-02T02:17:13.819Z,13.69
2023-05-02T02:18:18.623Z,13.15
2023-05-02T02:19:15.905Z,13.53
2023-05-02T02:20:15.941Z,12.57
2023-05-02T02:21:19.158Z,13.14
2023-05-02T02:22:21.491Z,12.81
2023-05-02T02:23:22.868Z,13.26
2023-05-02T02:24:22.799Z,14.21
2023-05-02T02:25:20.345Z,13.20
2023-05-02T02:26:21.167Z,13.96
2023-05-02T02:27:18.298Z,13.87
2023-05-02T02:28:15.190Z,13.50
2023-05-02T02:29:12.520Z,13.93
2023-05-02T02:30:10.399Z,13.98
2023-05-02T02:31:07.496Z,13.44
2023-05-02T02:32:04.316Z,13.43
2023-05-02T02:33:01.058Z,10.64
2023-05-02T02:33:58.331Z,10.56
2023-05-02T02:34:55.515Z,11.94
2023-05-02T02:36:05.814Z,11.66
2023-05-02T02:37:14.439Z,11.45
2023-05-02T02:38:35.464Z,12.16
2023-05-02T02:39:59.835Z,11.83
2023-05-02T02:41:06.604Z,11.17
2023-05-02T02:42:32.847Z,10.81
2023-05-02T02:44:13.664Z,11.54
2023-05-02T02:45:36.597Z,11.54
2023-05-02T02:46:42.426Z,11.51
2023-05-02T02:47:50.589Z,11.12
2023-05-02T02:49:15.557Z,11.11
2023-05-02T02:50:25.589Z,11.34
2023-05-02T02:51:38.960Z,11.22
2023-05-02T02:52:50.392Z,11.11
2023-05-02T02:54:27.117Z,11.04
2023-05-02T02:55:44.623Z,11.16
2023-05-02T02:56:51.014Z,10.81
2023-05-02T02:57:58.085Z,10.38
2023-05-02T02:58:57.823Z,11.01
2023-05-02T03:00:07.180Z,11.11
2023-05-02T03:01:07.689Z,10.90
2023-05-02T03:02:09.612Z,10.59
2023-05-02T03:03:08.140Z,10.77
2023-05-02T03:04:07.256Z,9.96
2023-05-02T03:05:06.543Z,10.47
2023-05-02T03:06:04.890Z,10.90
2023-05-02T03:07:02.291Z,11.15
2023-05-02T03:08:01.046Z,10.99
2023-05-02T03:08:58.563Z,10.31
2023-05-02T03:09:55.592Z,10.51
2023-05-02T03:10:52.460Z,10.94
2023-05-02T03:11:49.253Z,11.15
2023-05-02T03:12:46.071Z,10.11
2023-05-02T03:13:42.864Z,11.15
2023-05-02T03:14:40.689Z,10.06
2023-05-02T03:15:53.331Z,11.32
2023-05-02T03:16:51.005Z,10.45
2023-05-02T03:17:47.799Z,10.99
2023-05-02T03:18:44.811Z,10.34
2023-05-02T03:19:41.556Z,10.95
2023-05-02T03:20:38.345Z,10.83
2023-05-02T03:21:35.480Z,10.95
2023-05-02T03:22:32.209Z,11.04
2023-05-02T03:23:28.984Z,10.76
2023-05-02T03:24:27.728Z,10.95
2023-05-02T03:25:24.493Z,10.04
2023-05-02T03:26:21.351Z,10.30
2023-05-02T03:27:18.105Z,10.09
2023-05-02T03:28:15.027Z,11.05
2023-05-02T03:29:11.811Z,11.11
2023-05-02T03:30:09.211Z,10.90
2023-05-02T03:31:06.002Z,10.87
2023-05-02T03:32:02.953Z,11.05
2023-05-02T03:33:00.595Z,11.24
2023-05-02T03:33:57.393Z,10.86
2023-05-02T03:34:58.484Z,10.22
2023-05-02T03:35:55.303Z,10.03
2023-05-02T03:36:52.044Z,10.99
2023-05-02T03:37:48.848Z,11.08
2023-05-02T03:38:45.720Z,10.11
2023-05-02T03:39:42.606Z,10.67
2023-05-02T03:40:39.362Z,10.47
2023-05-02T03:41:36.145Z,11.24
2023-05-02T03:42:39.921Z,8.96
2023-05-02T03:43:37.740Z,10.43
2023-05-02T03:44:34.454Z,11.02
2023-05-02T03:45:31.460Z,10.28
2023-05-02T03:46:28.249Z,10.21
2023-05-02T03:47:25.049Z,10.14
2023-05-02T03:48:22.352Z,11.20
2023-05-02T03:49:19.800Z,11.50
2023-05-02T03:50:16.732Z,11.14
2023-05-02T03:51:14.488Z,11.56
2023-05-02T03:52:11.379Z,11.54
2023-05-02T03:53:10.131Z,10.70
2023-05-02T03:54:07.622Z,11.74
2023-05-02T03:55:05.966Z,11.56
2023-05-02T03:56:02.718Z,8.92
2023-05-02T03:56:59.620Z,10.80
2023-05-02T03:57:56.642Z,10.52
2023-05-02T03:58:54.000Z,11.47
2023-05-02T03:59:50.729Z,11.26
2023-05-02T04:00:47.620Z,11.15
2023-05-02T04:01:44.363Z,11.52
2023-05-02T04:03:01.307Z,11.83
2023-05-02T04:03:58.257Z,11.67
2023-05-02T04:04:55.014Z,11.82
2023-05-02T04:05:51.880Z,11.65
2023-05-02T04:06:48.897Z,11.51
2023-05-02T04:07:45.726Z,11.83
2023-05-02T04:08:42.670Z,11.78
2023-05-02T04:09:39.394Z,12.07
2023-05-02T04:10:36.258Z,11.60
2023-05-02T04:11:33.206Z,11.48
2023-05-02T04:12:30.055Z,11.17
2023-05-02T04:13:26.863Z,12.37
2023-05-02T04:14:23.527Z,12.47
2023-05-02T04:15:20.326Z,12.93
2023-05-02T04:16:17.157Z,13.15
2023-05-02T04:17:16.013Z,13.13
2023-05-02T04:18:12.964Z,13.11
2023-05-02T04:19:09.903Z,13.58
2023-05-02T04:20:07.789Z,13.75
2023-05-02T04:21:04.875Z,13.19
2023-05-02T04:22:02.882Z,13.09
2023-05-02T04:22:59.725Z,13.58
2023-05-02T04:23:56.509Z,12.90
2023-05-02T04:24:53.942Z,13.84
2023-05-02T04:25:54.615Z,13.82
2023-05-02T04:26:51.672Z,13.39
2023-05-02T04:27:48.515Z,14.42
2023-05-02T04:28:45.350Z,13.55
2023-05-02T04:29:42.129Z,14.55
2023-05-02T04:30:39.025Z,14.81
2023-05-02T04:31:36.489Z,14.81
2023-05-02T04:32:33.930Z,15.01
2023-05-02T04:33:31.605Z,15.02
2023-05-02T04:34:28.494Z,15.26
2023-05-02T04:35:25.538Z,13.44
2023-05-02T04:36:22.621Z,14.13
2023-05-02T04:37:20.806Z,14.85
2023-05-02T04:38:18.061Z,13.87
2023-05-02T04:39:14.874Z,14.64
2023-05-02T04:40:12.595Z,13.49
2023-05-02T04:41:09.841Z,14.55
2023-05-02T04:42:07.012Z,14.04
2023-05-02T04:43:03.923Z,14.51
2023-05-02T04:44:00.754Z,14.29
2023-05-02T04:44:57.517Z,14.65
2023-05-02T04:45:54.281Z,13.99
2023-05-02T04:46:51.560Z,14.57
2023-05-02T04:47:48.370Z,15.16
2023-05-02T04:48:45.236Z,14.87
2023-05-02T04:49:43.049Z,14.78
2023-05-02T04:50:39.811Z,13.86
2023-05-02T04:51:36.666Z,14.85
2023-05-02T04:52:33.443Z,15.02
2023-05-02T04:53:30.234Z,14.15
2023-05-02T04:54:27.968Z,15.19
2023-05-02T04:55:24.723Z,15.28
2023-05-02T04:56:21.995Z,15.55
2023-05-02T04:57:19.243Z,14.87
2023-05-02T04:58:16.808Z,15.52
2023-05-02T04:59:13.515Z,15.38
2023-05-02T05:00:10.809Z,15.68
2023-05-02T05:01:07.906Z,14.97
2023-05-02T05:02:05.149Z,15.05
2023-05-02T05:03:02.498Z,15.02
2023-05-02T05:03:59.549Z,14.66
2023-05-02T05:04:56.722Z,14.44
2023-05-02T05:05:53.615Z,14.71
2023-05-02T05:06:50.532Z,14.48
2023-05-02T05:07:47.351Z,15.38
2023-05-02T05:08:45.735Z,14.91
2023-05-02T05:09:42.553Z,13.47
2023-05-02T05:10:40.563Z,14.56
2023-05-02T05:11:38.680Z,15.09
2023-05-02T05:12:35.422Z,15.23
2023-05-02T05:13:32.595Z,15.09
2023-05-02T05:14:31.320Z,14.65
2023-05-02T05:15:28.157Z,15.12
2023-05-02T05:16:25.160Z,13.44
2023-05-02T05:17:23.004Z,15.11
2023-05-02T05:18:19.808Z,14.95
2023-05-02T05:19:16.574Z,13.57
2023-05-02T05:20:13.595Z,15.50
2023-05-02T05:21:11.337Z,15.49
2023-05-02T05:22:08.475Z,14.77
2023-05-02T05:23:05.309Z,15.31
2023-05-02T05:24:02.334Z,15.06
2023-05-02T05:24:59.166Z,15.20
2023-05-02T05:25:55.889Z,14.90
2023-05-02T05:26:52.693Z,14.92
2023-05-02T05:27:49.506Z,14.54
2023-05-02T05:28:46.266Z,15.73
2023-05-02T05:29:43.039Z,15.33
2023-05-02T05:30:39.820Z,15.36
2023-05-02T05:31:37.255Z,15.18
2023-05-02T05:32:34.141Z,14.74
2023-05-02T05:33:31.003Z,15.75
2023-05-02T05:34:27.813Z,14.57
2023-05-02T05:35:25.727Z,15.53
2023-05-02T05:36:23.739Z,15.79
2023-05-02T05:37:21.535Z,14.85
2023-05-02T05:38:18.269Z,15.17
2023-05-02T05:39:15.488Z,15.80
2023-05-02T05:40:12.527Z,14.79
2023-05-02T05:41:09.523Z,15.36
2023-05-02T05:42:06.538Z,15.36
2023-05-02T05:43:03.251Z,14.40
2023-05-02T05:44:00.193Z,15.10
2023-05-02T05:44:56.999Z,16.15
2023-05-02T05:45:54.739Z,16.42
2023-05-02T05:46:51.557Z,15.67
2023-05-02T05:47:48.436Z,16.38
2023-05-02T05:48:45.173Z,15.75
2023-05-02T05:49:41.972Z,15.67
2023-05-02T05:50:39.640Z,16.26
2023-05-02T05:51:36.413Z,16.37
2023-05-02T05:52:33.196Z,16.32
2023-05-02T05:53:30.290Z,15.68
2023-05-02T05:54:26.983Z,16.31
2023-05-02T05:55:23.720Z,15.89
2023-05-02T05:56:20.531Z,16.10
2023-05-02T05:57:17.259Z,16.19
2023-05-02T05:58:14.128Z,16.34
2023-05-02T05:59:10.954Z,16.29
2023-05-02T06:00:08.388Z,15.29
2023-05-02T06:01:05.397Z,16.18
2023-05-02T06:02:02.277Z,16.11
2023-05-02T06:02:59.175Z,16.22
2023-05-02T06:03:56.418Z,15.85
2023-05-02T06:04:53.271Z,16.16
2023-05-02T06:05:50.393Z,16.31
2023-05-02T06:06:47.261Z,16.34
2023-05-02T06:07:44.044Z,16.46
2023-05-02T06:08:40.833Z,15.73
2023-05-02T06:09:37.612Z,15.59
2023-05-02T06:10:35.053Z,16.29
2023-05-02T06:11:31.890Z,16.10
2023-05-02T06:12:28.607Z,15.54
2023-05-02T06:13:26.251Z,16.64
2023-05-02T06:14:23.018Z,16.80
2023-05-02T06:15:19.733Z,16.74
2023-05-02T06:16:16.680Z,16.54
2023-05-02T06:17:13.734Z,15.25
2023-05-02T06:18:10.575Z,14.75
2023-05-02T06:19:07.303Z,15.95
2023-05-02T06:20:04.376Z,15.38
2023-05-02T06:21:06.934Z,16.22
2023-05-02T06:22:03.786Z,15.79
2023-05-02T06:23:00.560Z,16.40
2023-05-02T06:23:57.342Z,15.83
2023-05-02T06:24:54.013Z,14.00
2023-05-02T06:25:50.768Z,16.59
2023-05-02T06:26:47.633Z,16.48
2023-05-02T06:27:44.360Z,14.28
2023-05-02T06:28:41.147Z,16.02
2023-05-02T06:29:38.108Z,16.19
2023-05-02T06:30:35.143Z,16.39
2023-05-02T06:31:31.931Z,15.67
2023-05-02T06:32:32.363Z,15.52
2023-05-02T06:33:29.864Z,16.17
2023-05-02T06:34:26.758Z,16.50
2023-05-02T06:35:23.526Z,16.49
2023-05-02T06:36:20.372Z,15.70
2023-05-02T06:37:17.079Z,16.43
2023-05-02T06:38:13.776Z,16.49
2023-05-02T06:39:10.499Z,15.28
2023-05-02T06:40:08.021Z,16.49
2023-05-02T06:41:04.784Z,15.85
2023-05-02T06:42:01.518Z,14.63
2023-05-02T06:42:58.308Z,16.44
2023-05-02T06:43:55.275Z,17.06
2023-05-02T06:44:52.053Z,15.10
2023-05-02T06:45:48.930Z,16.84
2023-05-02T06:46:45.783Z,16.33
2023-05-02T06:47:42.655Z,17.12
2023-05-02T06:48:39.394Z,17.24
2023-05-02T06:49:36.127Z,17.00
2023-05-02T06:50:33.222Z,17.01
2023-05-02T06:51:31.625Z,16.59
2023-05-02T06:52:28.413Z,16.48
2023-05-02T06:53:25.250Z,16.31
2023-05-02T06:54:22.142Z,17.34
2023-05-02T06:55:18.916Z,15.86
2023-05-02T06:56:15.885Z,16.66
2023-05-02T06:57:12.771Z,15.97
2023-05-02T06:58:09.606Z,16.70
2023-05-02T06:59:06.476Z,16.84
2023-05-02T07:00:04.351Z,16.11
2023-05-02T07:01:04.088Z,16.90
2023-05-02T07:02:02.957Z,16.27
2023-05-02T07:03:01.239Z,16.87
2023-05-02T07:03:58.229Z,15.72
2023-05-02T07:04:55.127Z,16.81
2023-05-02T07:05:51.869Z,16.26
2023-05-02T07:06:48.835Z,16.88
2023-05-02T07:07:45.769Z,17.29
2023-05-02T07:08:42.558Z,17.18
2023-05-02T07:09:39.333Z,16.77
2023-05-02T07:10:36.129Z,17.29
2023-05-02T07:11:32.864Z,17.30
2023-05-02T07:12:29.704Z,16.50
2023-05-02T07:13:26.623Z,16.37
2023-05-02T07:14:23.479Z,16.53
2023-05-02T07:15:20.197Z,16.48
2023-05-02T07:16:16.972Z,17.25
2023-05-02T07:17:14.018Z,16.99
2023-05-02T07:18:10.843Z,16.71
2023-05-02T07:19:07.652Z,17.36
2023-05-02T07:20:05.138Z,17.17
2023-05-02T07:21:02.136Z,16.52
2023-05-02T07:21:58.953Z,15.44
2023-05-02T07:22:56.259Z,16.93
2023-05-02T07:23:55.318Z,16.92
2023-05-02T07:25:02.740Z,17.07
2023-05-02T07:25:59.646Z,17.04
2023-05-02T07:26:56.663Z,16.87
2023-05-02T07:27:53.478Z,17.87
2023-05-02T07:28:50.221Z,17.33
2023-05-02T07:30:06.670Z,17.88
2023-05-02T07:31:04.840Z,16.83
2023-05-02T07:32:01.894Z,17.68
2023-05-02T07:32:58.843Z,17.96
2023-05-02T07:33:55.749Z,17.63
2023-05-02T07:34:57.096Z,18.20
2023-05-02T07:35:53.967Z,18.41
2023-05-02T07:36:50.856Z,18.32
2023-05-02T07:37:47.671Z,17.27
2023-05-02T07:38:44.503Z,17.58
2023-05-02T07:39:41.403Z,17.90
2023-05-02T07:40:38.216Z,17.63
2023-05-02T07:41:34.985Z,17.53
2023-05-02T07:42:31.924Z,18.44
2023-05-02T07:43:28.751Z,18.19
2023-05-02T07:44:25.783Z,17.61
2023-05-02T07:45:22.567Z,17.55
2023-05-02T07:46:19.412Z,18.05
2023-05-02T07:47:16.220Z,18.18
2023-05-02T07:48:13.010Z,17.69
2023-05-02T07:49:09.851Z,18.31
2023-05-02T07:50:07.095Z,18.33
2023-05-02T07:51:08.847Z,18.25
2023-05-02T07:52:05.979Z,17.72
2023-05-02T07:53:02.841Z,17.74
2023-05-02T07:53:59.808Z,17.66
2023-05-02T07:54:56.581Z,17.26
2023-05-02T07:55:53.370Z,17.33
2023-05-02T07:56:50.142Z,16.67
2023-05-02T07:57:46.912Z,18.05
2023-05-02T07:58:43.690Z,18.30
2023-05-02T07:59:40.580Z,17.99
2023-05-02T08:00:37.340Z,18.25
2023-05-02T08:01:34.050Z,18.66
2023-05-02T08:02:30.920Z,18.52
2023-05-02T08:03:28.224Z,17.94
2023-05-02T08:04:25.419Z,18.34
2023-05-02T08:05:22.632Z,16.39
2023-05-02T08:06:19.589Z,18.40
2023-05-02T08:07:17.113Z,18.42
2023-05-02T08:08:13.872Z,19.22
2023-05-02T08:09:10.622Z,18.98
2023-05-02T08:10:08.720Z,18.29
2023-05-02T08:11:05.763Z,18.56
2023-05-02T08:12:03.334Z,19.11
2023-05-02T08:13:00.246Z,19.14
2023-05-02T08:13:57.091Z,19.11
2023-05-02T08:14:54.368Z,19.18
2023-05-02T08:15:51.242Z,19.01
2023-05-02T08:16:48.151Z,17.98
2023-05-02T08:17:45.044Z,18.74
2023-05-02T08:18:41.861Z,18.77
2023-05-02T08:19:38.716Z,18.45
2023-05-02T08:20:35.562Z,19.11
2023-05-02T08:21:32.522Z,18.77
2023-05-02T08:22:29.263Z,19.15
2023-05-02T08:23:26.036Z,19.59
2023-05-02T08:24:23.054Z,18.97
2023-05-02T08:25:19.906Z,19.10
2023-05-02T08:26:18.987Z,19.29
2023-05-02T08:27:15.821Z,19.50
2023-05-02T08:28:12.691Z,18.80
2023-05-02T08:29:11.823Z,18.83
2023-05-02T08:30:09.090Z,19.65
2023-05-02T08:31:06.083Z,19.25
2023-05-02T08:32:03.021Z,19.45
2023-05-02T08:32:59.909Z,19.88
2023-05-02T08:33:56.820Z,19.68
2023-05-02T08:34:59.402Z,19.06
2023-05-02T08:35:56.355Z,18.78
2023-05-02T08:36:53.159Z,19.63
2023-05-02T08:37:50.001Z,18.82
2023-05-02T08:38:47.547Z,19.15
2023-05-02T08:39:44.278Z,18.57
2023-05-02T08:40:42.669Z,19.01
2023-05-02T08:41:40.267Z,18.29
2023-05-02T08:42:41.455Z,18.62
2023-05-02T08:43:40.147Z,19.59
2023-05-02T08:44:37.446Z,19.76
2023-05-02T08:45:42.863Z,19.55
2023-05-02T08:46:43.428Z,19.14
2023-05-02T08:47:44.863Z,19.11
2023-05-02T08:48:43.808Z,19.96
2023-05-02T08:49:41.337Z,18.94
2023-05-02T08:50:45.390Z,18.70
2023-05-02T08:51:46.393Z,19.47
2023-05-02T08:52:45.309Z,19.10
2023-05-02T08:53:42.259Z,19.92
2023-05-02T08:54:39.738Z,19.69
2023-05-02T08:55:43.316Z,18.58
2023-05-02T08:56:42.269Z,19.66
2023-05-02T08:57:41.475Z,19.96
2023-05-02T08:58:40.390Z,19.48
2023-05-02T08:59:37.203Z,20.12
2023-05-02T09:00:42.527Z,19.47
2023-05-02T09:01:44.783Z,19.33
2023-05-02T09:03:00.188Z,19.96
2023-05-02T09:03:59.010Z,19.92
2023-05-02T09:05:07.592Z,20.21
2023-05-02T09:06:19.920Z,20.21
2023-05-02T09:07:16.781Z,20.25
2023-05-02T09:08:22.227Z,18.83
2023-05-02T09:09:19.604Z,19.08
2023-05-02T09:10:16.491Z,20.25
2023-05-02T09:11:13.730Z,19.98
2023-05-02T09:12:10.527Z,19.47
2023-05-02T09:13:29.633Z,20.19
2023-05-02T09:14:26.441Z,19.95
2023-05-02T09:15:23.350Z,19.77
2023-05-02T09:16:25.801Z,20.16
2023-05-02T09:17:22.878Z,19.98
2023-05-02T09:18:23.442Z,20.16
2023-05-02T09:19:26.920Z,19.66
2023-05-02T09:20:23.821Z,19.78
2023-05-02T09:21:26.436Z,19.89
2023-05-02T09:22:23.960Z,19.37
2023-05-02T09:23:22.509Z,20.02
2023-05-02T09:24:21.671Z,19.03
2023-05-02T09:25:20.754Z,18.57
2023-05-02T09:26:37.975Z,19.32
2023-05-02T09:27:54.700Z,18.31
2023-05-02T09:28:55.880Z,18.51
2023-05-02T09:29:52.659Z,19.25
2023-05-02T09:30:49.437Z,18.78
2023-05-02T09:31:55.682Z,19.62
2023-05-02T09:32:56.830Z,19.49
2023-05-02T09:33:55.334Z,19.53
2023-05-02T09:35:06.710Z,19.87
2023-05-02T09:36:03.993Z,19.75
2023-05-02T09:37:01.567Z,19.65
2023-05-02T09:37:59.335Z,18.65
2023-05-02T09:39:13.714Z,19.15
2023-05-02T09:40:11.196Z,18.86
2023-05-02T09:41:08.167Z,19.09
2023-05-02T09:42:04.958Z,19.87
2023-05-02T09:43:15.729Z,19.70
2023-05-02T09:44:15.134Z,19.09
2023-05-02T09:45:21.026Z,19.05
2023-05-02T09:46:17.840Z,19.48
2023-05-02T09:47:25.205Z,19.67
2023-05-02T09:48:21.992Z,19.21
2023-05-02T09:49:19.665Z,19.89
2023-05-02T09:50:35.002Z,19.89
2023-05-02T09:51:32.243Z,20.14
2023-05-02T09:52:29.097Z,18.91
2023-05-02T09:53:27.870Z,19.48
2023-05-02T09:54:37.458Z,20.09
2023-05-02T09:55:34.578Z,19.63
2023-05-02T09:56:31.369Z,19.74
2023-05-02T09:57:41.694Z,19.79
2023-05-02T09:58:38.882Z,19.90
2023-05-02T09:59:35.686Z,20.40
2023-05-02T10:00:44.085Z,20.03
2023-05-02T10:01:42.400Z,20.75
2023-05-02T10:02:40.469Z,19.96
2023-05-02T10:03:41.443Z,20.21
2023-05-02T10:04:39.043Z,20.36
2023-05-02T10:05:40.467Z,18.84
2023-05-02T10:06:37.284Z,20.58
2023-05-02T10:07:35.026Z,20.61
2023-05-02T10:08:33.959Z,20.53
2023-05-02T10:09:33.076Z,20.51
2023-05-02T10:10:33.301Z,20.77
2023-05-02T10:11:33.899Z,21.18
2023-05-02T10:12:33.805Z,21.23
2023-05-02T10:13:34.534Z,20.61
2023-05-02T10:14:35.992Z,20.33
2023-05-02T10:15:34.710Z,20.40
2023-05-02T10:16:43.085Z,21.18
2023-05-02T10:17:48.143Z,20.65
2023-05-02T10:18:52.779Z,20.31
2023-05-02T10:20:04.478Z,21.07
2023-05-02T10:21:08.167Z,20.94
2023-05-02T10:22:06.033Z,20.01
2023-05-02T10:23:03.756Z,20.77
2023-05-02T10:24:04.094Z,21.26
2023-05-02T10:25:03.650Z,20.94
2023-05-02T10:26:00.869Z,20.50
2023-05-02T10:26:58.289Z,19.65
2023-05-02T10:28:00.291Z,20.42
2023-05-02T10:28:57.757Z,20.84
2023-05-02T10:29:58.865Z,20.57
2023-05-02T10:30:57.230Z,20.26
2023-05-02T10:31:54.136Z,20.47
2023-05-02T10:32:53.512Z,21.04
2023-05-02T10:33:54.996Z,19.17
2023-05-02T10:34:52.758Z,20.46
2023-05-02T10:35:50.443Z,20.65
2023-05-02T10:36:48.147Z,20.65
2023-05-02T10:37:47.856Z,19.90
2023-05-02T10:38:45.896Z,19.50
2023-05-02T10:39:42.694Z,18.65
2023-05-02T10:40:42.173Z,20.60
2023-05-02T10:41:41.802Z,20.08
2023-05-02T10:42:43.095Z,19.86
2023-05-02T10:43:42.182Z,17.82
2023-05-02T10:44:41.426Z,19.92
2023-05-02T10:45:38.266Z,19.48
2023-05-02T10:46:37.682Z,20.24
2023-05-02T10:47:36.960Z,19.85
2023-05-02T10:48:34.415Z,20.92
2023-05-02T10:49:31.332Z,21.05
2023-05-02T10:50:43.524Z,21.11
2023-05-02T10:51:42.544Z,21.08
2023-05-02T10:52:41.146Z,20.79
2023-05-02T10:53:40.401Z,20.18
2023-05-02T10:54:37.192Z,20.92
2023-05-02T10:55:34.054Z,20.68
2023-05-02T10:56:30.836Z,20.53
2023-05-02T10:57:27.633Z,19.73
2023-05-02T10:58:24.528Z,20.17
2023-05-02T10:59:29.298Z,20.70
2023-05-02T11:00:31.136Z,19.35
2023-05-02T11:01:36.431Z,20.54
2023-05-02T11:02:47.514Z,20.85
2023-05-02T11:04:06.709Z,20.93
2023-05-02T11:05:07.721Z,20.60
2023-05-02T11:06:07.027Z,20.88
2023-05-02T11:07:17.983Z,20.41
2023-05-02T11:08:20.153Z,20.92
2023-05-02T11:09:32.055Z,21.04
2023-05-02T11:10:28.880Z,21.03
2023-05-02T11:11:41.574Z,21.13
2023-05-02T11:12:46.530Z,21.20
2023-05-02T11:13:50.034Z,21.12
2023-05-02T11:14:48.515Z,21.06
2023-05-02T11:15:45.474Z,21.22
2023-05-02T11:17:00.958Z,20.80
2023-05-02T11:18:09.219Z,20.83
2023-05-02T11:19:06.285Z,19.74
2023-05-02T11:20:06.144Z,20.01
2023-05-02T11:21:32.829Z,20.95
2023-05-02T11:22:34.159Z,20.87
2023-05-02T11:23:30.989Z,20.73
2023-05-02T11:24:40.610Z,20.90
2023-05-02T11:25:41.679Z,20.45
2023-05-02T11:26:38.495Z,20.23
2023-05-02T11:27:41.472Z,20.78
2023-05-02T11:28:41.879Z,21.17
2023-05-02T11:29:59.548Z,20.37
2023-05-02T11:30:57.906Z,20.33
2023-05-02T11:31:56.090Z,21.05
2023-05-02T11:32:53.675Z,20.58
2023-05-02T11:34:03.738Z,20.69
2023-05-02T11:35:02.111Z,21.53
2023-05-02T11:35:59.410Z,20.77
2023-05-02T11:36:56.209Z,20.58
2023-05-02T11:37:56.687Z,21.48
2023-05-02T11:38:53.472Z,21.22
2023-05-02T11:39:51.599Z,20.46
2023-05-02T11:41:00.206Z,20.69
2023-05-02T11:41:57.112Z,20.51
2023-05-02T11:42:55.365Z,21.22
2023-05-02T11:44:03.722Z,21.39
2023-05-02T11:45:01.497Z,20.68
2023-05-02T11:46:00.158Z,21.66
2023-05-02T11:46:57.427Z,21.05
2023-05-02T11:47:54.328Z,21.35
2023-05-02T11:48:51.098Z,21.16
2023-05-02T11:49:48.064Z,20.74
2023-05-02T11:50:52.855Z,21.81
2023-05-02T11:51:49.743Z,21.78
2023-05-02T11:52:47.248Z,21.07
2023-05-02T11:53:44.667Z,21.84
2023-05-02T11:54:41.802Z,21.43
2023-05-02T11:55:44.757Z,21.25
2023-05-02T11:56:41.824Z,21.76
2023-05-02T11:57:40.055Z,21.58
2023-05-02T11:58:36.804Z,21.42
2023-05-02T11:59:53.171Z,21.87
2023-05-02T12:00:51.736Z,21.60
2023-05-02T12:01:50.263Z,21.47
2023-05-02T12:02:49.863Z,21.50
2023-05-02T12:03:52.551Z,21.86
2023-05-02T12:04:49.549Z,21.18
2023-05-02T12:05:46.435Z,21.45
2023-05-02T12:06:57.199Z,21.99
2023-05-02T12:07:54.114Z,21.47
2023-05-02T12:08:54.780Z,21.88
2023-05-02T12:09:53.562Z,20.90
2023-05-02T12:10:52.490Z,21.49
2023-05-02T12:11:53.664Z,21.24
2023-05-02T12:12:51.060Z,20.93
2023-05-02T12:13:50.466Z,20.11
2023-05-02T12:14:48.117Z,21.10
2023-05-02T12:15:45.577Z,21.22
2023-05-02T12:16:42.609Z,20.56
2023-05-02T12:17:43.058Z,21.20
2023-05-02T12:18:40.965Z,21.11
2023-05-02T12:19:38.111Z,21.24
2023-05-02T12:20:35.570Z,19.79
2023-05-02T12:21:33.483Z,20.32
2023-05-02T12:22:31.209Z,21.18
2023-05-02T12:23:28.228Z,21.33
2023-05-02T12:24:25.314Z,21.41
2023-05-02T12:25:22.283Z,21.28
2023-05-02T12:26:32.639Z,20.51
2023-05-02T12:27:29.812Z,20.96
2023-05-02T12:28:26.879Z,21.20
2023-05-02T12:29:38.251Z,21.35
2023-05-02T12:30:36.253Z,20.41
2023-05-02T12:31:33.166Z,20.66
2023-05-02T12:32:32.165Z,20.84
2023-05-02T12:33:29.000Z,20.62
2023-05-02T12:34:33.059Z,20.55
2023-05-02T12:35:31.500Z,20.54
2023-05-02T12:36:29.537Z,21.46
2023-05-02T12:37:28.014Z,20.31
2023-05-02T12:38:25.809Z,21.23
2023-05-02T12:39:41.174Z,21.19
2023-05-02T12:40:40.046Z,20.77
2023-05-02T12:41:39.614Z,21.06
2023-05-02T12:42:36.394Z,19.29
2023-05-02T12:43:47.405Z,21.33
2023-05-02T12:44:46.785Z,21.27
2023-05-02T12:45:43.882Z,21.48
2023-05-02T12:47:00.917Z,20.74
2023-05-02T12:47:57.965Z,21.04