createdAt,value
2023-04-27T00:04:58.743Z,51.86
2023-04-27T00:10:01.653Z,52.13
2023-04-27T00:15:06.838Z,52.35
2023-04-27T00:20:12.007Z,52.21
2023-04-27T00:25:14.861Z,52.27
2023-04-27T00:30:19.299Z,52.21
2023-04-27T00:35:22.106Z,52.33
2023-04-27T00:40:24.840Z,52.50
2023-04-27T00:45:29.669Z,52.31
2023-04-27T00:50:32.642Z,52.28
2023-04-27T00:55:35.805Z,52.53
2023-04-27T01:00:40.306Z,52.34
2023-04-27T01:05:43.121Z,52.38
2023-04-27T01:10:46.403Z,52.50
2023-04-27T01:15:50.610Z,52.47
2023-04-27T01:20:53.904Z,52.70
2023-04-27T01:25:58.070Z,52.82
2023-04-27T01:31:00.899Z,52.71
2023-04-27T01:36:03.794Z,52.71
2023-04-27T01:41:09.219Z,53.03
2023-04-27T01:46:14.081Z,52.72
2023-04-27T01:51:16.899Z,52.91
2023-04-27T01:56:22.411Z,52.97
2023-04-27T02:01:25.274Z,53.30
2023-04-27T02:06:28.701Z,52.99
2023-04-27T02:11:32.957Z,52.88
2023-04-27T02:16:36.044Z,53.26
2023-04-27T02:21:40.617Z,53.18
2023-04-27T02:26:44.728Z,53.21
2023-04-27T02:31:47.895Z,53.25
2023-04-27T02:36:50.707Z,53.09
2023-04-27T02:41:54.907Z,53.18
2023-04-27T02:46:57.730Z,53.31
2023-04-27T02:52:00.552Z,53.31
2023-04-27T02:57:04.929Z,53.14
2023-04-27T03:02:08.130Z,53.28
2023-04-27T03:07:11.209Z,53.30
2023-04-27T03:12:15.375Z,53.20
2023-04-27T03:17:18.144Z,53.39
2023-04-27T03:22:23.809Z,53.54
2023-04-27T03:27:27.930Z,53.32
2023-04-27T03:32:30.948Z,52.76
2023-04-27T03:37:34.266Z,53.34
2023-04-27T03:42:38.596Z,52.85
2023-04-27T03:47:41.642Z,53.24
2023-04-27T03:52:44.505Z,52.91
2023-04-27T03:57:48.896Z,52.88
2023-04-27T04:02:52.727Z,52.73
2023-04-27T04:07:56.140Z,52.84
2023-04-27T04:13:00.999Z,52.72
2023-04-27T04:18:04.161Z,52.91
2023-04-27T04:23:07.992Z,52.90
2023-04-27T04:28:13.306Z,52.83
2023-04-27T04:33:17.386Z,52.81
2023-04-27T04:38:20.454Z,52.72
2023-04-27T04:43:25.412Z,52.50
2023-04-27T04:48:29.429Z,52.50
2023-04-27T04:53:32.450Z,52.39
2023-04-27T04:58:37.226Z,52.68
2023-04-27T05:03:42.195Z,52.28
2023-04-27T05:08:46.733Z,52.08
2023-04-27T05:13:51.042Z,52.11
2023-04-27T05:18:54.739Z,52.25
2023-04-27T05:24:00.225Z,52.19
2023-04-27T05:29:05.615Z,52.07
2023-04-27T05:34:12.447Z,52.07
2023-04-27T05:39:20.623Z,51.64
2023-04-27T05:44:28.775Z,51.83
2023-04-27T05:49:31.659Z,51.85
2023-04-27T05:54:34.494Z,51.82
2023-04-27T05:59:38.712Z,51.65
2023-04-27T06:04:52.262Z,51.61
2023-04-27T06:10:01.576Z,51.27
2023-04-27T06:15:10.837Z,51.41
2023-04-27T06:20:15.473Z,51.12
2023-04-27T06:25:20.070Z,51.17
2023-04-27T06:30:29.359Z,51.10
2023-04-27T06:35:44.581Z,51.27
2023-04-27T06:40:54.276Z,51.03
2023-04-27T06:46:05.956Z,34.94
2023-04-27T06:51:11.183Z,35.63
2023-04-27T06:56:18.646Z,38.66
2023-04-27T07:01:31.015Z,40.46
2023-04-27T07:06:41.273Z,40.61
2023-04-27T07:11:46.099Z,40.38
2023-04-27T07:16:53.196Z,40.74
2023-04-27T07:22:17.568Z,41.31
2023-04-27T07:27:38.038Z,41.69
2023-04-27T07:32:49.348Z,41.95
2023-04-27T07:37:55.762Z,42.19
2023-04-27T07:43:08.605Z,42.59
2023-04-27T07:48:20.419Z,42.75
2023-04-27T07:53:24.433Z,42.74
2023-04-27T07:58:33.852Z,43.20
2023-04-27T08:03:46.714Z,43.38
2023-04-27T08:08:56.992Z,43.21
2023-04-27T08:14:09.131Z,43.73
2023-04-27T08:19:16.360Z,44.56
2023-04-27T08:24:22.031Z,44.68
2023-04-27T08:29:28.820Z,44.89
2023-04-27T08:34:39.434Z,45.25
2023-04-27T08:39:42.199Z,45.47
2023-04-27T08:44:47.084Z,45.85
2023-04-27T08:49:59.516Z,45.98
2023-04-27T08:55:07.739Z,46.09
2023-04-27T09:00:19.118Z,45.75
2023-04-27T09:05:33.401Z,45.66
2023-04-27T09:10:49.150Z,45.76
2023-04-27T09:15:58.422Z,45.46
2023-04-27T09:21:10.099Z,45.75
2023-04-27T09:26:22.926Z,45.45
2023-04-27T09:31:42.431Z,45.53
2023-04-27T09:36:50.809Z,45.47
2023-04-27T09:41:56.689Z,46.02
2023-04-27T09:47:08.521Z,46.28
2023-04-27T09:52:22.478Z,46.28
2023-04-27T09:57:30.219Z,45.85
2023-04-27T10:02:42.988Z,45.93
2023-04-27T10:07:56.600Z,46.06
2023-04-27T10:13:01.890Z,45.93
2023-04-27T10:18:05.679Z,46.05
2023-04-27T10:23:12.346Z,46.07
2023-04-27T10:28:22.302Z,46.58
2023-04-27T10:33:34.585Z,47.10
2023-04-27T10:38:48.486Z,46.75
2023-04-27T10:43:52.093Z,47.02
2023-04-27T10:48:55.512Z,46.64
2023-04-27T10:54:07.665Z,47.12
2023-04-27T10:59:13.877Z,47.03
2023-04-27T11:04:19.168Z,46.84
2023-04-27T11:09:32.363Z,47.00
2023-04-27T11:14:38.912Z,46.92
2023-04-27T11:19:54.731Z,47.32
2023-04-27T11:25:01.674Z,46.92
2023-04-27T11:30:05.612Z,46.55
2023-04-27T11:35:10.306Z,46.90
2023-04-27T11:40:15.838Z,47.06
2023-04-27T11:45:18.715Z,46.97
2023-04-27T11:50:24.451Z,46.87
2023-04-27T11:55:28.669Z,46.81
2023-04-27T12:00:31.634Z,32.84
2023-04-27T12:05:35.895Z,30.36
2023-04-27T12:10:52.646Z,29.60
2023-04-27T12:16:13.124Z,29.31
2023-04-27T12:21:19.461Z,29.21
2023-04-27T12:26:32.997Z,33.06
2023-04-27T12:31:38.157Z,33.88
2023-04-27T12:36:43.038Z,34.56
2023-04-27T12:41:49.062Z,35.29
2023-04-27T12:46:53.172Z,36.34
2023-04-27T12:52:08.991Z,36.78
2023-04-27T12:57:30.121Z,36.99
2023-04-27T13:02:41.041Z,38.13
2023-04-27T13:07:45.371Z,39.05
2023-04-27T13:12:51.590Z,39.39
2023-04-27T13:17:58.021Z,39.61
2023-04-27T13:23:06.667Z,39.63
2023-04-27T13:28:19.649Z,39.75
2023-04-27T13:33:37.131Z,39.52
2023-04-27T13:38:49.288Z,39.19
2023-04-27T13:44:06.009Z,39.41
2023-04-27T13:49:15.625Z,39.22
2023-04-27T13:54:24.896Z,39.20
2023-04-27T13:59:29.155Z,38.79
2023-04-27T14:04:32.045Z,39.33
2023-04-27T14:09:34.900Z,39.69
2023-04-27T14:14:39.251Z,39.48
2023-04-27T14:19:42.950Z,39.21
2023-04-27T14:24:48.560Z,39.74
2023-04-27T14:30:01.355Z,39.98
2023-04-27T14:35:14.156Z,39.59
2023-04-27T14:40:30.340Z,38.85
2023-04-27T14:45:52.733Z,38.90
2023-04-27T14:51:12.325Z,37.66
2023-04-27T14:56:31.115Z,37.86
2023-04-27T15:01:51.677Z,37.41
2023-04-27T15:06:57.961Z,36.86
2023-04-27T15:12:05.352Z,37.06
2023-04-27T15:17:13.214Z,36.33
2023-04-27T15:22:24.510Z,37.11
2023-04-27T15:27:31.174Z,36.39
2023-04-27T15:32:38.708Z,36.78
2023-04-27T15:37:42.263Z,36.29
2023-04-27T15:42:45.558Z,37.21
2023-04-27T15:47:49.946Z,37.63
2023-04-27T15:52:52.931Z,37.75
2023-04-27T15:57:55.904Z,38.18
2023-04-27T16:03:00.598Z,38.41
2023-04-27T16:08:03.472Z,39.29
2023-04-27T16:13:06.372Z,39.40
2023-04-27T16:18:10.834Z,39.05
2023-04-27T16:23:13.664Z,39.34
2023-04-27T16:28:17.954Z,38.70
2023-04-27T16:33:22.349Z,39.26
2023-04-27T16:38:25.410Z,40.04
2023-04-27T16:43:29.864Z,40.41
2023-04-27T16:48:34.283Z,39.98
2023-04-27T16:53:37.562Z,40.34
2023-04-27T16:58:40.930Z,40.02
2023-04-27T17:03:45.737Z,39.94
2023-04-27T17:08:48.642Z,39.77
2023-04-27T17:13:51.622Z,38.72
2023-04-27T17:18:56.140Z,38.77
2023-04-27T17:23:58.955Z,39.85
2023-04-27T17:29:01.803Z,40.41
2023-04-27T17:34:06.657Z,40.96
2023-04-27T17:39:09.535Z,41.35
2023-04-27T17:44:12.696Z,41.43
2023-04-27T17:49:17.200Z,41.51
2023-04-27T17:54:20.009Z,41.70
2023-04-27T17:59:22.932Z,41.90
2023-04-27T18:04:27.263Z,42.12
2023-04-27T18:09:32.742Z,42.23
2023-04-27T18:14:35.850Z,42.17
2023-04-27T18:19:40.471Z,42.14
2023-04-27T18:24:44.879Z,42.37
2023-04-27T18:29:47.743Z,42.48
2023-04-27T18:34:51.982Z,42.51
2023-04-27T18:39:54.760Z,42.85
2023-04-27T18:45:00.519Z,42.77
2023-04-27T18:50:05.944Z,42.60
2023-04-27T18:55:13.926Z,42.81
2023-04-27T19:00:17.470Z,42.77
2023-04-27T19:05:21.773Z,42.89
2023-04-27T19:10:24.701Z,43.12
2023-04-27T19:15:27.798Z,43.21
2023-04-27T19:20:32.045Z,43.17
2023-04-27T19:25:34.937Z,43.23
2023-04-27T19:30:37.842Z,43.27
2023-04-27T19:35:41.984Z,43.29
2023-04-27T19:40:44.739Z,43.46
2023-04-27T19:45:49.005Z,43.52
2023-04-27T19:50:54.696Z,43.55
2023-04-27T19:56:00.096Z,43.30
2023-04-27T20:01:32.483Z,43.45
2023-04-27T20:06:36.696Z,43.35
2023-04-27T20:11:40.716Z,43.28
2023-04-27T20:16:43.604Z,43.12
2023-04-27T20:21:47.860Z,43.21
2023-04-27T20:26:50.662Z,43.34
2023-04-27T20:31:53.612Z,43.14
2023-04-27T20:36:57.927Z,42.80
2023-04-27T20:42:00.727Z,43.05
2023-04-27T20:47:03.518Z,43.08
2023-04-27T20:52:07.688Z,43.14
2023-04-27T20:57:13.706Z,43.17
2023-04-27T21:02:16.849Z,43.37
2023-04-27T21:07:21.055Z,43.52
2023-04-27T21:12:23.800Z,43.49
2023-04-27T21:17:26.581Z,43.44
2023-04-27T21:22:30.695Z,43.68
2023-04-27T21:27:33.426Z,43.59
2023-04-27T21:32:36.344Z,43.74
2023-04-27T21:37:40.519Z,43.78
2023-04-27T21:42:43.297Z,43.75
2023-04-27T21:47:46.195Z,43.87
2023-04-27T21:52:50.651Z,43.68
2023-04-27T21:57:53.590Z,43.76
2023-04-27T22:02:56.643Z,43.68
2023-04-27T22:08:00.906Z,43.90
2023-04-27T22:13:17.606Z,44.14
2023-04-27T22:18:20.913Z,44.23
2023-04-27T22:23:25.274Z,44.32
2023-04-27T22:28:28.045Z,44.51
2023-04-27T22:33:30.902Z,44.65
2023-04-27T22:38:35.076Z,44.81
2023-04-27T22:43:37.884Z,45.12
2023-04-27T22:48:40.907Z,45.54
2023-04-27T22:53:45.081Z,45.14
2023-04-27T22:58:47.992Z,45.13
2023-04-27T23:03:51.310Z,45.12
2023-04-27T23:08:56.612Z,45.66
2023-04-27T23:13:59.348Z,45.64
2023-04-27T23:19:02.088Z,45.97
2023-04-27T23:24:07.276Z,46.08
2023-04-27T23:29:10.207Z,46.60
2023-04-27T23:34:13.296Z,46.70
2023-04-27T23:39:17.639Z,47.00
2023-04-27T23:44:20.419Z,46.97
2023-04-27T23:49:23.191Z,47.38
2023-04-27T23:54:30.960Z,47.15
2023-04-27T23:59:34.717Z,47.45
