createdAt,value
2023-02-01T00:00:36.689Z,94.50
2023-02-01T00:04:14.945Z,94.64
2023-02-01T00:07:52.180Z,94.46
2023-02-01T00:11:48.766Z,94.39
2023-02-01T00:15:12.605Z,94.48
2023-02-01T00:18:52.533Z,94.37
2023-02-01T00:22:46.777Z,94.39
2023-02-01T00:26:31.209Z,94.68
2023-02-01T00:30:14.611Z,94.74
2023-02-01T00:33:38.641Z,94.58
2023-02-01T00:37:15.983Z,94.53
2023-02-01T00:40:53.881Z,94.80
2023-02-01T00:44:34.628Z,94.92
2023-02-01T00:48:31.451Z,95.17
2023-02-01T00:52:14.236Z,95.22
2023-02-01T00:55:57.788Z,95.39
2023-02-01T00:59:21.562Z,95.17
2023-02-01T01:02:59.473Z,95.05
2023-02-01T01:06:36.992Z,95.21
2023-02-01T01:10:33.571Z,94.96
2023-02-01T01:13:59.620Z,95.00
2023-02-01T01:17:35.353Z,94.79
2023-02-01T01:21:32.100Z,94.74
2023-02-01T01:25:15.368Z,94.71
2023-02-01T01:28:39.572Z,94.95
2023-02-01T01:32:36.099Z,94.84
2023-02-01T01:36:19.457Z,94.73
2023-02-01T01:39:43.224Z,94.61
2023-02-01T01:43:23.599Z,94.61
2023-02-01T01:46:58.865Z,94.61
2023-02-01T01:51:02.313Z,94.77
2023-02-01T01:54:58.144Z,94.89
2023-02-01T01:58:27.522Z,94.67
2023-02-01T02:02:19.644Z,94.68
2023-02-01T02:05:44.927Z,94.44
2023-02-01T02:09:22.063Z,94.45
2023-02-01T02:13:18.653Z,94.35
2023-02-01T02:16:56.384Z,93.96
2023-02-01T02:20:27.132Z,94.17
2023-02-01T02:24:23.653Z,94.27
2023-02-01T02:28:29.267Z,94.29
2023-02-01T02:32:12.427Z,94.53
2023-02-01T02:35:56.164Z,94.45
2023-02-01T02:39:57.682Z,94.34
2023-02-01T02:43:44.774Z,94.47
2023-02-01T02:47:28.571Z,94.44
2023-02-01T02:51:46.413Z,94.57
2023-02-01T02:55:36.089Z,94.54
2023-02-01T02:59:41.781Z,94.46
2023-02-01T03:03:25.310Z,94.26
2023-02-01T03:06:50.292Z,94.34
2023-02-01T03:10:41.788Z,94.38
2023-02-01T03:14:07.568Z,94.13
2023-02-01T03:17:46.574Z,94.08
2023-02-01T03:21:48.065Z,94.05
2023-02-01T03:25:33.527Z,93.95
2023-02-01T03:29:15.040Z,93.87
2023-02-01T03:33:01.958Z,94.03
2023-02-01T03:36:49.324Z,94.14
2023-02-01T03:40:20.273Z,94.28
2023-02-01T03:44:08.405Z,93.97
2023-02-01T03:47:39.049Z,93.89
2023-02-01T03:51:11.938Z,93.76
2023-02-01T03:54:51.676Z,93.77
2023-02-01T03:58:25.959Z,93.74
2023-02-01T04:02:03.860Z,93.73
2023-02-01T04:05:41.339Z,93.68
2023-02-01T04:09:38.130Z,93.60
2023-02-01T04:13:03.138Z,93.83
2023-02-01T04:16:59.905Z,93.72
2023-02-01T04:20:24.423Z,93.52
2023-02-01T04:24:01.830Z,93.57
2023-02-01T04:27:59.816Z,93.54
2023-02-01T04:31:26.811Z,93.31
2023-02-01T04:35:01.570Z,93.54
2023-02-01T04:38:39.323Z,93.60
2023-02-01T04:42:16.983Z,93.68
2023-02-01T04:46:14.172Z,93.51
2023-02-01T04:49:38.151Z,93.36
2023-02-01T04:53:34.358Z,93.29
2023-02-01T04:56:58.445Z,93.60
2023-02-01T05:00:55.015Z,93.78
2023-02-01T05:04:19.766Z,93.58
2023-02-01T05:07:57.277Z,93.63
2023-02-01T05:11:52.972Z,93.45
2023-02-01T05:15:17.695Z,93.43
2023-02-01T05:19:14.385Z,93.18
2023-02-01T05:22:57.448Z,93.06
2023-02-01T05:26:21.251Z,92.95
2023-02-01T05:29:59.149Z,92.81
2023-02-01T05:33:36.690Z,92.93
2023-02-01T05:37:14.511Z,93.08
2023-02-01T05:40:51.888Z,93.20
2023-02-01T05:44:29.886Z,92.87
2023-02-01T05:48:07.336Z,92.80
2023-02-01T05:51:45.140Z,92.68
2023-02-01T05:55:22.504Z,92.67
2023-02-01T06:02:41.770Z,92.76
2023-02-01T06:06:15.789Z,92.79
2023-02-01T06:10:13.301Z,92.58
2023-02-01T06:13:39.655Z,92.26
2023-02-01T06:17:15.054Z,92.36
2023-02-01T06:21:13.943Z,92.44
2023-02-01T06:24:37.633Z,92.41
2023-02-01T06:28:15.731Z,92.39
2023-02-01T06:31:53.173Z,92.27
2023-02-01T06:35:31.024Z,91.99
2023-02-01T06:39:28.793Z,92.00
2023-02-01T06:43:11.615Z,92.08
2023-02-01T06:46:35.517Z,92.12
2023-02-01T06:50:13.446Z,91.84
2023-02-01T06:53:51.080Z,91.72
2023-02-01T06:57:31.573Z,91.53
2023-02-01T07:01:24.816Z,91.61
2023-02-01T07:05:08.705Z,91.59
2023-02-01T07:08:51.895Z,91.83
2023-02-01T07:12:15.551Z,91.53
2023-02-01T07:16:15.981Z,91.26
2023-02-01T07:20:01.829Z,91.17
2023-02-01T07:23:27.100Z,91.19
2023-02-01T07:27:25.253Z,91.13
2023-02-01T07:30:52.024Z,91.10
2023-02-01T07:34:31.896Z,90.57
2023-02-01T07:38:04.664Z,90.64
2023-02-01T07:41:42.600Z,90.82
2023-02-01T07:45:21.887Z,90.71
2023-02-01T07:49:17.887Z,90.73
2023-02-01T07:52:43.008Z,90.30
2023-02-01T07:56:21.596Z,90.36
2023-02-01T08:00:35.396Z,89.89
2023-02-01T08:04:18.747Z,89.93
2023-02-01T08:08:01.850Z,89.86
2023-02-01T08:11:44.771Z,90.04
2023-02-01T08:15:08.929Z,89.51
2023-02-01T08:19:05.572Z,89.81
2023-02-01T08:22:33.274Z,89.70
2023-02-01T08:26:17.024Z,89.92
2023-02-01T08:29:46.025Z,89.68
2023-02-01T08:33:43.456Z,90.01
2023-02-01T08:37:08.279Z,89.97
2023-02-01T08:40:44.989Z,89.99
2023-02-01T08:44:22.570Z,89.88
2023-02-01T08:48:19.484Z,89.78
2023-02-01T08:52:07.173Z,89.89
2023-02-01T08:55:34.541Z,90.11
2023-02-01T08:59:30.966Z,90.44
2023-02-01T09:03:14.673Z,90.64
2023-02-01T09:06:41.771Z,90.97
2023-02-01T09:10:18.926Z,91.04
2023-02-01T09:13:53.934Z,90.85
2023-02-01T09:17:31.641Z,91.02
2023-02-01T09:21:09.753Z,91.28
2023-02-01T09:25:06.878Z,91.36
2023-02-01T09:28:49.312Z,91.25
2023-02-01T09:32:13.699Z,91.33
2023-02-01T09:35:56.806Z,90.90
2023-02-01T09:39:31.107Z,90.67
2023-02-01T09:43:18.643Z,90.65
2023-02-01T09:47:03.161Z,90.72
2023-02-01T09:50:38.450Z,90.60
2023-02-01T09:54:13.043Z,90.61
2023-02-01T09:57:52.056Z,90.44
2023-02-01T10:01:43.452Z,90.09
2023-02-01T10:05:15.294Z,89.92
2023-02-01T10:09:31.118Z,90.10
2023-02-01T10:13:30.470Z,89.46
2023-02-01T10:17:20.445Z,89.29
2023-02-01T10:21:05.713Z,89.12
2023-02-01T10:24:58.182Z,88.44
2023-02-01T10:28:26.940Z,88.31
2023-02-01T10:32:41.177Z,88.57
2023-02-01T10:36:08.730Z,88.41
2023-02-01T10:39:42.962Z,88.19
2023-02-01T10:43:40.422Z,87.56
2023-02-01T10:47:23.872Z,87.39
2023-02-01T10:50:56.342Z,86.94
2023-02-01T10:54:44.331Z,86.89
2023-02-01T10:58:17.675Z,86.85
2023-02-01T11:01:48.776Z,86.20
2023-02-01T11:05:27.451Z,86.12
2023-02-01T11:09:07.352Z,86.05
2023-02-01T11:12:39.140Z,86.03
2023-02-01T11:16:17.069Z,86.19
2023-02-01T11:20:19.452Z,86.27
2023-02-01T11:24:09.523Z,86.09
2023-02-01T11:27:56.819Z,86.07
2023-02-01T11:31:21.771Z,86.37
2023-02-01T11:35:20.404Z,86.04
2023-02-01T11:38:54.316Z,85.73
2023-02-01T11:42:21.959Z,85.28
2023-02-01T11:46:25.172Z,86.09
2023-02-01T11:50:26.134Z,86.49
2023-02-01T11:54:21.716Z,86.99
2023-02-01T11:58:36.075Z,86.94
2023-02-01T12:02:20.714Z,86.98
2023-02-01T12:06:29.076Z,86.91
2023-02-01T12:10:05.466Z,87.03
2023-02-01T12:13:59.640Z,87.00
2023-02-01T12:17:50.820Z,87.23
2023-02-01T12:22:05.948Z,87.41
2023-02-01T12:26:03.323Z,87.26
2023-02-01T12:30:28.387Z,86.86
2023-02-01T12:34:11.400Z,86.75
2023-02-01T12:37:46.992Z,86.44
2023-02-01T12:41:17.253Z,86.53
2023-02-01T12:44:55.378Z,86.93
2023-02-01T12:49:15.339Z,86.57
2023-02-01T12:52:53.561Z,85.92
2023-02-01T12:56:27.665Z,86.06
2023-02-01T13:00:03.776Z,86.27
2023-02-01T13:04:43.969Z,86.08
2023-02-01T13:08:40.078Z,86.32
2023-02-01T13:12:13.704Z,85.89
2023-02-01T13:16:37.594Z,85.52
2023-02-01T13:21:00.442Z,85.61
2023-02-01T13:24:35.028Z,85.59
2023-02-01T13:28:36.497Z,85.64
2023-02-01T13:32:22.229Z,85.66
2023-02-01T13:36:16.146Z,85.44
2023-02-01T13:40:06.537Z,85.32
2023-02-01T13:43:33.110Z,84.99
2023-02-01T13:47:28.105Z,85.12
2023-02-01T13:51:14.031Z,85.32
2023-02-01T13:54:40.969Z,85.49
2023-02-01T13:58:38.103Z,85.48
2023-02-01T14:02:36.980Z,85.25
2023-02-01T14:06:27.577Z,85.54
2023-02-01T14:09:51.210Z,86.16
2023-02-01T14:13:33.756Z,86.54
2023-02-01T14:17:09.391Z,87.01
2023-02-01T14:20:49.775Z,87.29
2023-02-01T14:24:27.872Z,87.46
2023-02-01T14:27:59.997Z,87.68
2023-02-01T14:32:06.991Z,87.88
2023-02-01T14:35:31.945Z,88.32
2023-02-01T14:39:40.405Z,88.57
2023-02-01T14:44:11.985Z,88.75
2023-02-01T14:47:35.710Z,89.21
2023-02-01T14:51:32.345Z,89.33
2023-02-01T14:55:21.984Z,89.19
2023-02-01T14:58:49.937Z,89.71
2023-02-01T15:02:28.627Z,90.07
2023-02-01T15:06:02.553Z,89.89
2023-02-01T15:09:45.652Z,90.33
2023-02-01T15:13:36.256Z,90.21
2023-02-01T15:17:00.861Z,90.49
2023-02-01T15:20:37.933Z,90.32
2023-02-01T15:24:29.585Z,90.35
2023-02-01T15:27:54.944Z,91.23
2023-02-01T15:31:52.673Z,91.10
2023-02-01T15:35:45.649Z,91.31
2023-02-01T15:39:31.282Z,91.55
2023-02-01T15:42:58.713Z,91.95
2023-02-01T15:46:37.437Z,91.63
2023-02-01T15:50:14.686Z,91.79
2023-02-01T15:53:56.332Z,91.99
2023-02-01T15:57:45.525Z,92.13
2023-02-01T16:01:14.657Z,92.08
2023-02-01T16:05:37.832Z,92.41
2023-02-01T16:09:11.574Z,92.39
2023-02-01T16:13:00.581Z,92.44
2023-02-01T16:16:25.769Z,92.33
2023-02-01T16:20:20.990Z,91.98
2023-02-01T16:24:04.481Z,92.00
2023-02-01T16:27:28.136Z,92.10
2023-02-01T16:31:06.015Z,92.32
2023-02-01T16:34:44.372Z,92.34
2023-02-01T16:38:40.010Z,92.12
2023-02-01T16:42:22.942Z,92.11
2023-02-01T16:45:55.111Z,92.23
2023-02-01T16:49:27.240Z,92.29
2023-02-01T16:53:04.958Z,92.51
2023-02-01T16:56:43.516Z,92.55
2023-02-01T17:00:25.748Z,92.39
2023-02-01T17:03:58.132Z,92.44
2023-02-01T17:07:35.576Z,92.09
2023-02-01T17:11:32.362Z,92.49
2023-02-01T17:15:17.770Z,92.57
2023-02-01T17:18:41.496Z,93.01
2023-02-01T17:22:37.871Z,92.90
2023-02-01T17:26:03.383Z,92.91
2023-02-01T17:29:39.092Z,92.84
2023-02-01T17:33:34.406Z,92.97
2023-02-01T17:37:00.685Z,93.07
2023-02-01T17:40:38.465Z,92.99
2023-02-01T17:44:15.812Z,93.00
2023-02-01T17:47:54.291Z,92.93
2023-02-01T17:51:50.674Z,92.67
2023-02-01T17:55:22.690Z,93.01
2023-02-01T17:58:52.440Z,93.25
2023-02-01T18:02:29.850Z,93.19
2023-02-01T18:06:13.977Z,93.03
2023-02-01T18:10:04.388Z,93.02
2023-02-01T18:13:29.208Z,92.94
2023-02-01T18:17:06.085Z,92.77
2023-02-01T18:21:03.085Z,93.19
2023-02-01T18:24:28.015Z,93.23
2023-02-01T18:28:05.099Z,93.27
2023-02-01T18:31:52.484Z,93.36
2023-02-01T18:35:39.900Z,93.07
2023-02-01T18:39:22.978Z,93.05
2023-02-01T18:42:47.381Z,93.04
2023-02-01T18:46:43.762Z,93.28
2023-02-01T18:50:10.732Z,93.51
2023-02-01T18:53:45.422Z,93.43
2023-02-01T18:57:23.887Z,93.21
2023-02-01T19:01:21.117Z,93.15
2023-02-01T19:04:45.183Z,92.99
2023-02-01T19:08:24.631Z,92.96
2023-02-01T19:12:00.852Z,93.12
2023-02-01T19:15:40.514Z,93.22
2023-02-01T19:19:15.953Z,93.24
2023-02-01T19:22:54.384Z,93.23
2023-02-01T19:26:50.773Z,93.35
2023-02-01T19:30:15.822Z,93.16
2023-02-01T19:34:11.373Z,93.22
2023-02-01T19:37:36.875Z,93.25
2023-02-01T19:41:12.909Z,93.12
2023-02-01T19:45:14.602Z,92.94
2023-02-01T19:48:57.708Z,92.56
2023-02-01T19:52:40.934Z,93.01
2023-02-01T19:56:24.112Z,92.86
2023-02-01T19:59:48.045Z,93.11
2023-02-01T20:03:25.580Z,93.16
2023-02-01T20:07:03.496Z,92.85
2023-02-01T20:10:44.136Z,92.50
2023-02-01T20:14:21.003Z,92.33
2023-02-01T20:17:55.937Z,92.41
2023-02-01T20:21:33.688Z,92.50
2023-02-01T20:25:30.166Z,92.92
2023-02-01T20:29:15.063Z,93.00
2023-02-01T20:32:39.700Z,92.89
2023-02-01T20:36:16.872Z,92.86
2023-02-01T20:39:55.011Z,92.64
2023-02-01T20:43:54.252Z,92.87
2023-02-01T20:47:37.151Z,93.03
2023-02-01T20:51:02.165Z,93.11
2023-02-01T20:54:39.058Z,93.03
2023-02-01T20:58:16.445Z,92.77
2023-02-01T21:01:54.786Z,92.56
2023-02-01T21:05:40.232Z,92.59
2023-02-01T21:09:10.092Z,92.94
2023-02-01T21:12:49.011Z,92.83
2023-02-01T21:16:44.138Z,92.77
2023-02-01T21:20:08.513Z,92.55
2023-02-01T21:24:04.897Z,92.79
2023-02-01T21:27:29.058Z,93.08
2023-02-01T21:31:25.759Z,93.57
2023-02-01T21:34:50.237Z,93.71
2023-02-01T21:38:28.025Z,94.02
2023-02-01T21:42:14.268Z,93.98
2023-02-01T21:45:50.932Z,93.90
2023-02-01T21:49:20.581Z,93.72
2023-02-01T21:52:59.303Z,93.97
2023-02-01T21:56:37.017Z,94.11
2023-02-01T22:00:14.531Z,94.31
2023-02-01T22:04:10.644Z,94.37
2023-02-01T22:07:36.187Z,94.30
2023-02-01T22:11:11.836Z,94.27
2023-02-01T22:14:49.713Z,94.32
2023-02-01T22:18:27.237Z,94.61
2023-02-01T22:22:05.708Z,94.52
2023-02-01T22:25:42.620Z,94.80
2023-02-01T22:29:20.625Z,94.59
2023-02-01T22:32:58.058Z,94.45
2023-02-01T22:36:55.204Z,94.56
2023-02-01T22:40:19.226Z,94.87
2023-02-01T22:43:56.875Z,94.98
2023-02-01T22:47:53.309Z,95.01
2023-02-01T22:51:21.473Z,94.82
2023-02-01T22:55:14.066Z,94.78
2023-02-01T22:58:38.000Z,94.98
2023-02-01T23:02:15.622Z,95.01
2023-02-01T23:06:17.778Z,95.21
2023-02-01T23:09:41.284Z,94.91
2023-02-01T23:13:19.239Z,94.73
2023-02-01T23:16:56.665Z,94.76
2023-02-01T23:20:34.461Z,94.82
2023-02-01T23:24:30.905Z,94.89
2023-02-01T23:28:15.277Z,95.11
2023-02-01T23:31:38.978Z,95.06
2023-02-01T23:35:16.878Z,95.10
2023-02-01T23:39:13.194Z,94.82
2023-02-01T23:42:36.939Z,94.95
2023-02-01T23:46:15.880Z,95.12
2023-02-01T23:49:52.622Z,95.31
2023-02-01T23:53:49.391Z,95.49
2023-02-01T23:57:13.273Z,95.73
