createdAt,value
2022-09-05T00:00:45.877Z,9.70
2022-09-05T00:06:02.660Z,9.43
2022-09-05T00:10:50.365Z,9.43
2022-09-05T00:15:55.131Z,9.95
2022-09-05T00:24:29.349Z,10.52
2022-09-05T00:26:17.427Z,10.77
2022-09-05T00:31:54.134Z,11.13
2022-09-05T00:36:31.786Z,10.25
2022-09-05T00:41:08.006Z,11.68
2022-09-05T00:45:32.818Z,10.98
2022-09-05T00:50:07.685Z,11.50
2022-09-05T00:55:02.505Z,12.05
2022-09-05T00:59:59.005Z,11.48
2022-09-05T01:04:43.305Z,12.77
2022-09-05T01:09:47.667Z,12.02
2022-09-05T01:14:44.905Z,12.15
2022-09-05T01:20:19.783Z,13.55
2022-09-05T01:25:10.037Z,14.18
2022-09-05T01:29:43.984Z,12.80
2022-09-05T01:34:47.965Z,12.95
2022-09-05T01:40:12.244Z,12.32
2022-09-05T01:44:29.906Z,12.45
2022-09-05T01:49:25.392Z,13.18
2022-09-05T01:54:18.554Z,12.45
2022-09-05T01:59:15.065Z,18.05
2022-09-05T02:03:53.846Z,39.55
2022-09-05T02:08:16.051Z,15.88
2022-09-05T02:13:03.036Z,15.77
2022-09-05T02:17:51.985Z,16.33
2022-09-05T02:22:25.246Z,15.93
2022-09-05T02:27:31.817Z,15.60
2022-09-05T02:32:36.405Z,17.45
2022-09-05T02:40:22.000Z,16.42
2022-09-05T02:45:19.649Z,16.45
2022-09-05T02:47:57.585Z,15.73
2022-09-05T02:57:27.324Z,17.27
2022-09-05T02:58:07.555Z,16.02
2022-09-05T03:02:39.915Z,16.88
2022-09-05T03:07:48.426Z,18.15
2022-09-05T03:12:49.725Z,22.92
2022-09-05T03:17:41.246Z,17.20
2022-09-05T03:22:56.985Z,17.67
2022-09-05T03:28:14.986Z,19.98
2022-09-05T03:33:20.088Z,19.27
2022-09-05T03:37:56.644Z,19.48
2022-09-05T03:42:58.867Z,21.98
2022-09-05T03:48:02.295Z,21.08
2022-09-05T03:57:10.993Z,20.08
2022-09-05T03:58:16.869Z,19.45
2022-09-05T04:08:10.688Z,20.77
2022-09-05T04:08:13.749Z,21.13
2022-09-05T04:12:49.426Z,20.33
2022-09-05T04:17:51.654Z,21.00
2022-09-05T04:22:20.309Z,21.60
2022-09-05T04:26:44.905Z,21.70
2022-09-05T04:31:30.361Z,20.20
2022-09-05T04:36:17.656Z,23.25
2022-09-05T04:41:00.546Z,22.00
2022-09-05T04:45:24.279Z,21.65
2022-09-05T04:50:15.605Z,22.10
2022-09-05T04:55:11.008Z,22.20
2022-09-05T05:04:49.440Z,18.70
2022-09-05T05:06:15.296Z,15.68
2022-09-05T05:09:27.941Z,10.52
2022-09-05T05:18:06.877Z,8.73
2022-09-05T05:19:06.289Z,8.25
2022-09-05T05:24:00.384Z,7.70
2022-09-05T05:28:49.984Z,7.57
2022-09-05T05:33:37.684Z,6.65
2022-09-05T05:38:11.385Z,7.40
2022-09-05T05:42:34.125Z,7.25
2022-09-05T05:47:42.585Z,8.07
2022-09-05T05:52:39.346Z,6.43
2022-09-05T05:57:22.984Z,5.53
2022-09-05T06:02:58.727Z,6.85
2022-09-05T06:07:46.675Z,4.88
2022-09-05T06:15:01.623Z,5.03
2022-09-05T06:18:19.324Z,4.90
2022-09-05T06:23:03.044Z,4.55
2022-09-05T06:28:19.116Z,4.85
2022-09-05T06:33:16.867Z,4.40
2022-09-05T06:38:24.584Z,4.32
2022-09-05T06:43:06.444Z,4.63
2022-09-05T06:47:33.944Z,4.95
2022-09-05T06:52:28.513Z,4.78
2022-09-05T06:57:27.586Z,5.00
2022-09-05T07:02:07.746Z,4.45
2022-09-05T07:07:06.194Z,4.93
2022-09-05T07:11:59.465Z,5.30
2022-09-05T07:16:50.047Z,4.57
2022-09-05T07:21:54.986Z,4.55
2022-09-05T07:26:42.057Z,4.20
2022-09-05T07:31:07.812Z,3.75
2022-09-05T07:35:41.759Z,3.63
2022-09-05T07:40:25.913Z,3.40
2022-09-05T07:45:02.625Z,3.22
2022-09-05T07:49:31.272Z,2.95
2022-09-05T07:57:15.834Z,3.38
2022-09-05T07:58:51.948Z,3.10
2022-09-05T08:03:15.346Z,3.17
2022-09-05T08:07:47.058Z,2.97
2022-09-05T08:12:28.017Z,3.58
2022-09-05T08:16:50.332Z,3.15
2022-09-05T08:21:22.345Z,3.45
2022-09-05T08:26:04.845Z,3.10
2022-09-05T08:30:28.109Z,2.90
2022-09-05T08:34:58.606Z,3.17
2022-09-05T08:39:25.826Z,2.70
2022-09-05T08:46:45.797Z,3.33
2022-09-05T08:50:04.305Z,3.30
2022-09-05T08:54:39.144Z,3.03
2022-09-05T08:59:38.485Z,3.22
2022-09-05T09:05:01.771Z,2.92
2022-09-05T09:09:54.664Z,2.88
2022-09-05T09:14:44.224Z,2.72
2022-09-05T09:19:31.396Z,2.40
2022-09-05T09:24:36.124Z,2.42
2022-09-05T09:29:12.668Z,2.22
2022-09-05T09:34:10.364Z,2.20
2022-09-05T09:38:41.284Z,2.47
2022-09-05T09:43:44.289Z,2.50
2022-09-05T09:48:46.864Z,2.55
2022-09-05T09:53:42.985Z,2.53
2022-09-05T09:59:15.353Z,2.55
2022-09-05T10:10:40.240Z,2.72
2022-09-05T10:10:50.235Z,2.50
2022-09-05T10:14:54.171Z,2.40
2022-09-05T10:20:10.039Z,2.95
2022-09-05T10:24:32.484Z,2.42
2022-09-05T10:29:36.540Z,2.25
2022-09-05T10:35:18.063Z,2.10
2022-09-05T10:39:17.425Z,1.77
2022-09-05T10:44:02.463Z,2.40
2022-09-05T10:48:29.384Z,2.38
2022-09-05T10:52:51.404Z,2.60
2022-09-05T10:57:44.585Z,2.30
2022-09-05T11:02:27.377Z,2.47
2022-09-05T11:07:29.578Z,2.50
2022-09-05T11:12:27.627Z,2.63
2022-09-05T11:16:55.652Z,2.55
2022-09-05T11:21:27.564Z,2.65
2022-09-05T11:26:33.784Z,2.70
2022-09-05T11:30:59.534Z,2.35
2022-09-05T11:39:46.644Z,2.58
2022-09-05T11:41:13.209Z,2.40
2022-09-05T11:45:47.539Z,2.40
2022-09-05T11:50:41.184Z,2.58
2022-09-05T11:55:25.554Z,2.88
2022-09-05T12:00:33.023Z,3.00
2022-09-05T12:05:48.666Z,3.22
2022-09-05T12:10:47.842Z,4.15
2022-09-05T12:15:27.614Z,4.03
2022-09-05T12:20:33.688Z,3.05
2022-09-05T12:27:40.717Z,3.00
2022-09-05T12:30:42.387Z,4.93
2022-09-05T12:36:07.543Z,4.20
2022-09-05T12:41:34.769Z,4.22
2022-09-05T12:45:37.109Z,4.53
2022-09-05T12:50:21.056Z,4.15
2022-09-05T12:54:56.549Z,4.82
2022-09-05T13:03:01.811Z,4.85
2022-09-05T13:04:30.999Z,5.05
2022-09-05T13:09:10.545Z,4.70
2022-09-05T13:15:01.626Z,5.10
2022-09-05T13:18:42.687Z,5.13
2022-09-05T13:23:46.491Z,3.78
2022-09-05T13:28:14.864Z,4.50
2022-09-05T13:37:58.205Z,4.00
2022-09-05T13:38:03.246Z,4.15
2022-09-05T13:42:36.306Z,3.35
2022-09-05T13:47:51.266Z,3.67
2022-09-05T13:52:43.955Z,3.97
2022-09-05T13:57:51.767Z,4.72
2022-09-05T14:08:27.317Z,4.03
2022-09-05T14:13:28.367Z,4.70
2022-09-05T14:18:21.298Z,5.05
2022-09-05T14:23:00.685Z,4.75
2022-09-05T14:27:26.390Z,5.20
2022-09-05T14:37:36.650Z,5.00
2022-09-05T14:38:00.510Z,5.22
2022-09-05T14:43:14.226Z,6.50
2022-09-05T14:48:25.971Z,6.63
2022-09-05T15:02:42.984Z,6.88
2022-09-05T15:03:04.967Z,7.60
2022-09-05T15:08:00.425Z,7.65
2022-09-05T15:12:39.774Z,6.97
2022-09-05T15:17:06.282Z,6.47
2022-09-05T15:21:38.423Z,6.07
2022-09-05T15:26:25.576Z,5.43
2022-09-05T15:31:02.125Z,5.55
2022-09-05T15:35:43.605Z,6.07
2022-09-05T15:40:22.358Z,5.63
2022-09-05T15:45:08.624Z,6.00
2022-09-05T15:49:36.404Z,6.13
2022-09-05T15:53:58.829Z,6.03
2022-09-05T15:58:21.167Z,5.07
2022-09-05T16:02:50.105Z,5.50
2022-09-05T16:10:50.857Z,5.28
2022-09-05T16:12:18.774Z,5.03
2022-09-05T16:23:12.738Z,5.63
2022-09-05T16:23:33.124Z,5.45
2022-09-05T16:26:28.605Z,4.90
2022-09-05T16:31:13.745Z,5.28
2022-09-05T16:35:46.705Z,4.30
2022-09-05T16:40:32.243Z,4.10
2022-09-05T16:45:14.265Z,4.25
2022-09-05T16:49:53.186Z,4.68
2022-09-05T16:54:38.876Z,4.47
2022-09-05T17:05:06.020Z,3.78
2022-09-05T17:09:40.971Z,4.13
2022-09-05T17:14:17.344Z,4.30
2022-09-05T17:18:39.967Z,4.40
2022-09-05T17:29:17.569Z,4.93
2022-09-05T17:29:41.403Z,4.40
2022-09-05T17:33:43.429Z,5.18
2022-09-05T17:38:24.493Z,4.97
2022-09-05T17:42:59.924Z,5.57
2022-09-05T17:47:46.424Z,5.57
2022-09-05T17:52:20.521Z,5.25
2022-09-05T17:56:47.204Z,5.47
2022-09-05T18:01:26.766Z,6.10
2022-09-05T18:05:57.025Z,5.70
2022-09-05T18:11:02.444Z,6.38
2022-09-05T18:15:36.276Z,5.75
2022-09-05T18:20:10.836Z,6.00
2022-09-05T18:30:10.824Z,7.13
2022-09-05T18:34:32.695Z,8.05
2022-09-05T18:39:25.741Z,8.70
2022-09-05T18:44:13.683Z,8.43
2022-09-05T18:50:15.806Z,10.35
2022-09-05T18:53:48.844Z,8.48
2022-09-05T18:58:24.410Z,9.52
2022-09-05T19:03:00.685Z,10.40
2022-09-05T19:07:30.137Z,11.23
2022-09-05T19:12:31.915Z,11.18
2022-09-05T19:17:12.126Z,11.98
2022-09-05T19:21:35.124Z,11.68
2022-09-05T19:26:09.667Z,12.43
2022-09-05T19:36:49.846Z,11.02
2022-09-05T19:37:08.193Z,11.40
2022-09-05T19:47:27.753Z,12.68
2022-09-05T19:47:44.911Z,12.52
2022-09-05T19:49:39.945Z,12.30
2022-09-05T19:54:05.361Z,14.13
2022-09-05T19:58:28.005Z,13.55
2022-09-05T20:02:56.186Z,14.18
2022-09-05T20:07:22.625Z,14.50
2022-09-05T20:11:58.925Z,13.85
2022-09-05T20:16:41.142Z,15.38
2022-09-05T20:21:23.706Z,15.93
2022-09-05T20:25:48.364Z,14.93
2022-09-05T20:30:19.142Z,15.02
2022-09-05T20:37:09.401Z,15.02
2022-09-05T20:43:23.234Z,15.82
2022-09-05T20:44:48.846Z,15.70
2022-09-05T20:54:08.387Z,16.55
2022-09-05T20:54:31.937Z,16.20
2022-09-05T20:58:51.388Z,15.73
2022-09-05T21:03:25.009Z,15.82
2022-09-05T21:07:59.522Z,16.05
2022-09-05T21:12:45.673Z,15.18
2022-09-05T21:17:14.930Z,15.65
2022-09-05T21:21:38.118Z,15.73
2022-09-05T21:26:21.057Z,16.90
2022-09-05T21:30:46.065Z,15.40
2022-09-05T21:35:33.566Z,16.60
2022-09-05T21:39:59.846Z,18.25
2022-09-05T21:47:46.871Z,16.92
2022-09-05T21:49:07.826Z,19.55
2022-09-05T21:59:20.705Z,18.25
2022-09-05T21:59:29.834Z,18.55
2022-09-05T22:03:11.989Z,18.70
2022-09-05T22:07:41.045Z,19.67
2022-09-05T22:12:12.030Z,17.95
2022-09-05T22:16:47.638Z,19.48
2022-09-05T22:21:34.038Z,19.80
2022-09-05T22:25:57.145Z,18.38
2022-09-05T22:30:19.145Z,19.75
2022-09-05T22:34:41.612Z,19.02
2022-09-05T22:39:04.085Z,18.55
2022-09-05T22:43:26.626Z,18.30
2022-09-05T22:47:48.665Z,17.60
2022-09-05T22:52:10.705Z,18.42
2022-09-05T22:56:36.344Z,17.75
2022-09-05T23:01:01.718Z,17.23
2022-09-05T23:05:23.877Z,17.48
2022-09-05T23:09:45.625Z,17.10
2022-09-05T23:14:07.805Z,16.40
2022-09-05T23:18:31.165Z,16.60
2022-09-05T23:22:53.384Z,17.98
2022-09-05T23:27:15.184Z,18.20
2022-09-05T23:31:37.504Z,17.52
2022-09-05T23:36:08.906Z,19.27
2022-09-05T23:40:30.665Z,18.67
2022-09-05T23:44:52.645Z,18.70
2022-09-05T23:49:14.686Z,17.95
2022-09-05T23:53:37.226Z,17.73
2022-09-05T23:57:59.465Z,18.65
