createdAt,value
2022-07-30T00:09:03.508Z,1143.34521
2022-07-30T00:24:05.339Z,1321.49952
2022-07-30T00:39:07.166Z,987.47287
2022-07-30T00:54:09.028Z,1253.50846
2022-07-30T01:09:10.862Z,1392.93191
2022-07-30T01:24:12.683Z,1229.3583
2022-07-30T01:39:14.505Z,1378.60133
2022-07-30T01:54:16.339Z,1375.77053
2022-07-30T02:09:18.165Z,1498.04409
2022-07-30T02:24:20.002Z,1623.25912
2022-07-30T02:39:21.831Z,1559.95393
2022-07-30T02:54:23.662Z,1529.68086
2022-07-30T03:09:25.481Z,1513.26983
2022-07-30T03:24:27.302Z,1570.00635
2022-07-30T03:39:29.138Z,1507.31208
2022-07-30T03:54:30.976Z,1467.68945
2022-07-30T04:09:32.816Z,1472.52799
2022-07-30T04:24:34.637Z,1469.29876
2022-07-30T04:39:36.474Z,1410.52683
2022-07-30T04:54:38.313Z,1367.34745
2022-07-30T05:09:40.106Z,1367.34745
2022-07-30T05:24:45.445Z,1375.77053
2022-07-30T05:39:57.422Z,1197.49827
2022-07-30T05:55:05.341Z,1188.99784
2022-07-30T06:10:07.187Z,896.92152
2022-07-30T06:25:09.051Z,1060.12708
2022-07-30T06:40:11.001Z,1246.51213
2022-07-30T06:55:12.827Z,682.29476
2022-07-30T07:10:14.649Z,879.84291
2022-07-30T07:25:16.472Z,966.81147
2022-07-30T07:40:18.289Z,985.29462
2022-07-30T07:55:20.147Z,994.06578
2022-07-30T08:10:21.982Z,995.54285
2022-07-30T08:25:24.509Z,1009.79703
2022-07-30T08:40:26.471Z,1019.78741
2022-07-30T08:55:28.300Z,1009.03664
2022-07-30T09:10:30.181Z,1010.55857
2022-07-30T09:25:32.007Z,1002.24433
2022-07-30T09:40:33.837Z,979.53266
2022-07-30T09:55:35.659Z,944.99345
2022-07-30T10:10:46.968Z,920.9627
2022-07-30T10:25:55.689Z,908.47507
2022-07-30T10:40:57.541Z,911.56512
2022-07-30T10:56:00.797Z,917.18051
2022-07-30T11:11:16.213Z,997.02431
2022-07-30T11:26:21.945Z,1245.35367
2022-07-30T11:41:26.818Z,771.00165
2022-07-30T11:56:28.644Z,1078.90549
2022-07-30T12:11:30.499Z,1255.85805
2022-07-30T12:26:32.319Z,1365.95362
2022-07-30T12:41:34.139Z,1214.86905
2022-07-30T12:56:35.965Z,1218.18232
2022-07-30T13:11:37.802Z,1261.77075
2022-07-30T13:26:39.623Z,1289.70214
2022-07-30T13:41:41.464Z,1283.52541
2022-07-30T13:56:43.247Z,1292.18952
2022-07-30T14:11:45.025Z,1297.19315
2022-07-30T14:26:46.862Z,1359.02688
2022-07-30T14:41:48.686Z,1485.5881
2022-07-30T14:56:58.611Z,1521.86307
2022-07-30T15:12:08.838Z,1583.92484
2022-07-30T15:27:11.413Z,1616.4058
2022-07-30T15:42:13.241Z,1649.23126
2022-07-30T15:57:15.050Z,1632.1564
2022-07-30T16:12:16.919Z,1662.53151
2022-07-30T16:27:18.750Z,1648.21698
2022-07-30T16:42:22.838Z,1623.25912
2022-07-30T16:57:24.709Z,1614.45832
2022-07-30T17:12:27.074Z,1635.14387
2022-07-30T17:27:29.325Z,1628.19004
2022-07-30T17:42:31.137Z,1650.2468
2022-07-30T17:57:32.952Z,1634.14683
2022-07-30T18:12:34.789Z,1667.70429
2022-07-30T18:27:40.002Z,1647.20394
2022-07-30T18:42:41.833Z,1629.17982
2022-07-30T18:57:43.664Z,1622.27652
2022-07-30T19:12:45.475Z,1623.25912
2022-07-30T19:27:48.416Z,1619.33584
2022-07-30T19:42:50.608Z,1584.86152
2022-07-30T19:57:57.500Z,1502.24267
2022-07-30T20:12:59.329Z,1456.52225
2022-07-30T20:28:01.733Z,1391.48546
2022-07-30T20:43:04.230Z,1342.68588
2022-07-30T20:58:11.144Z,1325.42089
2022-07-30T21:13:16.048Z,1257.03615
2022-07-30T21:28:18.452Z,1222.62824
2022-07-30T21:43:30.456Z,1262.95998
2022-07-30T21:58:35.446Z,1360.4066
2022-07-30T22:13:53.479Z,1377.18448
2022-07-30T22:28:56.106Z,1390.04201
2022-07-30T22:43:58.097Z,1401.67415
2022-07-30T22:45:42.293Z,1335.99253
2022-07-30T23:00:51.165Z,1382.86945
2022-07-30T23:15:53.042Z,1397.28936
2022-07-30T23:30:54.921Z,1395.83385
2022-07-30T23:45:56.836Z,1391.48546
