createdAt,value
2018-11-05T00:02:24.540Z,11.60
2018-11-05T00:04:52.600Z,11.60
2018-11-05T00:07:21.171Z,11.50
2018-11-05T00:09:49.223Z,11.60
2018-11-05T00:12:17.315Z,11.60
2018-11-05T00:14:45.453Z,11.60
2018-11-05T00:17:13.468Z,11.60
2018-11-05T00:19:41.569Z,11.60
2018-11-05T00:22:09.688Z,11.60
2018-11-05T00:24:37.716Z,11.60
2018-11-05T00:27:05.757Z,11.50
2018-11-05T00:29:33.839Z,11.50
2018-11-05T00:32:02.028Z,11.50
2018-11-05T00:34:30.244Z,11.50
2018-11-05T00:36:58.744Z,11.50
2018-11-05T00:39:26.850Z,11.60
2018-11-05T00:41:54.872Z,11.50
2018-11-05T00:44:23.060Z,11.50
2018-11-05T00:46:51.122Z,11.50
2018-11-05T00:49:19.166Z,11.40
2018-11-05T00:51:48.513Z,11.40
2018-11-05T00:54:16.767Z,11.40
2018-11-05T00:56:44.827Z,11.50
2018-11-05T00:59:12.988Z,11.50
2018-11-05T01:01:42.120Z,11.50
2018-11-05T01:04:11.335Z,11.50
2018-11-05T01:06:39.376Z,11.50
2018-11-05T01:09:08.067Z,11.50
2018-11-05T01:11:36.370Z,11.50
2018-11-05T01:14:05.432Z,11.50
2018-11-05T01:16:33.475Z,11.50
2018-11-05T01:19:01.548Z,11.50
2018-11-05T01:21:29.681Z,11.50
2018-11-05T01:23:57.785Z,11.50
2018-11-05T01:26:26.055Z,11.50
2018-11-05T01:28:54.079Z,11.50
2018-11-05T01:31:22.145Z,11.50
2018-11-05T01:33:50.303Z,11.50
2018-11-05T01:36:18.376Z,11.50
2018-11-05T01:38:46.472Z,11.50
2018-11-05T01:41:14.891Z,11.60
2018-11-05T01:43:43.260Z,11.50
2018-11-05T01:46:11.499Z,11.50
2018-11-05T01:48:42.545Z,11.60
2018-11-05T01:51:10.703Z,11.60
2018-11-05T01:53:38.761Z,11.60
2018-11-05T01:56:07.423Z,11.60
2018-11-05T01:58:35.469Z,11.60
2018-11-05T02:01:03.492Z,11.70
2018-11-05T02:03:31.556Z,11.70
2018-11-05T02:05:59.623Z,11.70
2018-11-05T02:08:27.667Z,11.70
2018-11-05T02:10:55.994Z,11.70
2018-11-05T02:13:24.176Z,11.60
2018-11-05T02:15:52.368Z,11.60
2018-11-05T02:18:20.621Z,11.60
2018-11-05T02:20:48.676Z,11.60
2018-11-05T02:23:16.801Z,11.60
2018-11-05T02:25:44.970Z,11.60
2018-11-05T02:28:13.046Z,11.60
2018-11-05T02:30:41.168Z,11.60
2018-11-05T02:33:09.684Z,11.60
2018-11-05T02:35:37.784Z,11.60
2018-11-05T02:38:06.004Z,11.60
2018-11-05T02:40:34.290Z,11.60
2018-11-05T02:43:02.339Z,11.60
2018-11-05T02:45:30.383Z,11.60
2018-11-05T02:47:58.468Z,11.60
2018-11-05T02:50:26.563Z,11.60
2018-11-05T02:52:54.649Z,11.60
2018-11-05T02:55:22.920Z,11.60
2018-11-05T02:57:51.107Z,11.60
2018-11-05T03:00:19.985Z,11.70
2018-11-05T03:02:48.094Z,11.70
2018-11-05T03:05:17.841Z,11.70
2018-11-05T03:07:46.989Z,11.70
2018-11-05T03:10:15.232Z,11.70
2018-11-05T03:12:44.327Z,11.70
2018-11-05T03:15:14.447Z,11.70
2018-11-05T03:17:42.622Z,11.70
2018-11-05T03:20:11.958Z,11.70
2018-11-05T03:22:40.611Z,11.70
2018-11-05T03:25:08.642Z,11.70
2018-11-05T03:27:36.859Z,11.70
2018-11-05T03:30:07.360Z,11.70
2018-11-05T03:32:35.461Z,11.70
2018-11-05T03:35:03.609Z,11.70
2018-11-05T03:37:31.701Z,11.70
2018-11-05T03:39:59.735Z,11.70
2018-11-05T03:42:27.771Z,11.70
2018-11-05T03:44:55.884Z,11.70
2018-11-05T03:47:23.928Z,11.70
2018-11-05T03:49:51.976Z,11.70
2018-11-05T03:52:20.235Z,11.70
2018-11-05T03:54:48.285Z,11.70
2018-11-05T03:57:16.472Z,11.80
2018-11-05T03:59:44.556Z,11.70
2018-11-05T04:02:12.671Z,11.70
2018-11-05T04:04:40.694Z,11.70
2018-11-05T04:07:08.754Z,11.70
2018-11-05T04:09:36.819Z,11.70
2018-11-05T04:12:05.418Z,11.70
2018-11-05T04:14:34.081Z,11.70
2018-11-05T04:17:02.447Z,11.70
2018-11-05T04:19:30.491Z,11.70
2018-11-05T04:21:58.719Z,11.70
2018-11-05T04:24:26.799Z,11.70
2018-11-05T04:26:54.892Z,11.70
2018-11-05T04:29:22.957Z,11.60
2018-11-05T04:31:50.980Z,11.60
2018-11-05T04:34:19.156Z,11.60
2018-11-05T04:36:47.447Z,11.60
2018-11-05T04:39:16.252Z,11.60
2018-11-05T04:41:44.411Z,11.70
2018-11-05T04:44:12.794Z,11.70
2018-11-05T04:46:40.959Z,11.60
2018-11-05T04:49:09.476Z,11.70
2018-11-05T04:51:37.584Z,11.70
2018-11-05T04:54:06.099Z,11.60
2018-11-05T04:56:34.199Z,11.50
2018-11-05T04:59:02.659Z,11.50
2018-11-05T05:01:30.695Z,11.50
2018-11-05T05:03:58.736Z,11.40
2018-11-05T05:06:26.910Z,11.40
2018-11-05T05:08:55.055Z,11.50
2018-11-05T05:11:23.151Z,11.50
2018-11-05T05:13:51.288Z,11.50
2018-11-05T05:16:19.442Z,11.50
2018-11-05T05:18:47.486Z,11.50
2018-11-05T05:21:15.711Z,11.50
2018-11-05T05:23:43.763Z,11.50
2018-11-05T05:26:11.842Z,11.50
2018-11-05T05:28:39.923Z,11.50
2018-11-05T05:31:07.983Z,11.50
2018-11-05T05:33:36.321Z,11.50
2018-11-05T05:36:04.725Z,11.50
2018-11-05T05:38:32.808Z,11.40
2018-11-05T05:41:01.057Z,11.50
2018-11-05T05:43:29.031Z,11.50
2018-11-05T05:45:57.160Z,11.40
2018-11-05T05:48:25.211Z,11.40
2018-11-05T05:50:53.364Z,11.40
2018-11-05T05:53:21.443Z,11.40
2018-11-05T05:55:49.711Z,11.40
2018-11-05T05:58:17.886Z,11.40
2018-11-05T06:00:46.303Z,11.40
2018-11-05T06:03:14.327Z,11.40
2018-11-05T06:05:42.379Z,11.30
2018-11-05T06:08:10.636Z,11.30
2018-11-05T06:10:38.683Z,11.30
2018-11-05T06:13:06.727Z,11.40
2018-11-05T06:15:34.780Z,11.40
2018-11-05T06:18:02.913Z,11.40
2018-11-05T06:20:31.246Z,11.30
2018-11-05T06:22:59.436Z,11.40
2018-11-05T06:25:27.479Z,11.40
2018-11-05T06:27:55.882Z,11.40
2018-11-05T06:30:23.953Z,11.40
2018-11-05T06:32:52.435Z,11.40
2018-11-05T06:35:21.177Z,11.40
2018-11-05T06:37:49.213Z,11.40
2018-11-05T06:40:18.587Z,11.40
2018-11-05T06:42:47.021Z,11.50
2018-11-05T06:45:16.567Z,11.60
2018-11-05T06:47:45.437Z,11.40
2018-11-05T06:50:15.679Z,11.50
2018-11-05T06:52:44.406Z,11.40
2018-11-05T06:55:13.163Z,11.50
2018-11-05T06:57:41.710Z,11.50
2018-11-05T07:00:19.106Z,11.40
2018-11-05T07:02:47.121Z,11.40
2018-11-05T07:05:15.481Z,11.40
2018-11-05T07:07:43.756Z,11.40
2018-11-05T07:10:12.897Z,11.50
2018-11-05T07:12:41.644Z,11.60
2018-11-05T07:15:11.242Z,11.50
2018-11-05T07:17:39.434Z,11.60
2018-11-05T07:20:09.980Z,11.50
2018-11-05T07:22:38.077Z,11.60
2018-11-05T07:25:07.285Z,11.60
2018-11-05T07:27:35.366Z,11.40
2018-11-05T07:30:04.335Z,11.40
2018-11-05T07:32:32.992Z,11.30
2018-11-05T07:35:01.039Z,11.30
2018-11-05T07:37:29.091Z,11.40
2018-11-05T07:39:57.142Z,11.50
2018-11-05T07:42:25.163Z,11.50
2018-11-05T07:44:53.270Z,11.40
2018-11-05T07:47:21.278Z,11.40
2018-11-05T07:49:49.327Z,11.50
2018-11-05T07:52:17.646Z,11.60
2018-11-05T07:54:45.682Z,11.60
2018-11-05T07:57:13.879Z,11.60
2018-11-05T07:59:42.355Z,11.60
2018-11-05T08:02:10.429Z,11.60
2018-11-05T08:04:38.510Z,11.70
2018-11-05T08:07:07.009Z,11.80
2018-11-05T08:09:35.184Z,11.70
2018-11-05T08:12:03.206Z,11.60
2018-11-05T08:14:31.362Z,11.70
2018-11-05T08:16:59.285Z,11.70
2018-11-05T08:19:27.344Z,11.70
2018-11-05T08:21:55.716Z,11.70
2018-11-05T08:24:23.810Z,11.60
2018-11-05T08:26:51.910Z,11.70
2018-11-05T08:29:19.958Z,11.90
2018-11-05T08:31:47.991Z,12.00
2018-11-05T08:34:16.174Z,12.00
2018-11-05T08:36:44.331Z,12.00
2018-11-05T08:39:12.934Z,12.10
2018-11-05T08:41:41.216Z,12.30
2018-11-05T08:44:10.475Z,12.60
2018-11-05T08:46:38.618Z,12.60
2018-11-05T08:49:06.863Z,12.60
2018-11-05T08:51:35.201Z,13.00
2018-11-05T08:54:03.189Z,13.50
2018-11-05T08:56:31.270Z,13.60
2018-11-05T08:58:59.332Z,13.40
2018-11-05T09:01:32.647Z,13.40
2018-11-05T09:04:01.602Z,13.90
2018-11-05T09:06:30.067Z,14.40
2018-11-05T09:08:58.132Z,14.40
2018-11-05T09:11:26.903Z,13.60
2018-11-05T09:13:54.528Z,13.00
2018-11-05T09:16:22.548Z,12.60
2018-11-05T09:18:51.187Z,12.80
2018-11-05T09:21:19.224Z,13.30
2018-11-05T09:23:47.711Z,13.40
2018-11-05T09:26:16.011Z,13.50
2018-11-05T09:28:44.055Z,14.00
2018-11-05T09:31:14.602Z,14.20
2018-11-05T09:33:42.889Z,14.60
2018-11-05T09:36:11.064Z,14.70
2018-11-05T09:38:39.090Z,14.40
2018-11-05T09:41:07.850Z,13.70
2018-11-05T09:43:36.460Z,13.10
2018-11-05T09:46:04.539Z,12.80
2018-11-05T09:48:32.904Z,12.60
2018-11-05T09:51:00.928Z,12.50
2018-11-05T09:53:29.139Z,12.40
2018-11-05T09:55:57.390Z,12.60
2018-11-05T09:58:25.455Z,12.80
2018-11-05T10:00:53.520Z,12.90
2018-11-05T10:03:21.797Z,12.80
2018-11-05T10:05:50.320Z,12.70
2018-11-05T10:08:18.351Z,12.80
2018-11-05T10:10:46.688Z,12.90
2018-11-05T10:13:14.699Z,13.10
2018-11-05T10:15:42.728Z,13.60
2018-11-05T10:18:11.352Z,13.90
2018-11-05T10:20:39.400Z,14.30
2018-11-05T10:23:07.521Z,14.50
2018-11-05T10:25:35.702Z,14.90
2018-11-05T10:28:06.191Z,15.30
2018-11-05T10:30:34.523Z,15.30
2018-11-05T10:33:02.743Z,15.30
2018-11-05T10:36:06.583Z,14.80
2018-11-05T10:38:34.730Z,14.60
2018-11-05T10:41:02.941Z,14.50
2018-11-05T10:43:31.374Z,14.30
2018-11-05T10:45:59.502Z,14.30
2018-11-05T10:48:27.508Z,14.30
2018-11-05T10:50:55.613Z,14.30
2018-11-05T10:53:23.628Z,14.30
2018-11-05T10:55:51.691Z,14.30
2018-11-05T10:58:20.079Z,14.40
2018-11-05T11:00:53.454Z,14.50
2018-11-05T11:03:21.489Z,14.40
2018-11-05T11:05:49.626Z,14.40
2018-11-05T11:08:17.833Z,14.40
2018-11-05T11:10:46.107Z,14.40
2018-11-05T11:13:14.148Z,14.40
2018-11-05T11:15:42.243Z,14.40
2018-11-05T11:18:10.331Z,14.50
2018-11-05T11:20:38.359Z,14.50
2018-11-05T11:23:06.410Z,14.60
2018-11-05T11:25:34.503Z,14.50
2018-11-05T11:28:02.701Z,14.50
2018-11-05T11:30:30.696Z,14.60
2018-11-05T11:32:58.722Z,14.60
2018-11-05T11:35:26.810Z,14.50
2018-11-05T11:37:55.007Z,14.60
2018-11-05T11:40:24.028Z,14.60
2018-11-05T11:42:52.239Z,14.70
2018-11-05T11:45:21.580Z,14.70
2018-11-05T11:47:49.642Z,14.80
2018-11-05T11:50:18.108Z,14.80
2018-11-05T11:52:46.407Z,14.80
2018-11-05T11:55:15.875Z,14.90
2018-11-05T11:57:44.607Z,15.10
2018-11-05T12:00:16.040Z,15.00
2018-11-05T12:02:44.525Z,15.10
2018-11-05T12:05:12.635Z,15.10
2018-11-05T12:07:40.655Z,15.10
2018-11-05T12:10:10.561Z,15.20
2018-11-05T12:12:38.694Z,15.10
2018-11-05T12:15:07.084Z,15.00
2018-11-05T12:17:35.794Z,15.10
2018-11-05T12:20:03.911Z,15.20
2018-11-05T12:22:32.042Z,15.10
2018-11-05T12:25:00.113Z,15.20
2018-11-05T12:27:28.495Z,15.30
2018-11-05T12:29:56.727Z,15.30
2018-11-05T12:32:24.771Z,15.30
2018-11-05T12:34:53.227Z,15.10
2018-11-05T12:37:21.265Z,15.00
2018-11-05T12:39:49.296Z,15.00
2018-11-05T12:42:17.630Z,15.10
2018-11-05T12:44:45.767Z,15.10
2018-11-05T12:47:13.892Z,15.10
2018-11-05T12:49:42.311Z,15.10
2018-11-05T12:52:10.473Z,15.10
2018-11-05T12:54:38.494Z,15.10
2018-11-05T12:57:06.682Z,15.10
2018-11-05T12:59:34.736Z,15.10
2018-11-05T13:02:02.826Z,15.00
2018-11-05T13:04:30.952Z,15.00
2018-11-05T13:06:58.972Z,15.00
2018-11-05T13:09:27.034Z,15.00
2018-11-05T13:11:55.124Z,15.00
2018-11-05T13:14:23.226Z,15.00
2018-11-05T13:16:51.480Z,15.00
2018-11-05T13:19:19.871Z,15.00
2018-11-05T13:21:47.784Z,15.00
2018-11-05T13:24:15.878Z,15.10
2018-11-05T13:26:44.977Z,15.10
2018-11-05T13:29:13.260Z,15.10
2018-11-05T13:31:41.555Z,15.20
2018-11-05T13:34:09.799Z,15.20
2018-11-05T13:36:37.979Z,15.10
2018-11-05T13:39:07.691Z,15.10
2018-11-05T13:41:35.747Z,15.00
2018-11-05T13:44:04.488Z,15.00
2018-11-05T13:46:33.058Z,15.00
2018-11-05T13:49:01.157Z,15.00
2018-11-05T13:51:28.740Z,14.90
2018-11-05T13:53:57.022Z,14.90
2018-11-05T13:56:25.056Z,14.90
2018-11-05T13:58:53.216Z,14.90
2018-11-05T14:01:21.587Z,14.80
2018-11-05T14:03:49.723Z,14.80
2018-11-05T14:06:17.804Z,14.70
2018-11-05T14:08:46.074Z,14.70
2018-11-05T14:11:14.101Z,14.70
2018-11-05T14:13:42.114Z,14.70
2018-11-05T14:16:10.296Z,14.70
2018-11-05T14:18:38.382Z,14.70
2018-11-05T14:21:06.418Z,14.70
2018-11-05T14:23:34.530Z,14.60
2018-11-05T14:26:02.597Z,14.60
2018-11-05T14:28:31.041Z,14.60
2018-11-05T14:30:58.925Z,14.60
2018-11-05T14:33:27.076Z,14.60
2018-11-05T14:35:55.202Z,14.60
2018-11-05T14:38:23.721Z,14.60
2018-11-05T14:40:51.820Z,14.60
2018-11-05T14:43:19.880Z,14.50
2018-11-05T14:45:48.119Z,14.50
2018-11-05T14:48:16.146Z,14.50
2018-11-05T14:50:44.225Z,14.50
2018-11-05T14:53:12.511Z,14.50
2018-11-05T14:55:40.604Z,14.50
2018-11-05T14:58:08.631Z,14.40
2018-11-05T15:00:37.423Z,14.40
2018-11-05T15:03:06.506Z,14.40
2018-11-05T15:05:34.632Z,14.30
2018-11-05T15:08:03.002Z,14.40
2018-11-05T15:10:31.025Z,14.30
2018-11-05T15:12:59.237Z,14.30
2018-11-05T15:15:27.311Z,14.20
2018-11-05T15:17:55.368Z,14.20
2018-11-05T15:20:24.028Z,14.10
2018-11-05T15:22:52.103Z,14.20
2018-11-05T15:25:20.882Z,14.10
2018-11-05T15:27:48.858Z,14.10
2018-11-05T15:30:18.274Z,14.00
2018-11-05T15:32:46.911Z,14.00
2018-11-05T15:35:15.110Z,14.00
2018-11-05T15:37:43.690Z,14.00
2018-11-05T15:40:13.506Z,13.90
2018-11-05T15:42:41.833Z,13.80
2018-11-05T15:45:11.967Z,13.70
2018-11-05T15:47:40.633Z,13.60
2018-11-05T15:50:10.474Z,13.60
2018-11-05T15:52:38.767Z,13.60
2018-11-05T15:55:06.668Z,13.70
2018-11-05T15:57:35.446Z,13.60
2018-11-05T16:00:04.023Z,13.70
2018-11-05T16:02:32.133Z,13.70
2018-11-05T16:05:00.128Z,13.70
2018-11-05T16:07:28.688Z,13.70
2018-11-05T16:09:56.976Z,13.80
2018-11-05T16:12:25.083Z,13.70
2018-11-05T16:14:53.317Z,13.60
2018-11-05T16:17:21.340Z,13.60
2018-11-05T16:19:49.435Z,13.50
2018-11-05T16:22:17.597Z,13.50
2018-11-05T16:24:45.634Z,13.40
2018-11-05T16:27:13.679Z,13.40
2018-11-05T16:29:41.812Z,13.40
2018-11-05T16:32:09.896Z,13.30
2018-11-05T16:34:38.264Z,13.30
2018-11-05T16:37:06.381Z,13.20
2018-11-05T16:39:34.451Z,13.20
2018-11-05T16:42:02.427Z,13.20
2018-11-05T16:44:31.412Z,13.10
2018-11-05T16:46:59.973Z,13.00
2018-11-05T16:49:27.991Z,13.00
2018-11-05T16:51:56.417Z,12.90
2018-11-05T16:54:24.672Z,13.00
2018-11-05T16:56:52.735Z,13.00
2018-11-05T16:59:21.122Z,12.90
2018-11-05T17:01:49.618Z,12.90
2018-11-05T17:04:17.312Z,12.90
2018-11-05T17:06:45.553Z,12.90
2018-11-05T17:09:13.809Z,12.90
2018-11-05T17:11:41.873Z,12.90
2018-11-05T17:14:10.001Z,12.90
2018-11-05T17:16:38.023Z,12.90
2018-11-05T17:19:06.313Z,12.80
2018-11-05T17:21:34.338Z,12.80
2018-11-05T17:24:02.394Z,12.90
2018-11-05T17:26:30.910Z,12.90
2018-11-05T17:28:59.014Z,12.90
2018-11-05T17:31:27.882Z,12.90
2018-11-05T17:33:55.987Z,12.90
2018-11-05T17:36:24.643Z,12.90
2018-11-05T17:38:52.693Z,12.90
2018-11-05T17:41:25.590Z,12.90
2018-11-05T17:43:53.646Z,12.90
2018-11-05T17:46:21.744Z,12.90
2018-11-05T17:48:49.788Z,12.90
2018-11-05T17:51:17.807Z,12.80
2018-11-05T17:53:45.906Z,12.80
2018-11-05T17:56:14.124Z,12.80
2018-11-05T17:58:42.185Z,12.70
2018-11-05T18:01:10.198Z,12.80
2018-11-05T18:03:38.753Z,12.80
2018-11-05T18:06:06.819Z,12.80
2018-11-05T18:08:35.068Z,12.80
2018-11-05T18:11:03.212Z,12.80
2018-11-05T18:13:31.239Z,12.80
2018-11-05T18:15:59.342Z,12.80
2018-11-05T18:18:27.371Z,12.70
2018-11-05T18:20:55.395Z,12.80
2018-11-05T18:23:23.720Z,12.80
2018-11-05T18:25:52.122Z,12.80
2018-11-05T18:28:20.200Z,12.80
2018-11-05T18:30:48.606Z,12.80
2018-11-05T18:33:17.036Z,12.80
2018-11-05T18:35:45.245Z,12.80
2018-11-05T18:38:13.948Z,12.80
2018-11-05T18:40:42.062Z,12.80
2018-11-05T18:43:10.071Z,12.90
2018-11-05T18:45:38.227Z,12.80
2018-11-05T18:48:06.275Z,12.80
2018-11-05T18:50:34.315Z,12.80
2018-11-05T18:53:02.461Z,12.80
2018-11-05T18:55:30.587Z,12.70
2018-11-05T18:57:58.814Z,12.70
2018-11-05T19:00:28.027Z,12.60
2018-11-05T19:02:57.281Z,12.60
2018-11-05T19:05:26.456Z,12.60
2018-11-05T19:07:54.522Z,12.50
2018-11-05T19:10:23.222Z,12.50
2018-11-05T19:12:52.103Z,12.40
2018-11-05T19:15:20.309Z,12.40
2018-11-05T19:17:49.218Z,12.40
2018-11-05T19:20:17.561Z,12.40
2018-11-05T19:22:46.327Z,12.40
2018-11-05T19:25:15.123Z,12.40
2018-11-05T19:27:43.533Z,12.40
2018-11-05T19:30:15.516Z,12.40
2018-11-05T19:32:43.951Z,12.30
2018-11-05T19:35:12.419Z,12.30
2018-11-05T19:37:41.031Z,12.20
2018-11-05T19:40:11.553Z,12.10
2018-11-05T19:42:40.539Z,12.10
2018-11-05T19:45:10.853Z,12.00
2018-11-05T19:47:39.229Z,12.00
2018-11-05T19:50:09.470Z,12.00
2018-11-05T19:52:37.840Z,11.90
2018-11-05T19:55:07.199Z,11.90
2018-11-05T19:57:35.419Z,11.80
2018-11-05T20:00:05.364Z,11.80
2018-11-05T20:02:33.443Z,11.70
2018-11-05T20:05:01.464Z,11.70
2018-11-05T20:07:29.542Z,11.70
2018-11-05T20:09:57.830Z,11.70
2018-11-05T20:12:26.000Z,11.70
2018-11-05T20:14:54.805Z,11.80
2018-11-05T20:17:22.847Z,11.80
2018-11-05T20:19:51.574Z,11.80
2018-11-05T20:22:19.681Z,11.80
2018-11-05T20:24:47.687Z,11.70
2018-11-05T20:27:15.735Z,11.70
2018-11-05T20:29:43.819Z,11.70
2018-11-05T20:32:12.260Z,11.70
2018-11-05T20:34:40.111Z,11.70
2018-11-05T20:37:08.440Z,11.70
2018-11-05T20:39:36.566Z,11.60
2018-11-05T20:42:05.399Z,11.60
2018-11-05T20:44:33.470Z,11.50
2018-11-05T20:47:01.547Z,11.50
2018-11-05T20:49:29.633Z,11.50
2018-11-05T20:51:58.411Z,11.50
2018-11-05T20:54:26.443Z,11.50
2018-11-05T20:56:54.439Z,11.50
2018-11-05T20:59:22.543Z,11.50
2018-11-05T21:01:50.630Z,11.50
2018-11-05T21:04:18.711Z,11.60
2018-11-05T21:06:46.803Z,11.60
2018-11-05T21:09:14.803Z,11.50
2018-11-05T21:11:42.819Z,11.50
2018-11-05T21:14:10.851Z,11.50
2018-11-05T21:16:39.016Z,11.40
2018-11-05T21:19:07.089Z,11.40
2018-11-05T21:21:35.213Z,11.40
2018-11-05T21:24:03.568Z,11.40
2018-11-05T21:26:31.722Z,11.40
2018-11-05T21:28:59.909Z,11.40
2018-11-05T21:31:27.998Z,11.40
2018-11-05T21:36:24.415Z,11.40
2018-11-05T21:38:52.467Z,11.50
2018-11-05T21:41:20.555Z,11.50
2018-11-05T21:43:48.817Z,11.50
2018-11-05T21:46:16.887Z,11.50
2018-11-05T21:48:44.935Z,11.60
2018-11-05T21:51:12.982Z,11.60
2018-11-05T21:53:41.134Z,11.60
2018-11-05T21:56:09.231Z,11.60
2018-11-05T21:58:37.262Z,11.60
2018-11-05T22:01:05.731Z,11.60
2018-11-05T22:03:33.876Z,11.60
2018-11-05T22:06:02.248Z,11.60
2018-11-05T22:08:30.352Z,11.50
2018-11-05T22:10:58.391Z,11.50
2018-11-05T22:13:26.473Z,11.50
2018-11-05T22:15:54.459Z,11.50
2018-11-05T22:18:22.655Z,11.50
2018-11-05T22:20:50.751Z,11.50
2018-11-05T22:23:18.869Z,11.50
2018-11-05T22:25:46.912Z,11.60
2018-11-05T22:28:14.927Z,11.60
2018-11-05T22:30:42.950Z,11.60
2018-11-05T22:33:10.959Z,11.70
2018-11-05T22:35:39.212Z,11.80
2018-11-05T22:38:07.212Z,11.80
2018-11-05T22:40:35.311Z,11.80
2018-11-05T22:43:03.750Z,11.90
2018-11-05T22:45:32.287Z,11.80
2018-11-05T22:48:00.765Z,11.80
2018-11-05T22:50:28.880Z,11.80
2018-11-05T22:52:56.863Z,11.80
2018-11-05T22:55:24.976Z,11.80
2018-11-05T22:57:53.935Z,11.80
2018-11-05T23:00:27.376Z,11.70
2018-11-05T23:03:00.940Z,11.70
2018-11-05T23:05:28.978Z,11.60
2018-11-05T23:07:57.084Z,11.70
2018-11-05T23:10:25.851Z,11.70
2018-11-05T23:12:53.922Z,11.60
2018-11-05T23:15:21.950Z,11.60
2018-11-05T23:17:50.745Z,11.60
2018-11-05T23:20:18.896Z,11.60
2018-11-05T23:22:46.965Z,11.70
2018-11-05T23:25:15.010Z,11.60
2018-11-05T23:27:43.044Z,11.60
2018-11-05T23:30:12.489Z,11.60
2018-11-05T23:32:40.981Z,11.60
2018-11-05T23:35:09.743Z,11.60
2018-11-05T23:37:38.718Z,11.60
2018-11-05T23:40:07.360Z,11.60
2018-11-05T23:42:35.898Z,11.60
2018-11-05T23:45:04.371Z,11.60
2018-11-05T23:47:32.603Z,11.50
2018-11-05T23:50:01.527Z,11.50
2018-11-05T23:52:29.710Z,11.50
2018-11-05T23:54:57.722Z,11.40
2018-11-05T23:57:25.804Z,11.40
2018-11-05T23:59:53.843Z,11.40
